business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
696882,240480,"2020-09-27 02:53:34","Springfield Overhead Doors Inc",,ahart@sprfldoverheaddoors.com,"(217) 787-2602","421 N Lincoln Ave",Springfield,IL,62702,"421 N Lincoln Ave,Springfield,IL 62702","Parking Lots & Garages, Dock & Marina Supplies, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Marine Equipment & Supplies, Overhead Doors",,,,39.80665,-89.67374,,"The Name You Know & Trust","If you want to improve the resale value of your home and add to its curb appeal with a fabulous looking, modern garage door, then you should contact the professionals at Springfield Overhead Doors by Hart in Springfield, IL. Since 1958, our company has installed and repaired all makes and models of residential garage doors and commercial overhead doors for customers throughout Central Illinois. We offer a wide selection of aluminum, wood and steel garage doors, garage door openers, hardware and spring replacements. If you require same day service, that's no problem. We'll even throw in free replacement estimates! We also provide: В• High speed doors В• Rolling steel doors В• Fire doors В• Steel entry doors В• Loading dock equipment В• Dock levelers and dock seals Springfield Overhead Doors by Hart is a Raynor authorized dealer who also handles refrigeration strip doors, movable wall systems and partitions, electronic door and gate openers, insulated sectional doors, aluminum grilles and gates, broken springs and cable replacements. Our doors will provide you with superior access and can be customized to suit your specific needs. Call Springfield Overhead Doors by Hart today for more information or to schedule a fast, free, no obligation estimate! We're available","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed",,,,,,,,,,,,,,,
696903,240486,"2020-09-27 02:53:34","Absolute Garage Door Repair",http://www.absolutegaragedoorrepair.com,,"(936) 441-0321","1700 Tims Ln",Conroe,TX,77301,"1700 Tims Ln,Conroe,TX 77301","Garage Doors & Openers, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Overhead Doors, Parking Lots & Garages",,,A+,30.31177,-95.43045,,,"All makes and models of garage doors and openers. Repair and replace. All parts.","Mon - Sun: Open 24 Hours",,,"discover, visa, amex, mastercard",,,"http://www.absolutegaragedoorrepair.com http://absolutedoorrepair.com",,,,,,,,,
696952,240499,"2020-09-27 02:53:34","Steve Shumsky Unlimited Overhead Door Service LLC",http://www.shumskyunlimiteddoors.com,shumskydoors@gmail.com,"(603) 880-4056","14 Brookfield Dr",Hudson,NH,03051,"14 Brookfield Dr,Hudson,NH 03051","Parking Lots & Garages, Door Repair, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors",,,A+,42.71682,-71.4084,https://i3.ypcdn.com/blob/fcf0f39880280a938555c838be4c0a9297b3a303_100x100_crop.jpg?63f80dd,"Make your home or structure fully functional and safer with products from our garage and overhead doors in Hudson, New Hampshire.","Steve Shumsky has owned and operated unlimited over head doors for over 25 years. Quality and Price have been the hall marks over the course of those years. Unlimited Over head Doors will be able to provide you with the right door at the right price. Emergency Service and Repairs-Not a problem!! Fast Service is available all the time. Sales include: Over head doors, garage doors, rolling steel doors, carriage house doors, barn doors, service station doors, garage door openers, insulated garage doors and more. You have seen the name, now meet the company. Call Today For A Free Estimate On Your Door Needs.","Mon - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, amex, master card",,,http://www.shumskyunlimiteddoors.com,,,,,,,,,
696971,240509,"2020-09-27 02:53:34","Advanced Door",http://www.advanced-door.com,kyle@advanced-door.com,"(801) 430-9021","3277 Midland Dr",Ogden,UT,84401,"3277 Midland Dr,Ogden,UT 84401","Parking Lots & Garages, Cabinets, Door Repair, Doors, Frames, & Accessories, Flooring Contractors, Garage Cabinets & Organizers, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors",,,A+,41.20596,-112.02296,https://i3.ypcdn.com/blob/d790874d5f7ca10254c23752dd4325d0dfe67040_100x100_crop.jpg?63f80dd,"Advanced Solutions For Today's Garage Doors.","Since its establishment in the early 90's Advanced Door has become a top choice for many homeowners and businesses for garage door repair and automatic openers. In addition to our installation and garage door service we also sell and install polyurea floors and garage storage racks to make the most of your garage space. Products and services include: В• Steel Doors В• Wood Doors В• Aluminum В• Liftmaster В• Genie В• Garage Door Repair В• Floor Coating В• Openers Our over 15 years of experience has taught us the importance of a trained and certified staff. We want to complete your service the first time we visit your home or business so our trucks are always fully stocked with common repair parts. For excellent service and quality products call Advanced Door today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (801) 782-3667 TollFree: (888) 377-3667",,"amex, cash, check, debit, master card, visa",,,http://www.advanced-door.com,"Services: Garage Door Repair, Concrete Sealing",,,,,,,,
697193,240580,"2020-09-27 02:53:34","Murphy Overhead Doors",http://www.murphyohd.com,info@murphyohd.com,"(518) 459-3610","1148 Central Ave",Albany,NY,12205,"1148 Central Ave,Albany,NY 12205","Parking Lots & Garages, Access Control Systems, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Metal Doors, Overhead Doors, Security Equipment & Systems Consultants, Storm Windows & Doors",,,A+,42.69156,-73.80376,https://i3.ypcdn.com/blob/a6b8c05be8c620539ee9f743fad26a868ef426cf_100x100_crop.jpg?63f80dd,"Dependable, Stylish, Timeless Doors","Family owned and operated, Murphy Overhead Doors has been serving the homeowners, contractors, and businesses of the Capital District for over 60 years. We provide sales, service, and installation of both residential and commercial garage doors and electric operators. Our experienced technicians and courteous staff have established an outstanding reputation for prompt service, professional installations, and high quality products. Murphy Overhead Doors is proud to offer the full line of industry-leading Raynor Garage Doors, offering the best combination of style and quality on the market today. As a testament to our workmanship and professionalism, Murphy Overhead Doors is a proud member of the Capital Region Builders & Remodelers Association, the New York State Builders Association, and the National Association of Home Builders. For more information about Murphy Overhead Doors?and the value we can offer to homeowners, homebuilders, business owners, and contractors?we invite you to view the many products and services profiled within this Web site. Better yet, visit our showroom at 1148 Central Avenue in Albany, two miles east of Colonie Center, to see working models firsthand. For additional information, contact a Murphy Overhead Doors company representative at 518.459.3610 to arrange a consultation at your home or business. Copyright? 2007-2009 Murphy Overhead Doors, Inc.All Rights Reserved","Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"discover, visa, cash, amex, master card",,,http://www.murphyohd.com,"Specialties: Storage Buildings, Houses / Homes, Springs, Electrical, Oak, Wood, Historical, Glass, Garages, Hardwood, Alum, Rollers, Tracks, Metal, Aluminum, Belts, Consultations, Steel Services: Garage Door Repair, Door Hanging, Door Repair",,,,,,,,
697233,240590,"2020-09-27 02:53:34","Norman Garage Door Inc",http://www.normangaragedoor.com,,"(405) 329-4194","1905 Atchison Dr",Norman,OK,73069,"1905 Atchison Dr,Norman,OK 73069","Garage Doors & Openers, Door Operating Devices, Door Repair, Gates & Accessories, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,,35.25953,-97.47026,https://i3.ypcdn.com/blob/52df1d0c16c30d5d330e4d593f4f44725a94b205_100x100_crop.jpg?63f80dd,"Free Estimates","*Serving Greater OKC Area *Full Line of Commercial & Residential *Come Visit Our Showroom *Free Estimates *Open Saturday Until Noon *Family Owned & Operated *Make Your Home Stand Out From The Rest","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,"http://www.normangaragedoor.com http://normangd.com","Parking: Lot Services: Door Repair",,,,,,,,
697262,240598,"2020-09-27 02:53:34","BOSS Garage Door and Screen Solutions",http://www.bossgaragedoor-screens.com,882boss@gmail.com,"(386) 882-2677","264 Carswell Ave","Holly Hill",FL,32117,"264 Carswell Ave,Holly Hill,FL 32117","Parking Lots & Garages, Cabinet Makers, Cabinets, Door & Window Screens, Door Repair, Garage Doors & Openers, Gates & Accessories, Home Improvements, Home Repair & Maintenance, Overhead Doors, Screen Enclosures, Screens, Storm Windows & Doors, Windows",5,"7 Reviews",A+,29.23036,-81.03577,https://i4.ypcdn.com/blob/8c9cd2d319a93e1b816dd997659c4c232c2ff1d1_100x100_crop.jpg?63f80dd,,"BOSS Garage Door and Screen Solutions is a full service garage door and screen installation and repair company.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, visa, all major credit cards, amex, debit, cash",,,http://www.bossgaragedoor-screens.com,,"Corgi C.",01/21/2016,five,"""The 5 star reviews are earned. These guys are great. Had a problem with garage door sagging, not closing and being off kilter. First place I called didn't even want to discuss fixing it, just tried to sell me a new door. BOSS came out promptly and fixed the door easily for a VERY reasonable ...""moreprice.""less","Jill V.",10/24/2016,five,"In the aftermath of Hurricane Matthew, we needed to re-screen our pool enclosure. Big thanks to B.O.S.S.!!! They did a great job. I highly recommend this company."
697314,240618,"2020-09-27 02:53:34","Geck Garage Door Company",,,"(406) 256-3413","931 Lake Elmo Dr",Billings,MT,59105,"931 Lake Elmo Dr,Billings,MT 59105","Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,,45.81579,-108.47616,,"Residential & Commercial - Serving Billings Since 1976","Geck's Garage Door Company has been serving the Billings, Montana area since 1976. Sectional overhead wood, steel and insulated doors are available for residential and commercial customers. We specialize in spring repair and repair most brands of doors. Call us for your next overhead door.",,,,,,,,,,,,,,,,
697447,240654,"2020-09-27 02:53:34","Overhead Door Company of Dallas-Residential",http://dallasdoors.com,websales@dallasdoors.com,"(469) 293-3398","1800 Vantage Dr",Carrollton,TX,75006,"1800 Vantage Dr,Carrollton,TX 75006","Garage Doors & Openers, Door Repair, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,,32.95908,-96.87937,,,"Overhead Door Company of Dallas/Fort Worth is North Texas' official Overhead Door distributor. For over 50 years we have been providing quality residential and commercial garage doors and fast and dependable garage door repair service not only to Dallas and Fort Worth, but to all cities in the DFW Metroplex. We are dedicated to 100% customer satisfaction.","Mon - Fri: 7:00 am - 4:30 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"amex, discover, master card, visa",,,http://dallasdoors.com,,,,,,,,,
697707,240734,"2020-09-27 02:53:34","Thermo Door Co",http://www.thermodoor.com,eric@thermodoor.com,"(618) 538-7889","7508 Triple Lakes Rd","East Carondelet",IL,62240,"7508 Triple Lakes Rd,East Carondelet,IL 62240","Parking Lots & Garages, Cabinets, Door Repair, Doors, Frames, & Accessories, Garage Cabinets & Organizers, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors",5,"1 Review",,38.49616,-90.16363,,"Broken garage door springs & cables are our specialty","Welcome to Thermo Door Co. We are sure to take care of your broken garage door repair needs quickly. With over 30 years of garage door & opener repair expertise, we are confident we can get your door back on track in no time. We offer installation & maintenance services for garage doors, garage door openers, and door parts. Call us today for more information.","Mon - Sun: Open 24 Hours",,,"visa, amex, discover, master card",,,"http://www.thermodoor.com https://www.thermodoor.com",,"Kathi D.",06/11/2016,five,"I called them on Friday June 10 @ 3:53 pm and explained that my garage door would not stay down. He radioed his service guys and said they would be here in 20 minutes. They were here and fixed it in about three minutes. Very minimal charge since I was close to their shop. WOULD DEFINITELY refer this company to anyone needing their service. I had called another company in St Louis that had 24/7 service and it was going to be over 28 hrs before they could get to me.",,,,
697747,240745,"2020-09-27 02:53:34","Plano Garage Door & Opener Since 1977",http://www.planogaragedoorandopener.com,planogaragedoorandopener@verizon.net,"(972) 424-9380","1410 Summit Ave Ste 1",Plano,TX,75074,"1410 Summit Ave Ste 1,Plano,TX 75074","Parking Lots & Garages, Door Repair, Doors, Frames, & Accessories, Fence Repair, Garage Doors & Openers, Gates & Accessories, Home Repair & Maintenance, Overhead Doors",,,A+,33.00902,-96.692,,"Visit Our Showroom","Products Include: Garage Doors, Garage Door Openers, Garage Door Remotes, Service Parts, Gate Motors, Iron Gates, Iron Fencing, Wood Gates, Wood Fencing, New parts, and MUCH MORE, Plano Garage Door & Opener has been around since 1977, proudly servicing the Plano and Dallas Metroplex area for over 30 years. We are a member of the Better Business Bureau and the local Chamber of Commerce. Call the professionals or visit our Showroom.",|0800|1700|0800|1700|0800|1700|0800|1700|0800|1700|0800|1300,,,"amex, discover, master card, visa",,,http://www.planogaragedoorandopener.com,,,,,,,,,
697792,240757,"2020-09-27 02:53:34","International Door Corp",http://www.garaga.com,pbaril@intdoorsys.com,"(207) 784-0622","66 Westminster St",Lewiston,ME,04240,"66 Westminster St,Lewiston,ME 04240","Parking Lots & Garages, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Fence Materials, Fence Repair, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors",,,,44.07898,-70.17265,https://i3.ypcdn.com/blob/ebc7e77a519e8dd8b4ea04cdffb6c5e16e190471_100x100_crop.jpg?63f80dd,"""Where the only thing that beats our prices is Our Quality!""","Looking for a garage door specialist? At International Door Corp., we have been experts in the garage door business since 1966. Our well-trained staff is the ultimate resource for garage door sales, installation and repair. Because we work with superior quality products, we have chosen to carry Garage as our main garage door line. Like us, this company is exceptionally detail-oriented. This means that with Garaga's?s vast selection of models, colors and accessories, you?re sure to find the look to add a distinctive touch to your home. In either steel or aluminum, see over a hundred different models in our image gallery. You will be impressed! Do you have a garage door project in mind? Complete our online quotation form. Our team can competently handle any type of project, whether for a residential, commercial or industrial application. Make your shopping experience a memorable one and come visit us at our showroom. It?s always a good idea to see before you buy, and our team will gladly show you our selection and answer your questions. At International Door Corp., our staff is well-trained in helping you select the right garage door, and your garage door opener. It is essential to have a well-made, dependable opener system. After all, your door opener raises and lowers the largest object of your home, day after day. LiftMaster, the safest door opener on the market, is the one we proudly sell and recommend. LiftMaster is made by the Chamberlain Group, known for putting safety first at every stage of production. Using top quality components, they are the leader in garage door openers. Visit our openers section to see their whole range of models, for either residential or commercial installations. International Door Corp. is a garage door specialist for residential, commercial, agricultural and industrial applications, proudly serving the Lewiston/Auburn area. We would love for you to visit our showroom at 66 Westminster Street. There, our team can give you personaliz","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm","Fax: (207) 786-3667 TollFree: (800) 464-2724",,"cash only, debit, master card, visa, discover",,"International Door Corporation","http://www.garaga.com http://www.intdoorsys.com",,,,,,,,,
698033,240835,"2020-09-27 02:53:34","Bella Doors - Garage Door Sales & Repairs",http://www.belladoorsandgates.com,bella.doors@yahoo.com,"(951) 653-7799","26240 Mountain Ranch Rd.","Moreno Valley",CA,92555,"26240 Mountain Ranch Rd.,Moreno Valley,CA 92555","Parking Lots & Garages, Cabinets, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Improvements, Home Repair & Maintenance, Overhead Doors, Windows",5,"6 Reviews",A,33.9525,-117.20496,https://i3.ypcdn.com/blob/04c42f191942bef5a7a03d26a41e8fc2e3bf65c9_100x100_crop.jpg?63f80dd,"Repairs For Less","New garage doors and openers, garage door repairs, garage spring replacement, garage door maintenance","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"visa, discover, debit, check, cash, amex, mastercard",,"Bella Doors Garage Door Sales and Repairs",http://www.belladoorsandgates.com,"Services: Garage Door roller replacement, Garage Door opener replacement, Spring replacement, Garage door section replacement, Cable replace or rewind, Garage Door replacement","Ignacio R.",12/09/2016,five,"So we made the decision to call Bella Doors bc with Sears Installation we had a bad experience. The Sears installer earlier in the day, tried (up selling items I didn't need, 2nd party vendor). Anyways we called Bella Doors the same day and within hours they were at my house installing the garage door opener. Manny the installer was very professional and honest. He didn't try to upsell me anything, he adjusted what the other installer tried to charge me for free. It took Manny about 1hour to quickly install the garage door opener. Bella Doors prices are very affordable and reliable. I will definitely tell my friends and family to use them in the near future. Thank you","Debbie P.",04/13/2014,five,"Fantastic installers. They were pleasant, fast and courteous. The doors look awesome on my garage. The price is the best in southern california."
698065,240848,"2020-09-27 02:53:34","Delaware Express Garage Door Service",http://degaragedoor.com,dana@degaragedoor.com,"(302) 449-7599","56 Lakeview Ct",Wilmington,DE,19810,"56 Lakeview Ct,Wilmington,DE 19810","Garage Doors & Openers, Door Repair, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,,39.82432,-75.46782,https://i4.ypcdn.com/blob/cdab6c5cc64c788bdc1a8b4cb7ea3c41a68db8c9_100x100_crop.jpg?63f80dd,"TECHNICIANS READY TO HELP! CALL NOW!","With over 30 years experience, Delaware Express Garage Doors, LLC, takes pride in providing the best service and making sure you are 100% satisfied with our work. We specialize in Garage Door and Opener installation and repair. From simple garage door openers to cell phone enabled devices, our technicians will get your doors working safely with fast reliable service. Call today, we will not only fix your problem but bring a smile and a guarantee with us!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://degaragedoor.com,,,,,,,,,
698174,240875,"2020-09-27 02:53:34","Mike Wiciak Garage Doors",http://www.mwiciakgaragedoors.com,mike2523@aol.com,"(610) 876-1337","4929 Grant Dr",Brookhaven,PA,19015,"4929 Grant Dr,Brookhaven,PA 19015","Parking Lots & Garages, Door Repair, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors",,,,39.87191,-75.40064,https://i3.ypcdn.com/blob/ad1812b5b49315e882955d28c1ed214b51f508cb_100x100_crop.jpg?63f80dd,"Called the rest, now try the best!","Michael Wiciak Garage Doors is in its 2nd generation as a family-owned business. When the business was opened in 1952, it was located in Toronto, Canada. In 1958, we moved to Chester, Pennsylvania. As a young child, Mike would jump in his father's truck and help him get the job done. Several years later, Mike took over the business when his father retired. Michael T. Wiciak Sr. operated the family-owned business until January 2004 when it was transferred to Michael Wiciak, Jr. The training Mike received from his father shows in the quality of our work, materials, and craftsmanship. Mike Wiciak Garage Doors is providing Garage Door Sales, Service, & Installation, Garage Sales & Installation, and Garage Door Opener Installation & Repair services.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"master card, visa, amex, discover",,,http://www.mwiciakgaragedoors.com,,,,,,,,,
698188,240882,"2020-09-27 02:53:34","Professional Garage Doors",http://progaragedoors.biz,progaragedoors@qwestoffice.net,"(970) 249-8768","4342 N Townsend Ave",montrose,CO,81401,"4342 N Townsend Ave,montrose,CO 81401","Parking Lots & Garages, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Overhead Doors",5,"2 Reviews",A+,38.52254,-107.92539,https://i3.ypcdn.com/blob/fd1cf90809c6d26a8e6971ef28bef40823cf363c_100x100_crop.jpg?63f80dd,"Let The Professionals Do It!",,"Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 3:30 pm","Fax: (970) 249-1944",,"check, discover, mastercard, visa",,,http://progaragedoors.biz,"Parking: Lot","Kathy O.",08/21/2019,five,"Professional Garage Door company is professional, friendly, very helpful and knowledgeable. Justin, Rodney and Justin came to our home for an emergency call they were all enthusiastic, helpful and efficient. It took only 20 minutes to temporarily fix the door. The very next day they returned with the replacement items. You could not ask for better service they are reasonably priced and take pride in their work! We would highly recommend this company to anyone who wants to have professional technical and customer service!","Ryan M.",11/19/2018,five,"They got our garage door in before I expected and didn't charge an arm and a leg. Really nice people, easy to work with."