business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
513810,174097,"2020-09-27 02:47:27","Bright Morning Star Photos",,brightmse@gmail.com,"(856) 513-9059",,Sicklerville,NJ,08081,"Sicklerville,NJ 08081","Photography & Videography, Audio-Visual Creative Services, Commercial Photographers, Pet Portrait Photographers, Photo Finishing, Photo Retouching & Restoration, Portrait Photographers, Wedding Photography & Videography, Wedding Supplies & Services",,,,,,https://i2.ypcdn.com/blob/00de3c0c180ac19e57b0f4f2163fce45b4891b88_100x100_crop.jpg?e66d351,"Full Service Entertainment and Individual Needs","The extensive experience of the Bright Morning Star Team ensures that your memories will be treasured for generations to come. Specializing in event photography for weddings, Military Ceremonious, Bar and Bat Mitzvahs, graduations, and other memorable occasions. Our staff brings to your images professionalism and composition that will ensure your memories become treasured for generations to come. Focusing on creative personal and professional photography services, Bright Morning Star Photos will work side-by-side with each client to identify your image goals. Friends and family members are always welcome to order prints from your portfolio. Commercial photography includes professional portraits, portfolios, real estate interiors, public art and marketing materials. Bright Morning Star Photos will deliver your special event or Project Portfolio on time, with visual images that will last treasured for generations. Additional hours are available by appointment.","Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 10:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"cash, check, paypal",,,,,,,,,,,,
513999,174166,"2020-09-27 02:47:27","Perfect Image",http://perfectimageusa.com,,"(831) 757-3191","523 S Main St",Salinas,CA,93901,"523 S Main St,Salinas,CA 93901","CD, DVD & Cassette Duplicating Services, Audio-Visual Creative Services, Mapping Service, Photo Retouching & Restoration, Scanning & Plotting Equipment, Service & Supplies, Video Tape Editing Service",,,,36.67033,-121.65464,,,,,,,,,,http://perfectimageusa.com,"Specialties: Photographs, Pictures",,,,,,,,
514006,174167,"2020-09-27 02:47:27","Camera Castle The",http://www.cameracastle.com,,"(423) 587-2874","201 E Main St",Morristown,TN,37814,"201 E Main St,Morristown,TN 37814","Photographic Equipment & Supplies, Audio-Visual Creative Services, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Portrait Photographers, Video Production Services, Video Tape Editing Service",,,,36.21472,-83.29119,,,"Welcome to our new website. We are celebrating 30 years in business here in Morristown, TN. Between all of our employees, we have over 75 years of photography experience and welcome the opportunity to assist you with your photographic needs, whether it be film processing, digital printing, or photo restorations of old photographs. We can assist you with the purchase of one of our camera products. We carry cameras by Canon, Nikon, Fujifilm and Panasonic as well as camera accessories. The Camera Castle is located one block east of Historic Downtown Morristown, at 201 E. Main Street, with easy access and parking. Our normal hours are Monday - Friday 9: 00am - 5: 30pm and Saturdays, from 9: 00am to 3: 00pm. Please reference the Mapquest direction bar below if you are not familiar with the downtown area. We always strive to provide professional services at all times. We stock a variety of photographic equipment in stock for both the professional and the person just starting out in photography. We offer photography classes periodically, that cover both the use of new cameras as well as editing images using a Photoshop product. If there is a product you need and we do not have it readily available, we can order it for you. Click here for Mapquest directions to get to our store or give us a call at 423 ) 587.2874.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm",,,"cash, check",,,http://www.cameracastle.com,"Specialties: Vhs, Dvd, Photographs, Film, Pictures, Slides, Digital",,,,,,,,
514258,174233,"2020-09-27 02:47:27","Memory Lane Production Co.",,,"(805) 443-7027","Po Box 3020",Camarillo,CA,93011,"Po Box 3020,Camarillo,CA 93011","Audio-Visual Production Services, Photo Retouching & Restoration, Video Production Services",,,,34.21639,-119.03667,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"debit, paypal, all major credit cards",,,,,,,,,,,,
515403,174548,"2020-09-27 02:47:27","Lovenote Creative, LLC",http://www.lovenotecreative.com,inquiries_yp@lovenotecreative.com,"(414) 550-2882","1300 Milwaukee Ave","South Milwaukee",WI,53172,"1300 Milwaukee Ave,South Milwaukee,WI 53172","Photography & Videography, Advertising Agencies, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Shoppers Publications, Advertising-Telephone & Fax, Audio-Visual Creative Services, Audio-Visual Production Services, Book & Catalog Covers, Catalog Designers & Compilers, Commercial Artists, Commercial Photographers, Commercials-Radio & Television, Computer Graphics, Desktop Publishing Service, Fine Art Artists, Graphic Designers, Interior Designers & Decorators, Internet Marketing & Advertising, Pet Portrait Photographers, Photo Retouching & Restoration, Pictures, Portrait Photographers, Print Advertising, Printers-Business Forms, Printing Consultants, Printing Services-Commercial, Production Companies-Film, TV, Radio, Etc, Sales Presentations, Video Production Services, Video Production Services-Commercial, Web Site Design & Services",5,"1 Review",A+,42.9111,-87.86713,https://i2.ypcdn.com/blob/f132cf5f4c54492530cc703e0eb0e70497b750fd_100x100_crop.jpg?f9d23e1,"If you can imagine it, we can create it. let us help YOU tell YOUR story.","We are a full-service graphic design agency and photography studio, located inside of 7 Bridges Studio in South Milwaukee, Wisconsin. We are a small agency and love to help small & large companies & individuals celebrate their businesses & families. We have years of industry experience in a wide variety of specialties, from digital & print design to photography & video production.","Mon - Sun: 12:00 am - 11:59 pm","Text only: (414) 369-2738",,"all major credit cards, check, debit, paypal, amex, financing available, visa, mastercard, discover",,,http://www.lovenotecreative.com,,"Ruthy a C.",07/01/2016,five,"Julie captured my wedding day in such a beautiful and unique way! She was fun and a joy to work with. She really took time to het to know us and our photos reflect our personalities. I love looking back on that day. I highly recommend Lovenote!!",,,,
516699,174929,"2020-09-27 02:47:27","Selective Focus",http://www.igordmitry.com,IgorDmitry@gmail.com,"(240) 344-6644","1530 12th St N Apt 702",Arlington,VA,22209,"1530 12th St N Apt 702,Arlington,VA 22209","Audio-Visual Production Services, Photo Retouching & Restoration, Photography & Videography, Video Production Services, Wedding Photography & Videography",,,,38.88772,-77.07547,,,,,,,"check, paypal, all major credit cards",,,http://www.igordmitry.com,,,,,,,,,
1055686,336524,"2020-09-27 03:03:27","Copy Pack 'N Ship",http://www.visaliapacknship.com,copypacknship@yahoo.com,"(559) 429-8933","4125 W Noble Ave",Visalia,CA,93277,"4125 W Noble Ave,Visalia,CA 93277","Notaries Public, Banners, Flags & Pennants, Blueprinting, Computer Graphics, Computer Software & Services, Copying & Duplicating Service, Fax Service, Fingerprinting, Mail & Shipping Services, Mailbox Rental, Medical Imaging Services, Packaging Service, Passport Photo & Visa Information & Services, Photo Retouching & Restoration, Posters, Printing Services, Shipping Services",3,"9 Reviews",,36.32691,-119.33682,https://i2.ypcdn.com/blob/83bb6eeccc68de2592be83ad65560ac532f6f4ff_100x100_crop.jpg?f9d23e1,"ONE STOP SHOP..","Welcome to Copy, Pack'n Ship Copy, Pack'n Ship has been serving Visalia since 1996--providing a full menu of products and services for almost everything related to packing, shipping, mailing and business services. Just look at our directory in the left-hand box and youВ’ll see what we mean. There may be others who try to do what we do, but no one can deliver the Excellent Customer Care you get at Copy, Pack'n Ship. Our staff prides itself on our expertise and understanding of the package transportation networkВ—we know all the rules and tricks that allow us to guide you on the best way to pack and ship your important documents and special items. Whether you need it there ASAP, or the most economical way possible, we can deliver! But we donВ’t just pack & ship! We do so much more---and everything we do is with that same Excellent Care. Take a tour of our site. Chances are, we can get or do what it is you need! DonВ’t hesitate to call and ask.","Mon - Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed","Fax: (559) 738-8524",,"all major credit cards, amex, check, discover, mastercard, visa",,,http://www.visaliapacknship.com,,"Kymmy V.",04/10/2018,five,"LIVE SCAN: I have been coming here for the past 3-4 years for various needs. I most recently came in to have a Live Scan done to be a Volunteer. I was so very please with the customer service. My Live Scans are always super difficult as my body temp runs high causing my hands to sweat. Its super embarrassing. The owners took their time with me and even brought ice packs for my hands and a fan to get the best readings of my fingerprints. My fingerprints cleared within 2-3 business days. Their professionalism meant a lot to me.","Rudy S.",11/05/2016,five,"Yong Choi, who runs the photography side of the business, restored an antique photo for me. I had consulted several photo restoration businesses in Visalia and none were able to provide the work locally. Upon my inquiry with Yong, he was optimistic and confident with his ability to completely reproduce the photo using modern technology. If photo restoration is a must for you, I highly recommend Yong for this professional type of service. Rudy S."
1088244,344436,"2020-09-27 03:04:07","Softz Touch Business Center",http://www.softztouchbusinesscenter.com,softztouchbusinesscenter@gmail.com,"(240) 708-1818","7526 Annapolis Rd",Hyattsville,MD,20784,"7526 Annapolis Rd,Hyattsville,MD 20784","Money Transfer Service, Air Cargo & Package Express Service, Business Cards, CD, DVD & Cassette Duplicating Services, Coffee & Tea, Copying & Duplicating Service, Digital Printing & Imaging, Disk & Tape Conversions, Fax Service, Gift Wrapping Materials, Greeting Cards, Mail & Shipping Services, Notaries Public, Outdoor Advertising, Packaging Service, Packing Materials-Shipping, Passport Photo & Visa Information & Services, Photo Retouching & Restoration, Photography & Videography, Picture Frames, Picture Framing, Print Advertising, Printers-Business Cards, Printers-Business Forms, Printing Services, Printing Services-Commercial, Publicity Service, Recording Service-Sound & Video, Rubber & Plastic Stamps, Secretarial Services, Shredding-Paper, Signs-Erectors & Hangers, Stamps-Rubber, Metal & Plastic, Translators & Interpreters, Typing Service, Vending Machines Merchandise, Video Production Services-Commercial, Video Tape Editing Service, Yard Signs",,,,38.95047,-76.88642,,"We are here to serve YOU. Your satisfaction is OUR happiness.","OUR business services include. Photo printing. Business card. Post cards. Flyers. Banners. And invitation cards printing. We Also have a photo studio and notary service onsite. We DO money transfer. Pack & ship mails and parcels. And sell Maryland lottery tickets.","Mon - Sun: 9:00 am - 10:00 pm",,,"paypal, visa, discover, mastercard, all major credit cards, debit",,,"Copy & Printing Shop",,,,,,,,,
1104364,348376,"2020-09-27 03:04:27","Postal & Copy +",http://www.postalcopyplus.com,postalandcopyplus@cableone.net,"(509) 758-0234","601 3rd St",Clarkston,WA,99403,"601 3rd St,Clarkston,WA 99403","Mail & Shipping Services, Laminations, Plastic, Paper, Etc, Moving Boxes, Notaries Public, Photo Retouching & Restoration",,,,46.41818,-117.04162,,"High Quality Low Prices","We've been in business since 2009, come discover what your friends have discovered: a really cool store with unique,? priced? right,? gifts that does shipping with FedEx and postal.? For individual service from freindly people come see us.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Store: (509) 758-0234 Fax: (758) 758-0236",,"debit, discover, master card, visa",,"Postal Copy","The store that gives you more for your money.",,,,,,,,,
1126668,353833,"2020-09-27 03:05:08","Foto Shop",http://www.fotoshopinc.com,fotoshopinc@yahoo.com,"(925) 820-5522","538 San Ramon Valley Blvd",Danville,CA,94526,"538 San Ramon Valley Blvd,Danville,CA 94526","Photo Finishing, Fingerprinting, Notaries Public, Passport Photo & Visa Information & Services, Photo Retouching & Restoration, Video Production Services",,,,37.81751,-121.99644,https://i2.ypcdn.com/blob/fe10a094f1f0d744c5c1ccc8aec44985db8ce6d0_100x100_crop.jpg?f9d23e1,"Notary, Livescan Fingerprinting, Photo Retouching, Video Transfers, Passport Photos, Fedex, and much more!","Notary, Livescan and ink Fingerprinting, Passport Photos, Photo Restoration, Video Transfers, Fedex, Enlargements, Camera Repair, Mounting and Laminating, and much more!","Mon - Fri: 10:00 am - 6:30 pm Sat: 11:00 am - 3:00 pm Sun Closed",,,,,,http://www.fotoshopinc.com,"Parking: Lot",,,,,,,,
1481338,470216,"2020-09-27 03:16:37","Photography by Walt",http://www.photographybywalt.com,photobywalt@yahoo.com,"(626) 797-7207","875 E Mariposa St",Altadena,CA,91001,"875 E Mariposa St,Altadena,CA 91001","Wedding Photography & Videography, Painting Contractors, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Portrait Photographers, Wedding Supplies & Services",,,,34.18794,-118.13172,https://i1.ypcdn.com/blob/702a48b4d9b3e23aab8cff777e1f444e8172f706_100x100_crop.jpg?f832250,"Call Now For Internet Special!","Photography By Walt is a full service studio. We specialize in Family Portraits, Head shots, Photo Restoration, Weddings and Events, Passports and Frame Sales. Visit us for Website Head- shots, Realtor Head- shots, Attorney Head shots, Doctor Head Shots Professional Head shots, Actor Head shots and Business Photography. We specialize in Photo Restoration and Photoshop Services like Digitizing existing Prints, Negatives and Slides. Photography Albums and Frames are for sale. Photography By Walt offers a private dressing room for your Studio Portrait, Boudoir Session, Outdoor Sitting or Passport Photograph. We utilize both strobe and ambient lighting in our portraiture. Facial Retouching and other Photographic Retouching is available. We travel to your wedding and offer both Classic Photography and Photojournalism. Bar Mitzvahs, Quinceaneras, Sweet Sixteen, Birthday Parties, Anniversaries and Corporate Events are also covered. Photography Albums and Frames are for sale.","Tue - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm",,,"paypal, all major credit cards, cash, visa, debit, mastercard, discover, diners club, check, travelers checks, amex",,,"Our home page is a collage made up of idividual blogs with images.","Parking: Lot",,,,,,,,
1481383,470227,"2020-09-27 03:16:37","Fine Art Professional Imaging",,custserv@fineartcolorlab.com,"(908) 353-5555","570 N Broad St",Elizabeth,NJ,07208,"570 N Broad St,Elizabeth,NJ 07208","Photo Finishing, Photo Finishing-Wholesale, Photo Retouching & Restoration",,,,40.67534,-74.21318,https://i1.ypcdn.com/blob/25bbbf8a40f1fd088dc98fd2bd330af1501f85ea_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Fax: (908) 353-5557",,"all major credit cards",,,,,,,,,,,,
1481421,470236,"2020-09-27 03:16:37","Bella Professional Photo Albums/ Pro Lab",http://www.proimageproduct.com,info@bellaalbums.com,"(562) 222-9080","14120 Orange Ave",Paramount,CA,90723,"14120 Orange Ave,Paramount,CA 90723","Photo Finishing, Custom Photo Finishing Labs, Photo Retouching & Restoration, Photographic Equipment & Supplies, Photographic Equipment & Supplies-Wholesale & Manufacturers",,,,33.90472,-118.17739,https://i1.ypcdn.com/blob/420a612af641338881248c4b11643bc44f1bdf11_100x100_crop.jpg?f832250,"Beautifully handcrafted photo albums for the professional photographer and professional photo lab. Serving only the professional photographer.",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:30 am - 6:00 pm","Phone: (562) 272-6627",,"debit, check, all major credit cards",,,http://www.proimageproduct.com/,,,,,,,,,
1481446,470242,"2020-09-27 03:16:37","Old Time Photos",http://oldtimephotoaz.com,,"(623) 849-1191","7025 N 57th Ave",Glendale,AZ,85301,"7025 N 57th Ave,Glendale,AZ 85301","Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Portrait Photographers",,,,33.53948,-112.18084,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://oldtimephotoaz.com http://oldtimephotosaz.com",,,,,,,,,
1481534,470264,"2020-09-27 03:16:37","Alford Imaging",http://www.alfordimaging.com,jim_talbot85@hotmail.com,"(901) 366-9110","3791 Contractors Pl",Memphis,TN,38115,"3791 Contractors Pl,Memphis,TN 38115","Photo Finishing, Commercial Photo Labs, Custom Photo Finishing Labs, Photo Retouching & Restoration",,,,35.04537,-89.88454,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.alfordimaging.com,,,,,,,,,
1481538,470265,"2020-09-27 03:16:37","deVries Photography",http://www.devriesphoto.com,devriesphoto@gmail.com,"(616) 953-8842","52 E Main Ave",Zeeland,MI,49464,"52 E Main Ave,Zeeland,MI 49464","Wedding Supplies & Services, Commercial Photographers, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Portrait Photographers, Wedding Chapels & Ceremonies, Wedding Photography & Videography",,,A+,42.81207,-86.01695,,,"A portrait Studio that has years of experience doing superior portrait photography","Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","toll free: (800) 403-9416",,"check, cash, visa, mastercard",,,website,"Parking: Lot Specialties: Business Functions, Corporate Functions, Marriage Ceremonies, Wedding Day, Family Weddings, Wedding Ceremonies Wheelchair Accessible: Yes",,,,,,,,
1481601,470278,"2020-09-27 03:16:37","A & I Photo & Digital Services",http://isgophoto.com,elmer.vasquez227@yahoo.com,"(818) 333-4865","211 S Lake St",Burbank,CA,91502,"211 S Lake St,Burbank,CA 91502","Digital Printing & Imaging, Photo Finishing, Photo Retouching & Restoration",,,,34.17416,-118.3137,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm","Phone: (323) 856-5280 Primary Phone: (323) 856-5280",,"amex, check, discover, master card, visa",,,http://isgophoto.com,,,,,,,,,
1481774,470322,"2020-09-27 03:16:37","19 Minute Photo Lab",,,"(562) 924-5030","18019 Norwalk Blvd",Artesia,CA,90701,"18019 Norwalk Blvd,Artesia,CA 90701","Photo Retouching & Restoration, Photo Finishing",,,,33.86637,-118.07261,https://i1.ypcdn.com/blob/3482cb90150673319efcf39832b8935f2a8e2d7b_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,,,"Parking: Lot, Private Bike Parking: No Price Range : Below Average",,,,,,,,
1481908,470352,"2020-09-27 03:16:37","Lulu's Photo Creations",,luluynoname@gmail.com,"(813) 419-0587","2885 Sanford Ave SW Apt 32978",Grandville,MI,49418,"2885 Sanford Ave SW Apt 32978,Grandville,MI 49418","Photo Retouching & Restoration, Photo Finishing, Photography & Videography, Portrait Photographers",,,,42.91268,-85.7553,,,"Where Your Photos Come To Life!","Mon: 10:00 am - 11:00 pm Tue - Thu: 6:30 pm - 11:00 pm Fri: 6:30 pm - 12:00 am Sat - Sun: 9:00 am - 12:00 am",,,"discover, mastercard, amex, visa",,,,"Pets Allowed: No Bike Parking: No Wheelchair Accessible: No",,,,,,,,
1482065,470390,"2020-09-27 03:16:37","Green's Camera World",http://www.greenscamera.com,flllucido@aol.com,"(831) 424-5247","350 Main St",Salinas,CA,93901,"350 Main St,Salinas,CA 93901","Photographic Equipment & Supplies, CD, DVD & Cassette Duplicating Services, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies-Wholesale & Manufacturers, Photographic Equipment-Repair, Photography & Videography, Picture Framing",,,A+,36.67248,-121.65495,,,"You can trust the experienced professionals at Greens Camera World to repair or sell all brands of camera. Whatever level of skill, you can count on us to have all the equipment you need.","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:30 pm Sun Closed","Phone: (831) 655-1234 Phone: (831) 424-0816",,"financing available, all major credit cards, amex, discover, master card, visa",,,"http://www.greenscamera.com http://greenscameraworld.net","Parking: Lot Wheelchair Accessible: Yes Pets Allowed: Yes Services: Camera Repair",,,,,,,,
1482320,470457,"2020-09-27 03:16:37","Steelman Photographics",,,"(856) 825-1662","315 High St N",Millville,NJ,08332,"315 High St N,Millville,NJ 08332","Photo Retouching & Restoration, Commercial Photo Labs, Commercial Photographers, Custom Photo Finishing Labs, Photo Finishing, Photography & Videography, Picture Frames, Picture Framing, Portrait Photographers",,,,39.3989,-75.03829,,,,,"Phone: (856) 327-3540 Fax Number: (856) 327-3540",,"all major credit cards, amex, master card, visa",,,,,,,,,,,,
1482339,470460,"2020-09-27 03:16:37","Taylor Rabow Photography",http://www.taylorrabow.com,photography@taylorrabow.com,"(813) 244-3993","220 W Evergreen Ave",Philadelphia,PA,19118,"220 W Evergreen Ave,Philadelphia,PA 19118","Portrait Photographers, Commercial Photographers, Photo Finishing, Photo Retouching & Restoration, Photography & Videography",,,,40.07321,-75.21046,https://i1.ypcdn.com/blob/159f64cc2e18e00e3b1a4779fb7acf966cd3c998_100x100_crop.jpg?f832250,,,"Mon - Sat: 6:30 am - 9:00 pm Sun: 6:30 pm - 7:00 pm","MobilePhone: (813) 244-3993",,"check, paypal, cash, all major credit cards",,,http://www.taylorrabow.com,,,,,,,,,
1482378,470469,"2020-09-27 03:16:37","Creve Coeur Camera & Video",http://www.cccamera.com,instructor@cccamera.com,"(314) 842-0404","9560 Watson Rd Ste H","Saint Louis",MO,63126,"9560 Watson Rd Ste H,Saint Louis,MO 63126","Photographic Equipment & Supplies, CD, DVD & Cassette Duplicating Services, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment-Repair",5,"7 Reviews",,38.55663,-90.38007,https://i1.ypcdn.com/blob/8ecff47096b322c64a2a0db2dcf401557eb3d75a_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (314) 963-0550",,"all major credit cards, check, debit",,"Creve Coeur Camera-Crestwood Creve Video & Coeur Camera Creve Coeur Camera - Crestwood Mo",http://www.cccamera.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Services: Camera Repair",WillardSol,03/21/2012,five,"If you need any photographic equipment, Creve Coeur Camera, Crestwood is the place to go. Just ask for Jen, she is is extremely knowledgeble and very helpful.",riverpilot,09/14/2011,four,"This is a wonderful store and all the employee's are great."