business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1734084,519999,"2020-09-27 03:21:55","R & M Telephone Service Inc.",http://www.2rmtelco.com,information@rmtelco.com,"(979) 299-1518","108 That Way St","Lake Jackson",TX,77566,"108 That Way St,Lake Jackson,TX 77566","Telephone Equipment & Systems-Repair & Service, Communications Services, Fiber Optics-Components, Equipment & Systems, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Utility Companies",,,,29.04191,-95.44902,https://i1.ypcdn.com/blob/9b27718b496f24dc6603538e690fa928fd4a5445_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"amex, check, discover, master card, visa",,,"http://www.2rmtelco.com http://rmtelco.com",,,,,,,,,
1734515,520118,"2020-09-27 03:22:04","Business Telephone Systems",http://www.bte.com,operations@bte.com,"(770) 575-5771","4574 Blakedale Rd NE",Roswell,GA,30075,"4574 Blakedale Rd NE,Roswell,GA 30075","Telephone Equipment & Systems-Repair & Service, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Telephone Equipment & Systems, Utility Companies, Voice Mail, Messaging Systems & Services",5,"1 Review",,34.05342,-84.42756,https://i1.ypcdn.com/blob/1ef095c14ad50c093412247780d9e501069a7904_100x100_crop.jpg?f832250,"We keep your company talking","Business Telecom Equipment, Inc. sells, services and supports corporate phone and voicemail systems from Avaya, ESI and Nortel for Atlanta area companies with 5-150 employees.","Mon - Sat: 7:30 am - 5:30 pm Sun: 12:30 pm - 5:30 pm","Phone: (770) 993-7545",,"debit, all major credit cards, check, amex, discover, visa, mastercard",,,http://www.bte.com,,sgildorf6,04/26/2010,five,"Not only is our new phone system great, but the training and support we received from Business Telecom Equipment both during the installation process and afterwards has been fantastic!! I'll be recommending these guys to everyone I know.",,,,
1735248,520322,"2020-09-27 03:22:04","Northwest Communications, Inc.",http://northwestcommunication.com,mark@northwestcommunication.com,"(219) 881-8980","1421 E 91st Dr",Merrillville,IN,46410,"1421 E 91st Dr,Merrillville,IN 46410","Telephone Equipment & Systems, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,41.45112,-87.31864,,"Connecting you to a world of technology.","Northwest Communications has been providing commercial and industrial wiring and networking services to northwest Indiana and Chicago's south suburbs in Illinois for over 17 years. Our technicians are all IBEW Union members with over 100 years of combined experience in low voltage cabling. We use only quality materials and are fully capable of performing the following: Category 5 and 6 certified cabling installation Fiber optic backbone cabling Avaya IP office telephone systems Complete network analysis, design, and installation Closed circuit security cameras Card access systems We have more than 50 years of combined experience with infrastructure cabling and telephone systems design, layout, and installation. We can help with the latest VoIP and unified messaging solutions. Call Northwest Communications today and let us connect you to a world of technology.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, paypal",,,http://northwestcommunication.com,"Services: Computer Room Equipment Installation",,,,,,,,
1735568,520406,"2020-09-27 03:22:04","Atlantic Communications Team - Altamonte",http://aboutact.com/,debbie@aboutact.com,"(407) 830-5993","498 Palm Springs Dr Ste 101","Altamonte Springs",FL,32701,"498 Palm Springs Dr Ste 101,Altamonte Springs,FL 32701","Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies, Wire & Cable-Non-Electric",,,A+,28.66908,-81.37438,https://i1.ypcdn.com/blob/e38525dd36fcbad95e27c5957db14026a71bcae0_100x100_crop.jpg?f832250,"Connecting you to everyone else.","Atlantic Communications Team can help increase your employees productivity, improve customer service, and reduce operating costs by analyzing your current business telephone or data needs and making personalized recommendations designed to work best for you. As one of the largest private telephone companies in the Central Florida area, Atlantic Communications Team has two sales and service offices in both Orlando and Ormond Beach. Each office is capable of servicing any of your business telephone or networking and cabling needs. Our sales, service, and support teams have over 100 years of combined experience in the business telephone, networking, and communications industry. We have been successfully servicing over 2,000 local Orlando and Daytona customers since 1984.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Daytona: (386) 677-4040",,"visa, discover, mastercard, all major credit cards, check, financing available, insurance, amex, cash, invoicing available",,"Atlantic Communications Team","http://aboutact.com Primary Website",,,,,,,,,
1735620,520418,"2020-09-27 03:22:04","A NEXT DEGREE COMMUNICATIONS COMPANY",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579924194645.132538d3&ADID=11979815&DEST=http%3A%2F%2Fnextdegreecommunications1.mydex.com%2F9gC-wRb7RFc&C=Utility%20companies&T=Danville&S=IA&PH=(319)%20208-3616&FL=url&TL=off&position=26&PS=30&PI=1&Results=FEED_CLCK&uid=132538d3-0705-49cf-9843-29a6293f6624&REF=&IP=157.245.243.185&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.67%20Safari%2F537.36,sara@nextdegreecommunications.com,"(319) 208-3616","17631 140th St",Danville,IA,52623,"17631 140th St,Danville,IA 52623","Telephone Equipment & Systems-Repair & Service, Electronic Equipment & Supplies-Wholesale & Manufacturers, Internet Service Providers (ISP), Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems-Wholesale & Manufacturers, Utility Companies",,,,40.8851,-91.36021,https://i3.ypcdn.com/blob/c82b2076a3718d7eb2fbffef693f247b50d68b51_100x100_crop.jpg?f832250,"We have exciting solutions to improve your business productivity.","A Next Degree Communications Company is your local provider for phone systems and PBX Solutions. Our team works on cutting-edge solutions for any sized businesses and helps them increase their net profits. We are Factory trained and certified, family owned and operated and Cost competitive. Please contact us at (319) 750-0374 and get more info!","Mon - Fri: 8:00 am - 5:00 pm","Fax: (319) 576-7145 TollFree: (800) 476-3954",,"cash, check",,,"http://www.nextdegreecommunications1.com http://www.nextdegreecommunications.com",,,,,,,,,
1735734,520446,"2020-09-27 03:22:04","River Street Networks",,sales@riverstreetnetworks.net,"(844) 238-0131","1400 River St",Wilkesboro,NC,28697,"1400 River St,Wilkesboro,NC 28697","Consumer Electronics, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",1,"1 Review",A+,36.14139,-81.17948,,,"RiverStreet Networks was born from a company that has over 60 years' experience in the telecommunication industry. We specialize in voice services, phone equipment, and the security needs of small to medium size businesses. Customer Service is our top priority at RiverStreet Networks. We take great pride in the products and solutions we offer to our clients. Our confidence comes from extensive in-house testing and research. We are proud to be a company that offers our customers a complete security solution that is manufactured in the United States. When a voice, phone equipment or security need arises, RiverStreet Networks will work with you to find an efficient and cost effective solution!","Mon - Sun: Open 24 Hours",,,,,,,,"John W.",12/15/2015,one,"It is hard to understand that a company that is in the business of communications didn't bother to create a way for customers to log in and pay bills online. I have had the same number for 13 years and was NEVER turned off for non-payment after being 7 DAYS LATE!!!???",,,,
1735849,520474,"2020-09-27 03:22:04","Cricket Wireless Authorized Retailer",https://www.cricketwireless.com,,"(718) 777-1119","3029 Steinway St",Astoria,NY,11103,"3029 Steinway St,Astoria,NY 11103","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Communications Services, Consumer Electronics, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Utility Companies, Wireless Communication",,,,40.76313,-73.91553,https://i1.ypcdn.com/blob/21ad6d77c9a64e7a737bf2a3f5828210380cffae_100x100_crop.jpg?f832250,#STSA,"Welcome to the #CricketNation. Wireless that gives you Something to Smile About! #STSA","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","Toll Free: (800) 274-2538 TollFree: (800) 274-2538",,"cash, diners club, debit, visa, all major credit cards, amex, discover, master card",,,"https://www.cricketwireless.com http://cricketwireless.com",,,,,,,,,
1736578,520661,"2020-09-27 03:22:04","A M and N Electronics",http://www.amnelectronics.com,,"(830) 305-0491",,Seguin,TX,78155,"Seguin,TX 78155","Computer Cable & Wire Installation, Access Control Systems, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Surveillance Equipment, Telecommunications Services, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies, Video Equipment-Installation, Service & Repair",,,,,,,"We offer expert solutions to fit the lifestyles of both our business and residential customers with our personal hands on commitment to customer satifaction from the start of a project to it's conclusion. Our goal is to build relationships.","Our Video Surveillance protects investments while giving you that secure in control feeling.Our Home and Business Class Phone systems are designed to add structure and simplicity to your lifestyle.We offer certified CAT5E/CAT6 Network Solutions that is budget friendlyOur Home Automation products simplifies your life by allowing you to relax after a hard day's work. Our Home Theater Systems bring the movies right into your home---all you need is the pop corn",,,,"check, cash, all major credit cards, financing available",,"A M & N Electronics",http://www.amnelectronics.com,,,,,,,,,
1736896,520749,"2020-09-27 03:22:04","Carolina Business Communications",http://www.atlanticsts.com,,"(336) 723-2400","142 Angel Dr","Winston Salem",NC,27101,"142 Angel Dr,Winston Salem,NC 27101","Telephone Equipment & Systems-Repair & Service, Aerial Patrol & Inspection Service, Communications Services, Computer Cable & Wire Installation, Fire Alarm Systems, Fire Protection Equipment & Supplies, Internet Products & Services, Security Control Systems & Monitoring, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Answering Systems & Equipment-Servicing, Telephone Companies, Telephone Equipment & Systems, Utility Companies, Voice Mail, Messaging Systems & Services",,,,36.12893,-80.16846,,,"Carolina Business Communications Inc. provides Business Telephone System Design,installation and service. We offer Voice/Data cabling, Voice Mail, Computer Networking. Whether adding one jack or cabling an entire building, trust us to get the job done on time and in a cost-effective manner. We service major brands including: Comdial, Inter-tel, Avaya, Nortel, Lucent, Vodavi, Samsung, Iwatzu, Allworx, Alcatel-Lucent, and Executone. If you are moving or expanding your system, experience our reputation.","Mon - Sun: 8:00 am - 5:00 pm",,,"financing available, paypal",,,"http://www.atlanticsts.com http://www.carolinabuscomm.com http://securitytelecom.net","Services: Fire Alarm Systems, Answering Machine Repair",,,,,,,,
1737020,520778,"2020-09-27 03:22:04","Nuwave Technology Partners",http://www.nuwavepartners.com,,"(517) 322-2200","6709 Centurion Dr",Lansing,MI,48917,"6709 Centurion Dr,Lansing,MI 48917","Computer Network Design & Systems, Computer & Equipment Dealers, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Internet Products & Services, Network Communications, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,42.72238,-84.64787,,,"Watch a Video About NuWave Servicing the business, healthcare and residential markets, Nuwave Technology Partners implements state-of-the-art telecommunication systems, builds and supports computer networks, and develops custom software and e-commerce solutions. A Michigan-based company, NuWave has offices in Kalamazoo, Lansing, Grand Rapids, and Richland, servicing businesses of all sizes throughout the state. In the healthcare market, NuWave Medical Solutions implements electronic health records (EHR) and practice management systems for hospitals and physicians as an exclusive partner with Allscripts, the leading provider of EHR solutions. In the residential market, NuWave Home Services provides troubleshooting and repair for home PCs and wireless networks, remote backup and support services, repairs SmartPhones and LCD displays, and installs and supports home entertainment systems. As one of Michigan's leading information technology providers, Nuwave Technology Partners received the 2009 Michigan 50 Companies to Watch Award, presented by the Edward Lowe Foundation and Michigan Celebrates Small Business. NuWave is a Microsoft Gold Certified Partner, Cisco Premier Certified Partner, and partners with IWATSU and Avaya to provide a complete portfolio of IT and voice communications solutions.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (269) 585-3163",,"visa, mastercard",,"NuWave Technology Partners",http://www.nuwavepartners.com,,,,,,,,,
1737118,520803,"2020-09-27 03:22:04","Conversent Communications",https://www.earthlink.net,,"(207) 767-5497","70 E St","South Portland",ME,04106,"70 E St,South Portland,ME 04106","Telephone Companies-Long Distance Service, Internet Products & Services, Telecommunications Services, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,43.63781,-70.25442,,,,,"TollFree: (888) 532-5004",,"visa, amex, discover, master card",,,"https://www.earthlink.net http://onecommunications.com",,,,,,,,,
1737335,520867,"2020-09-27 03:22:05","Comtel Business Telephone Systems",http://www.comtelphones.com,comtel1@pacbell.net,"(209) 549-4900","1224 Reno Ave Ste J",Modesto,CA,95351,"1224 Reno Ave Ste J,Modesto,CA 95351","Utility Companies, Communications Services, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Voice Mail, Messaging Systems & Services",,,,37.65173,-121.02737,,"One Call Does It All","Comtel Telephone Systems is a locally owned and operated since 1984 and is committed to serving Stanislaus, San Joaquin, Merced and Tuolumne Counties.Comtel is also an AT and T Solutions Provider and is your one point of contact for all your telephone needs.Comtel Telephone Systems sells, installs and maintains ESI and Vodavi/Vertical telephone systems. Our digital systems provide many features to enhance your daily operation. Our expert installation and service departments will keep your telephone system working efficiently for many years. We are One Company that Can Order All Your AT&T Service & Telephone Equipment *5-Year Warranty on Select Telephone Systems *VoIP Systems (Voice Over Internet Protocol) *Business Telephones (System Sales & Service) *Voice Mail *Data Wiring *DSL Lines *Service on Most Telephone Systems *Computer Wiring *Voice Messaging *T1 Lines BRAND *Authorized AT&T Service Provider *Vodavi Business Telephones System Sales & Service *AT&T Long Distance Services & Plans","Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash",,,http://www.comtelphones.com,"Specialties: Consultations",,,,,,,,
1737715,520964,"2020-09-27 03:22:05","Fairpoint Communications",http://www.fairpoint.com,,"(207) 834-9911","19 E Main St","Fort Kent",ME,04743,"19 E Main St,Fort Kent,ME 04743","Telephone Companies-Long Distance Service, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,47.25306,-68.59164,,,,"Mon - Fri: 8:30 am - 5:00 pm","Toll Free: (866) 984-2001 TollFree: (888) 641-6962",,"master card, visa",,,http://www.fairpoint.com,,,,,,,,,
1738114,521081,"2020-09-27 03:22:08","Acom Telephone Company",http://acom.us,support@acom.us,"(706) 323-2266","7521 Veterans Pkwy",Columbus,GA,31909,"7521 Veterans Pkwy,Columbus,GA 31909","Telephone Equipment & Systems-Repair & Service, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Security Control Systems & Monitoring, Telecommunications Services, Telephone Answering Systems & Equipment-Servicing, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,,32.55724,-84.94475,,,,"Mon - Sun: Open 24 Hours",,,,,,http://acom.us,"Services: Access Control Access Control Systems Camera Systems Closed Circuit Television / Video Systems Energy Management Security System Monitoring Security Systems Video Surveillance",,,,,,,,
1738863,521277,"2020-09-27 03:22:08","Service Telephone & Equipment Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579924173569.c274017f&ADID=11920051&DEST=http%3A%2F%2Fservicetelephoneequipmentinc.mydex.com%2FsrZRQ5E9R5o&C=Utility%20companies&T=Greensboro&S=NC&PH=(336)%20218-1445&FL=url&TL=off&position=23&PS=30&PI=1&Results=FEED_CLCK&uid=c274017f-5410-46ad-9303-8eb4ac8dcf48&REF=&IP=134.209.111.166&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,,"(336) 218-1445","1609 Holbrook St",Greensboro,NC,27403,"1609 Holbrook St,Greensboro,NC 27403","Telephone Communications Services, Communications Services, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Surveillance Equipment, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Answering Systems & Equipment, Telephone Answering Systems & Equipment-Servicing, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies, Wireless Communication",,,,36.05959,-79.81831,,"Great Products, Knowledgeable Staff and 24/7 Support--We Have What You Need!","Service Telephone & Equipment, Inc is one of the most comprehensive locally owned and operated service companies in the Telephony business. We are a full service call processing, infrastructure cabling, and data communications company. Our quality of service is measurable by our longevity and the clients we support.","Mon - Fri: 8:00 am - 5:00 pm","Tom Martin, Manager Technical Operations: (336) 553-3141",,,,,"http://servicetelephoneequipmentinc.com http://www.servicetelephone.net","Parking: Lot",,,,,,,,
1738905,521290,"2020-09-27 03:22:08","Valley Telecom",http://www.valley-telecom.com,eddie@valley-telecom.com,"(559) 825-4680","2933 Larkin Ave",Clovis,CA,93612,"2933 Larkin Ave,Clovis,CA 93612","Telecommunications Services, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,A+,36.79898,-119.69706,https://i1.ypcdn.com/blob/af9145fa32fcdbae1790e9df6f20f81f5a6fd411_100x100_crop.jpg?f832250,,"* Fast Courteous Service * Efficient Friendly Service * Providing Valley Businesses with a Wide Range of Communication Services & Products Tailored to Your Needs","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (559) 251-0126",,"all major credit cards",,,http://www.valley-telecom.com,,,,,,,,,
1739298,521399,"2020-09-27 03:22:08","Weaver Communications, Inc.",http://www.weavercommunications.com,info@weavercommunications.com,"(731) 926-2488",,,,,,"Utility Companies, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Voice Mail, Messaging Systems & Services",,,,,,,,,,"Fax: (731) 926-2480 TollFree: (877) 926-2488",,,,Weaver,http://www.weavercommunications.com,,,,,,,,,
1739524,521455,"2020-09-27 03:22:08","GM Cable Contractors Inc",http://gmcable.com,amber@gmcable.com,"(225) 261-9800","9232 Joor Rd","Baton Rouge",LA,70818,"9232 Joor Rd,Baton Rouge,LA 70818","Drilling & Boring Contractors, Building Contractors, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Telecommunications-Equipment & Supply, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,30.53314,-91.06046,https://i1.ypcdn.com/blob/227fcc109a40756436b7a767b960549a5b81fb32_100x100_crop.jpg?f832250,,"We can take care of all of your company's cable and networking requirements. GM Cable Contractors GM Cable Contractors, Inc. provides our customers with LAN/WAN design, engineering and installation. CCTV/Video surveillance. voice, data and video networks. directional boring. outside plant design and construction. fiber optic design and installation. aerial construction as well as on-site employees provided for manpower contracts. Our extensive customer base includes universities, community colleges, public and private schools, state government, municipalities, plants and hospitals, to name a few. Our companyВ’s mission is to continually strive to improve the standards of quality in an ever-changing world of communications and broad-band technology through cabling, outside construction and network design. We do this by providing consumer-driven services and support that deliver value to our customers. We are dedicated to providing efficient, cost-effective facilities that generate superior performance and reliability, and we have established a reputation for meeting and often exceeding our customersВ’ expectations.",,,,,,,http://gmcable.com,,,,,,,,,