business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
950378,311496,"2020-09-27 03:01:01","Carpet Lady & The Floor Guy",http://www.mangotree-inn.com,mangotreeinn@aol.com,"(305) 304-2115","603 Southard St","Key West",FL,33040,"603 Southard St,Key West,FL 33040","Floor Waxing, Polishing & Cleaning, Carpet & Rug Cleaners, Cleaning Contractors, Floor Materials, Flooring Contractors, Marble & Terrazzo Cleaning & Service",,,,24.55592,-81.80065,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 1:00 pm - 5:00 pm","Phone: (305) 295-8713",,"amex, discover, mastercard, visa, all major credit cards, check, insurance",,,http://www.mangotree-inn.com,,,,,,,,,
950693,311575,"2020-09-27 03:01:01","Tanin Carpet Cleaning & Water Damage, Mold Removal Arlington Hts",http://www.tanincarpetcleaning.com/carpetcleaning/carpet-cleaning-arlingtonheights.html,,"(847) 345-4774","1400 E Lillian Ave","Arlington Heights",IL,60004,"1400 E Lillian Ave,Arlington Heights,IL 60004","Floor Materials, Carpet & Rug Cleaners-Water Extraction, Carpet & Rug Dealers, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Marble & Terrazzo Cleaning & Service, Mold Remediation, Mold Testing & Consulting, Power Washing, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Emergency Service, Water Damage Restoration",5,"11 Reviews",,42.1087,-87.96597,https://i1.ypcdn.com/blob/fb61e0e2d762ad9b27d7a66c357751bd38828389_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Phone: (847) 345-4438",,"all major credit cards, check, debit",,,http://www.tanincarpetcleaning.com/carpetcleaning/carpet-cleaning-arlingtonheights.html,,"Richard M.",02/15/2013,five,,"YPMobile User",02/15/2013,five,
950748,311588,"2020-09-27 03:01:01","ServiceMaster Co",http://www.servicemaster.com,,"(504) 832-9944","1759 L And A Rd",Metairie,LA,70001,"1759 L And A Rd,Metairie,LA 70001","Janitorial Service, Carpet & Rug Cleaners, Drapery & Curtain Cleaners, Floor Waxing, Polishing & Cleaning, Marble & Terrazzo Cleaning & Service, Water Damage Restoration",,,,29.97248,-90.14608,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (504) 833-4144 Fax: (504) 833-4144 TollFree: (800) 932-9940",,"all major credit cards, cash, check, visa",,"Servicemaster Clean","http://www.servicemaster.com http://www.servicemastercics.com http://primeroservices.com http://www.servicemastereliteclean.com",,,,,,,,,
950937,311641,"2020-09-27 03:01:01","Integrity Stone and Tile Cleaning LLC",http://www.integrity-tile-and-grout-cleaning.com,integritystoneandtilecleaning@gmail.com,"(727) 307-1717","8643 Corinthian Way","New Port Richey",FL,34654,"8643 Corinthian Way,New Port Richey,FL 34654","Marble & Terrazzo Cleaning & Service, Floor Waxing, Polishing & Cleaning, Granite, Stone Natural, Tile-Cleaning, Refinishing & Sealing",5,"1 Review",A+,28.26304,-82.6712,https://i1.ypcdn.com/blob/f08e727fdb0ca09bb3dbf2cc1d59ebd58f6ca7c9_100x100_crop.jpg?f9d23e1,"""Our Integrity is worth it!""","Welcome to Integrity Tile and Grout Cleaning, where we can help you with all your natural stone and grout cleaning and sealing questions. If you have any questions or need any assistance in maintaining your natural stone surfaces or tile and grout, you can always reach us through our contact page and we will contact you as soon as we can. We know how painstaking tile and grout cleaning can be and we want to help. Explore the website to see if we can help you answer any of your tile and grout cleaning questions. Since we have been cleaning and polishing natural stone and tile and grout for years and continue to do so, you can bet our information is up-to-date","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, mastercard, visa",,,http://www.integrity-tile-and-grout-cleaning.com,,"Vivian S.",10/15/2016,five,"They clean and color seal my tile floors. They were very professionals. The floors look great and very clean. I will definitely recommend them and used them again.",,,,
951728,311827,"2020-09-27 03:01:01","Mega Flooring & Design",http://www.megaflooringdesign.com,eli@megaflooringdesign.com,"(678) 437-5019","6479 Peachtree Industrial Blvd",Atlanta,GA,30360,"6479 Peachtree Industrial Blvd,Atlanta,GA 30360","Flooring Contractors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Carpet Installation, Floor Materials, Floor Waxing, Polishing & Cleaning, Hardwood Floors, Marble-Natural, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,A+,33.92281,-84.27816,,,,"Mon - Sat: 8:30 am - 6:00 pm","Primary Phone: (678) 395-4206 Phone: (678) 395-4206 Phone: (770) 944-3999",,"amex, cash, check, discover, master card, visa, debit, financing available, invoicing available, all major credit cards",,"MEGA Flooring and Design",http://www.megaflooringdesign.com,,,,,,,,,
951976,311877,"2020-09-27 03:01:01","Twin's Red Carpet",https://squareup.com/store/twins-red-carpet-wash,twin@twinsredcarpet.com,"(314) 433-5710","2631 Gravois Ave,Suite 206","Saint Louis",MO,63118,"2631 Gravois Ave,Suite 206,Saint Louis,MO 63118","Floor Waxing, Polishing & Cleaning, Carpet & Rug Pads, Linings & Accessories, Cleaning Contractors, Construction Site-Clean-Up, Flooring Contractors, House Cleaning, Marble & Terrazzo Cleaning & Service",5,"1 Review",A,38.60452,-90.22467,,,,,"Primary Phone: (314) 624-0024 Primary Phone: (314) 391-9100",,,,"Twin's Red Carpet Wash LLC Twin's Red Carpet Wash",https://squareup.com/store/twins-red-carpet-wash,,"Taylor M.",05/17/2018,five,"My car has never been cleaner! They did better then the dealer did when I bought my car. They came to me so I didn't have to leave work. They just blew my mind with how clean my car could really be. They now have a customer for life, I will recommend them to any and everyone, and they just blew any expectation out of the waters!",,,,
952162,311920,"2020-09-27 03:01:01","JB Ridge Surface Solutions",http://www.jbridgess.net,,"(281) 419-5800","29411 Wildfern Trl",Spring,TX,77386,"29411 Wildfern Trl,Spring,TX 77386","Marble & Terrazzo Cleaning & Service, Building Contractors, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Grouting Contractors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,,30.1185,-95.41446,,,"We may be small but we are the best! With over 26 years of experience, our lead craftsman is adept at solving problems, planning and carrying out the work. We are well trained in the latest technology but most of all, we care about our work and want you to be another one of our completely satisfied clients. Call today!","Mon - Fri: 8:00 am - 6:00 pm",,,"visa, mastercard, all major credit cards, check",,,http://www.jbridgess.net,"Services: * We protect and restore all flooring and countertops, surface types, including marble, limestone, travertine, granite and tile* Residential and Commercial",,,,,,,,
952173,311921,"2020-09-27 03:01:01","Staggs Floor Covering",http://staggsfloorcovering.com,dawn@staggsfloorcovering.com,"(765) 664-9610","2936 S Valley Ave",Marion,IN,46953,"2936 S Valley Ave,Marion,IN 46953","Floor Materials, Carpenters, Carpet & Rug Dealers, Counter Tops, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Granite, Hardwood Floors, Home Centers, Linoleum, Rugs, Stone Products, Tile-Contractors & Dealers",3,"2 Reviews",A+,40.53404,-85.67632,https://i2.ypcdn.com/blob/ffac2a13d1c56a99135175e05c0fd10beb253898_100x100_crop.jpg?8ad0f92,"Quality Brand Names at Reasonable Prices!","Please Contact Us for Additional Information * Over 30 Years Of Experience * Quality Brand Names At Reasonable Prices * Visit Our New Showroom Or Let Us Come To You! AMENITY","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 am Sun Closed",,,"amex, check, debit, discover, financing available, master card, visa",,,http://staggsfloorcovering.com,,"Deb S.",08/27/2015,one,"I had vinyl floor installed in my mobile home, and contracted to fix the soft spots... It looks nice but had a huge area in my living room that sags. I was not told that a new subfloor should have been used until it was almost fully laid.. ... (the installers don't get paid until the work is done. ) I have a screw sticking up thru the vinyl... very bad installation ... hurried job to get paid ... I was told there was nothing they could do but push a board up under the area. It still sags BAD and no one returns my calls.","Dawn S.",02/14/2012,five,"We have had several letters sent to the shop praising our service and installation. Our installers have been installing carpet, vinyl, hardwood, ceramic, building walk in and handy-cap showers, granite countertops and so much more........ Let us show you our great customer service. Thank you for your Patronage!"
952259,311935,"2020-09-27 03:01:01","Carrot Top Services",http://www.carrottopfloorcare.com,,"(480) 947-7886","6617 E Calle Redondo",Scottsdale,AZ,85251,"6617 E Calle Redondo,Scottsdale,AZ 85251","Floor Waxing, Polishing & Cleaning, Flooring Contractors, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing",,,,33.49353,-111.93821,,,"We clean and restore all stone floors in the Greater Phoenix Area. We can do cleaning, sealing, staining, stripping, and restoration of your stone floors. We can also clean, re-color, and seal grout. We are happy to give you a free estimate. We will work with you to assess your needs and restore your floors to the best possible condition. We work on all floors: saltillo, flagstone, travertine, porcelain, ceramic, marble, slate, brick, concrete, etc. Carrot Top Floor Care has years of experience. Since 1993, Carrot Top Floor Care has serviced hundreds of homes and businesses. We work all across the greater Phoenix area, including Scottsdale, Tempe, Chandler, Ahwatukee, Glendale, Peoria, Sun City, Carefree, Surprise, Goodyear, Litchfield Park, and Avondale.",,,,,,"Carrot Top Floor Care",http://www.carrottopfloorcare.com,"Specialties: Floors",,,,,,,,
952348,311954,"2020-09-27 03:01:01",Dust-B-Gone,https://www.dust-b-gone.com,,"(928) 581-2013","803 S 5th Ave",Yuma,AZ,85364,"803 S 5th Ave,Yuma,AZ 85364","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Floor Waxing, Polishing & Cleaning, Industrial Cleaning, Janitorial Service, Tile-Cleaning, Refinishing & Sealing",,,,32.71277,-114.62577,,,,,"Phone: (928) 388-4385",,,,"Dust-B-Gone - the Cleaning Experts","https://www.dust-b-gone.com http://dust-b-gone.com",,,,,,,,,
952445,311975,"2020-09-27 03:01:01","Mark's Carpet & Upholstery Cleaning",,markscleaning21@gmail.com,"(978) 532-1312","139 Lake St",Middleton,MA,01949,"139 Lake St,Middleton,MA 01949","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Hardwood Floors, Tile-Cleaning, Refinishing & Sealing",,,A+,42.59925,-71.03175,,,,,,,,,"Marks Carpet Cleaning",,,,,,,,,,
952675,312021,"2020-09-27 03:01:11","Atlanta Marble Service",http://atlantamarbleservice.com,,"(770) 846-3195","751 Park Ave NE",Atlanta,GA,30326,"751 Park Ave NE,Atlanta,GA 30326","Marble & Terrazzo Cleaning & Service, Floor Waxing, Polishing & Cleaning, Granite",,,,33.855022,-84.36144,,,,,,,"cash only",,,http://atlantamarbleservice.com,,,,,,,,,
952850,312056,"2020-09-27 03:01:11","Rock Solid Finish",http://www.rocksolidfinish.com,info@rocksolidfinish.com,"(541) 604-5209","61535 S Highway 97 # 5-712",Bend,OR,97702,"61535 S Highway 97 # 5-712,Bend,OR 97702","Tile-Cleaning, Refinishing & Sealing, Carpet & Rug Cleaners-Water Extraction, Concrete Restoration, Sealing & Cleaning, Floor Degreasing, Floor Waxing, Polishing & Cleaning, Floors-Industrial, Marble & Terrazzo Cleaning & Service",5,"1 Review",A+,44.03452,-121.30932,https://i2.ypcdn.com/blob/789f83207b7c9c3f7c823662f9d26532f94f8b47_100x100_crop.jpg?f9d23e1,"Cleaning Performance Under Pressure","We are a truly local business whose owners and technicians live in central oregon. OUR Kids GO to school here. And we recreate here. We understand the pulse and heartbeat of central oregonians because we are central oregonians.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, invoicing available, cash",,,"Tile and Grout Cleaning",,"Jess H.",04/27/2017,five,"Absolutely awesome! They showed up on time, and charged exactly what they estimate was for. They didn't try to pressure me into buying more services, just gave me information. They moved my furniture, vacuumed before cleaning, and completely removed the stains that were on the floor. I had some red wine that stained the carpet, and spots from training my dog. All of them were gone! I was amazed that they could do work that well and so fast! Fantastic! I will definitely use them again!",,,,
952864,312057,"2020-09-27 03:01:11","All The Marbles Inc",http://www.allthemarblesinc.com,info@polishmyconcrete.net,"(346) 200-5658","7700 Renwick Dr Ste 4a",Houston,TX,77081,"7700 Renwick Dr Ste 4a,Houston,TX 77081","Marble-Natural, Building Contractors, Building Contractors-Commercial & Industrial, Coatings-Protective, Commercial & Industrial Flooring Contractors, Concrete Contractors, Concrete Curing & Treating Materials, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Marble & Terrazzo Cleaning & Service, Masonry Contractors, Wall Coatings",,,A+,29.69606,-95.4856,https://i1.ypcdn.com/blob/bd629e8641bd62ecb058238a3529523f7bf08924_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 3:30 pm",,,,,,"http://www.allthemarblesinc.com http://www.2allthemarblesinc.com http://marblelife.com",,,,,,,,,
953484,312209,"2020-09-27 03:01:11","Marble Life Of NE Florida",,,"(904) 501-0641",,,,,,"Marble & Terrazzo Cleaning & Service, Floor Waxing, Polishing & Cleaning",,,,,,,,,,,,,,,,,,,,,,,,
953562,312221,"2020-09-27 03:01:11","Terry's Tile",,husker4nu@aol.com,"(402) 651-2983","2732 N 47th Ave",Omaha,NE,68104,"2732 N 47th Ave,Omaha,NE 68104","Marble & Terrazzo Cleaning & Service, Floor Waxing, Polishing & Cleaning, Tile-Contractors & Dealers",,,,41.28423,-95.98463,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Terry's Tile Marble & Stone",,,,,,,,,,
953733,312269,"2020-09-27 03:01:11","Marblelife Inc",http://marblelife.com,,"(310) 208-3680",,"Los Angeles",CA,90024,"Los Angeles,CA 90024","Floor Waxing, Polishing & Cleaning, Cleaning Contractors, Janitorial Service, Marble & Terrazzo Cleaning & Service, Mold Remediation, Pressure Washing Equipment & Services, Tile-Cleaning, Refinishing & Sealing",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://marblelife.com,,,,,,,,,
953820,312288,"2020-09-27 03:01:11","T&D Floor Restoration LLC",,info@tdfloorrestoration.com,"(501) 336-8611","3100 Eggman Ln",Conway,AR,72034,"3100 Eggman Ln,Conway,AR 72034","Floor Waxing, Polishing & Cleaning, Carpet & Rug Cleaners-Water Extraction, Deck Cleaning-Commercial & Industrial, Stone Natural, Tile-Cleaning, Refinishing & Sealing",,,,35.05327,-92.47899,,,"We utilize the most advanced technology to clean and restore your hard surface flooring including tile and grout back to its natural beauty. -Highly Trained Experts -100% Customer Satisfaction -Patented Technology -Fast and Affordable Service -Superior Results","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
953962,312318,"2020-09-27 03:01:11","Gleam Clean Cleaning Services",http://www.gleamcleanweb.com,,"(805) 229-9612","624 San Pascual St","Santa Barbara",CA,93101,"624 San Pascual St,Santa Barbara,CA 93101","Janitorial Service, Floor Waxing, Polishing & Cleaning, House Cleaning, Marble & Terrazzo Cleaning & Service, Window Cleaning",,,,34.41214,-119.70408,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"check, travelers checks",,,"Residential & Commercial Cleaning",,,,,,,,,
954124,312352,"2020-09-27 03:01:11","Marble Experts Restoration corp.",http://marbleexpertsrestoration.com,marbleexpertsrestoration@gmail.com,"(561) 900-5081","7 cardiff way","Boynton Beach",FL,33426,"7 cardiff way,Boynton Beach,FL 33426","Marble & Terrazzo Cleaning & Service, Floor Waxing, Polishing & Cleaning, Granite, Marble-Natural, Tile-Cleaning, Refinishing & Sealing",,,,26.56624,-80.08456,,,,"Mon - Sat: 7:00 am - 7:00 pm",,,"no credit cards",,,http://marbleexpertsrestoration.com,,,,,,,,,
954309,312397,"2020-09-27 03:01:11","Floor Decor Inc.",https://www.floordecorinc.com/locations,foordecorinc@yahoo.com,"(909) 920-5383","955 W 9th St",Upland,CA,91786,"955 W 9th St,Upland,CA 91786","Floor Waxing, Polishing & Cleaning, Building Maintenance, Building Materials, Carpenters, Carpet & Rug Dealers, Floor Materials, Flooring Contractors, General Contractors, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Tile-Contractors & Dealers",,,,34.09644,-117.66464,,,"Our extensive product lines range from residential to commercial use and offer a wide array of possibilities that help designers, architects, and builders bring their ideas to life. We work closely with our network of international factories to develop these products and they are widely available through our dealer and distributor program in the United States.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (909) 981-3430",,"amex, discover, mastercard, visa",,,https://www.floordecorinc.com/locations,,,,,,,,,
954392,312416,"2020-09-27 03:01:11","Totally Restored",http://totallyrestored.com,totallyrestoredinc@gmail.com,"(760) 636-6760","400 N Pacific St",Oceanside,CA,92054,"400 N Pacific St,Oceanside,CA 92054","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners-Water Extraction, Floor Waxing, Polishing & Cleaning, Tile-Cleaning, Refinishing & Sealing",,,,33.19618,-117.38444,,,,"Mon - Sun: Open 24 Hours","7606366760: (760) 636-6760",,"visa, master card, debit, check, cash",,,"Marble, tile, flooring refinishing",,,,,,,,,
954439,312429,"2020-09-27 03:01:11","Quality Cleaning & Custodial Services",http://professionaljanitorcolumbia.com,jenkins.kenneth42@yahoo.com,"(803) 457-1832","1030 Saint Andrews Rd Ste A3",Columbia,SC,29210,"1030 Saint Andrews Rd Ste A3,Columbia,SC 29210","Marble & Terrazzo Cleaning & Service, Floor Waxing, Polishing & Cleaning, Industrial Cleaning, Janitorial Service",,,,34.04713,-81.11227,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Quality Cleaning & Custodial Services, LLC",http://professionaljanitorcolumbia.com,,,,,,,,,
954491,312442,"2020-09-27 03:01:11","Afterglow Floor Care",http://www.afterglowfloorcare.com,kevin@afterglowfloorcare.com,"(714) 289-8253","231 W Palmyra Ave Apt 10",Orange,CA,92866,"231 W Palmyra Ave Apt 10,Orange,CA 92866","Floor Waxing, Polishing & Cleaning, Building Maintenance, Floor Machines, Flooring Contractors, House Cleaning, Marble & Terrazzo Cleaning & Service",,,,33.78452,-117.85504,https://i1.ypcdn.com/blob/b1649b2e94fe1ba3a8980d680b61e5fe9efd6348_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 10:00 pm Sat: 9:00 am - 6:00 pm Sun: 9:00 am - 2:00 pm","Primary Phone: (714) 651-7205 Phone: (714) 651-7205",,"no credit cards, cash, check, debit, discover, master card, visa",,"AFTERGLOW FLOOR CARE owner operated craftsmanship",http://www.afterglowfloorcare.com,"Specialties: Grout, Tile, Carpets, Floors, Carpet & Rugs, Stone, Trucks",,,,,,,,
954501,312444,"2020-09-27 03:01:11","The Marble Restoration Company",http://marblerestorationco.com,info@marblerestorationco.com,"(215) 233-0150","838 Thomas Road","Lafayette Hill",PA,19444,"838 Thomas Road,Lafayette Hill,PA 19444","Marble & Terrazzo Cleaning & Service, Floor Waxing, Polishing & Cleaning, Tile-Cleaning, Refinishing & Sealing",,,,40.09037,-75.2366,https://i1.ypcdn.com/blob/6476947e17e7fd4beecdd0b242ad5f3d1ec15d5c_100x100_crop.jpg?8ad0f92,"""If its made of stone, well make it look like new again!""","The Marble Restoration Company of Philadelphia and the Delaware Valleys combined 35 years of experience have enabled us to develop incredibly effective processes to polish, shine, and seal any natural stone to maximize its beauty and durability. We employ state-of-the-art technologies and equipment to protect and preserve your stone investments, whether theyre floors, counters, vanities, showers, stairs, fireplaces or other stone surfaces all at a fraction of the cost of replacement!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Local Phone Number: (215) 233-0150 Toll- Free Phone Number: (844) 365-3911",,"check, all major credit cards",,,"The Marble Restoration Company Home Page",,,,,,,,,
954817,312511,"2020-09-27 03:01:11","Advanced Concrete Solutions",http://www.advconcretesolutions.com,advsurfacesolutions@yahoo.com,"(281) 704-7218",,Houston,TX,77092,"Houston,TX 77092","Marble & Terrazzo Cleaning & Service, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Floor Waxing, Polishing & Cleaning, Tile-Cleaning, Refinishing & Sealing",5,"1 Review",,,,,,"Advanced Surface Solutions is a diversified company specializing in the restoration of fine floors. Marble, terrazzo,slate, bathroom cleaning and re-grouting, saltillo, concrete, and our specialty life time granite sealing process.","Sun Closed",,,,,,http://www.advconcretesolutions.com,,nowlia,05/09/2009,five,"These guys did a wonderful job with my concrete floors. They are very professional and knowledgeable. I plan to use them again soon for my granite counter-tops.",,,,
954915,312543,"2020-09-27 03:01:11","Krew Cleaning Services",,,"(651) 338-3631","875 Cottage Ave E","Saint Paul",MN,55106,"875 Cottage Ave E,Saint Paul,MN 55106","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Floor Waxing, Polishing & Cleaning, Janitorial Service",,,,44.98301,-93.06356,,,,,,,,,,,,,,,,,,,
955164,312599,"2020-09-27 03:01:11","Nikita Tile & Grout Cleaning",http://www.nikitatile.com,,"(561) 544-0099",,,,,,"Tile-Cleaning, Refinishing & Sealing, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Marble & Terrazzo Cleaning & Service, Tile-Contractors & Dealers",,,A+,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (561) 789-3694",,,,"Nikita Tile & Grout Cleaning, Inc.",http://www.nikitatile.com,"Services: Marble & Terrazzo Cleaning",,,,,,,,
955233,312618,"2020-09-27 03:01:11","Boadu, Fred",http://fbkeyscleaning.com,,"(786) 708-8549",,,,,,"Cleaning Contractors, Carpet & Rug Cleaners, Duct Cleaning, Floor Waxing, Polishing & Cleaning, Janitorial Service, Marble & Terrazzo Cleaning & Service, Pressure Washing Equipment & Services, Terrazzo, Tile-Cleaning, Refinishing & Sealing",,,,,,,,"We are your floor care professionals: Terrazo, Terra Cotta, Mexican Tile, Tile and Grout, Marble, Travertine & Natural Stone, Wood. Strip & Wax * Polishing and Restoration. Air Duct Cleaning & Dust Mites.",,,,,,,http://fbkeyscleaning.com,,,,,,,,,
955289,312629,"2020-09-27 03:01:11","Appleby Cleaning & Restoration Inc",http://www.applebycleaning.com,,"(925) 866-1333","1985 San Ramon Valley Blvd","San Ramon",CA,94583,"1985 San Ramon Valley Blvd,San Ramon,CA 94583","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Flooring Contractors, General Contractors, Granite, Janitorial Service, Tile-Cleaning, Refinishing & Sealing",,,,37.78503,-121.98101,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,,,,http://www.applebycleaning.com,,,,,,,,,