business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3670280,1188445,"2020-09-27 04:26:22","One Stop Automotive",https://www.1stopautoservice.net,,"(401) 828-9738","13 N Pleasant St","West Warwick",RI,02893,"13 N Pleasant St,West Warwick,RI 02893","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,41.72647,-71.53323,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 1:30 pm Sun Closed","Phone: (401) 828-0877 TollFree: (800) 538-6272",,debit,,"One Stop Auto Repair & Svc One Stop Auto Repair & Service",https://www.1stopautoservice.net,,,,,,,,,
3670523,1188532,"2020-09-27 04:26:22","Dundee & Wolf Automotive Services",http://dundeewolfauto.com,service@dundeewolfauto.com,"(847) 537-8492",,,,,,"Automotive Tune Up Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Brake Repair, Car Wash, Carburetors, Clutches, Emissions Inspection Stations, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,,,https://i1.ypcdn.com/blob/bb2006b9d3c83e2273dff0c8fbe4a3035635f7bd_100x100_crop.jpg?adceb05,,"Dundee & Wolf Automotive Services provides, car wash, express auto detail, BP quality fuel, and convenience store to the Wheeling, IL area.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 4:00 pm",,,"visa, mastercard, discover, check",,,http://dundeewolfauto.com,,,,,,,,,
3671430,1188882,"2020-09-27 04:26:22","Fat City German Car",,,"(206) 443-1999","508 Denny Way",Seattle,WA,98109,"508 Denny Way,Seattle,WA 98109","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,47.61879,-122.34732,https://i1.ypcdn.com/blob/61cb7da53e4ffb2068945a36c71b4c17a08d71ea_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 5:00 pm",,,"all major credit cards",,"Fat City German Cars Corp",,"Wheelchair Accessible: Yes",,,,,,,,
3671823,1189034,"2020-09-27 04:26:24","Mulligan Car Care Center",http://www.mulligancarcarecenter.com,mulligancarecenter@yahoo.com,"(609) 654-2280","103 Taunton Rd",Medford,NJ,08055,"103 Taunton Rd,Medford,NJ 08055","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,39.86996,-74.84439,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,"Mulling Car Care Center Mulligan Car Care Ctr","http://www.mulligancarcarecenter.com http://mulliganautocarecenter.com",,,,,,,,,
3672103,1189137,"2020-09-27 04:26:24","Robert's Auto Repair",http://www.roberts-autorepair.com,linda@roberts-autorepair.com,"(773) 767-2882","5030 S Pulaski Rd",Chicago,IL,60632,"5030 S Pulaski Rd,Chicago,IL 60632","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,41.80142,-87.72376,https://i1.ypcdn.com/blob/ef2c6bfdc70483b144417752c354c293aa5be653_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 5:30 pm",,,"all major credit cards, amex, master card, visa",,,http://www.roberts-autorepair.com,,,,,,,,,
3672193,1189171,"2020-09-27 04:26:24","Automotive Technology",https://www.automotive-technology.com,,"(806) 872-3666","312 N Dallas Ave",Lamesa,TX,79331,"312 N Dallas Ave,Lamesa,TX 79331","Auto Repair & Service, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Body Repairing & Painting, Automobile Electric Service, Automobile Repairing & Service-Equipment & Supplies, Brake Repair, Car Wash, Emissions Inspection Stations, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair",,,A,32.7346,-101.95103,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 1:00 pm",,,"amex, master card, visa",,"Automotive Technology Inc","https://www.automotive-technology.com http://automotivetechnology.com",,,,,,,,,
3672676,1189378,"2020-09-27 04:26:24","Auto City Auto Repair",http://autocity222.com,autocityautorepair@aol.com,"(216) 731-7100","939 E 222nd St",Euclid,OH,44123,"939 E 222nd St,Euclid,OH 44123","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.58832,-81.52606,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Phone: (216) 862-7685 Phone: (216) 862-8136 Primary Phone: (216) 862-7685 Phone: (216) 600-9207",,"master card, cash, amex, discover, visa",,"Auto City Repair Auto City Auto Repair Inc. Auto City Repair & Detail Auto City Auto Repair & Detail","http://autocity222.com http://www.autocityautorepair.com https://locations.bumpertobumper.com/oh/euclid/3498682",,,,,,,,,
3673307,1189644,"2020-09-27 04:26:24","Western Auto",,,"(910) 582-3631","808 W Hamlet Ave Ste 3",Hamlet,NC,28345,"808 W Hamlet Ave Ste 3,Hamlet,NC 28345","Auto Repair & Service, Auto Oil & Lube, Automobile Parts & Supplies, Brake Repair, Car Wash, Mufflers & Exhaust Systems, Tire Recap, Retread & Repair",,,,34.898064,-79.705734,,,,,"Phone: (910) 582-3681 Phone: (910) 582-5398",,,,"Western Auto Service Center Western Auto Svc Ctr Muffler",,"Services: Oil Change",,,,,,,,
3673637,1189767,"2020-09-27 04:26:24","Redline Automotive",,,"(903) 261-9579","4911 W Marshall Ave",Longview,TX,75604,"4911 W Marshall Ave,Longview,TX 75604","Automotive Tune Up Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Brake Repair, Car Wash, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,32.50918,-94.80947,,,,,,,,,,,,,,,,,,,
3674661,1190154,"2020-09-27 04:26:29","Pit Stop Auto and Tire",http://www.pitstopautoandtire.com,dougclarke@glasspropitstop.com,"(843) 884-9700","1800 N Highway 17","Mount Pleasant",SC,29464,"1800 N Highway 17,Mount Pleasant,SC 29464","Automobile Parts & Supplies, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Car Wash, Mufflers & Exhaust Systems, Tire Recap, Retread & Repair, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing, Window Tinting, Windshield Repair",,,,32.82893,-79.83572,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Primary Phone: (843) 284-8348",,"all major credit cards, discover, visa, check, financing available, debit, amex, cash, master card",,,http://www.pitstopautoandtire.com,"Parking: Lot",,,,,,,,
3674983,1190290,"2020-09-27 04:26:29","Boca Raton Auto Service",http://collisionconcepts-fl.com/wp,,"(561) 265-2333","1875 SW 4th Ave Ste C1","Delray Beach",FL,33444,"1875 SW 4th Ave Ste C1,Delray Beach,FL 33444","Auto Repair & Service, Auto Oil & Lube, Auto Springs & Suspension, Automobile Body Repairing & Painting, Car Wash, Dent Removal, Mufflers & Exhaust Systems, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",,26.43812,-80.07695,,,"Boca Raton Auto Service was established in 1979 in the city of Boca Raton, FL. The facility relocated to its current location in Delray Beach in 1989, and in 2008, changed its name to that of its parent company's - Collision Concepts Inc Drawing on over 30 years of auto body and insurance appraising experience, father and son team Ed and Eddie Quintela have successfully managed this family owned business by combining their technical and managerial skills as well as their expertise in the automotive repair industry to provide the highest standards in collision repair and customer service.Eddie, who oversees the operations of the facility, has been involved in the automotive industry for over 20 years. As a child, he dreamed of owning a body shop where he could work on the latest model vehicles. In 1993, he earned an Associate of Applied Science Degree in Automotive Technology from New York City Technical College. He then spent the next eight years as a Senior Property Damage Appraiser with State Farm Insurance. He served with State Farm as a licensed appraiser in both New York City and Palm Beach, Florida. Eddie holds numerous industry accreditations from nationally recognized automotive industry organizations. He is an I-Car Platinum member, ASE and BASF Refinish Certified.Ed Sr. manages the administrative, human resources, financial and systems related responsibilities of the business. Prior to joining the family business on a full time basis, Ed served over 35 years as a Senior Manager with AT&T. Ed is also an I-CAR Platinum member and brings a wealth of corporate knowledge and sharp business tactics to the company.. General Manager/Appraiser - I-CAR Palm Beach County Committee Member, I-CAR Platinum Member, ASE Certified. I-CAR Gold Class Facility. Please visit www.goldclass.com to see the benefits of an I-CAR Gold Class facility and to verify our name in their business directory. Don't depend on someone telling you that they are an I-CAR Gold Class Facility. Verify their status by visiting the website listed above and check their name in the business directory.. VisionPlus Certified Collision Center. We participate in the yearly training of S/P2 Safety and Pollution Prevention by CCAR. 2 Car-O-Liner ""BenchRack"" unibody/frame machines with full complements of jigs and the complete EVO anchoring system","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (561) 265-2355 Fax: (561) 265-2355",,,,"Boca Raton Auto Svc",http://collisionconcepts-fl.com/wp,,"Buddy H.",01/23/2019,five,"Since 2009, I have had three cars that BRAS repaired & repainted. Each was returned in a most pristine condition and timely. One was completed and was ready for pickup when Palm Beach County was hit by a tropical downpour that flooded many main routes. I was running way beyond schedule to be at Eddie's shop but when called he assured me he would stay as long as necessary. That's service above and beyond. Anyone using Boca Raton Auto Service will be more than satisfied. Colonel S. Buddy Harris",,,,
3675359,1190445,"2020-09-27 04:26:29","O Berrys Service Center",http://www.oberryservicecenter.com,gregoberry@live.com,"(434) 634-0037","529 N Main St",Emporia,VA,23847,"529 N Main St,Emporia,VA 23847","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,36.69736,-77.5375,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (434) 236-0555 TollFree: (800) 538-6272",,"all major credit cards",,"O'Berry's Service Center, Inc. O'berry Service Ctr","http://www.oberryservicecenter.com https://oberryservicecenter.com http://oberrys-service-center-inc.business.site","Parking: Lot",,,,,,,,
3677720,1191446,"2020-09-27 04:26:38","J S Car Care",,,"(904) 739-9838","6281 Powers Ave",Jacksonville,FL,32217,"6281 Powers Ave,Jacksonville,FL 32217","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automobile Electric Service, Car Wash, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Window Tinting",,,,30.2591,-81.6175,https://i1.ypcdn.com/blob/8bf595a89235e33bb57b700b827407a46f3e4a77_100x100_crop.jpg?adceb05,,,,,,"discover, amex, visa, mastercard",,,,,,,,,,,,
3678218,1191650,"2020-09-27 04:26:38","Euro Auto Service",http://www.euroautosd.com,abachraty@yahoo.com,"(760) 746-9968","157 S Andreasen Dr Ste A",Escondido,CA,92029,"157 S Andreasen Dr Ste A,Escondido,CA 92029","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Fuel Injection Repair, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Window Tinting, Windshield Repair",,,A+,33.11825,-117.11013,https://i1.ypcdn.com/blob/7f830702a598dcd3978a2c9472470078f69d3fe7_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Toll Free: (888) 746-9969 TollFree: (888) 746-9969",,"amex, discover, master card, visa",,,"http://www.euroautosd.com http://www.ocautoservice.com","Specialties: Diesel, European, German",,,,,,,,
3678390,1191717,"2020-09-27 04:26:38","Laslo's Foreign Car Service",http://www.yellowbot.com/laslos-foreign-car-service-woodbridge-va.html,jisuinc@gmail.com,"(703) 491-7545","14747 Build America Dr",Woodbridge,VA,22191,"14747 Build America Dr,Woodbridge,VA 22191","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automotive Tune Up Service, Car Wash, Dent Removal, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"2 Reviews",A+,38.63238,-77.27143,,,,"Mon - Sun Closed","Phone: (703) 491-1181 Phone: (703) 496-5971 Phone: (703) 690-6514 Primary Phone: (703) 690-6514",,"discover, master card, visa, amex",,,http://www.yellowbot.com/laslos-foreign-car-service-woodbridge-va.html,"Specialties: Cars, Japanese, European, Automobiles, Autos","Judith B.",10/04/2016,five,"My family take their vehicles to Laslo. The owner is honest he will tell you whether or not a repair is needed on your vehicle. He does not rip off customer. I love this place the professionalism and honesty is always a plus.",jscott13,05/16/2008,five,"I recently took my 2004 BMW and my wife's 2005 Mercedes to Laslo's for service and maintenance. They did a great job explaining to me the problems they found during routine maintenance. I found them to be courteous and cautious. I believe this shop to be the greatest alternative to the high priced dealerships that are out to drain you for every dollar. I highly recommend them for any work on most foreign vehicles."
3678777,1191866,"2020-09-27 04:26:38","Gene's Car Care",,genalland@aol.com,"(908) 704-9282","510 S Main St",Manville,NJ,08835,"510 S Main St,Manville,NJ 08835","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",A+,40.53507,-74.59078,https://i1.ypcdn.com/blob/7bdbc29431c2ed474d2472bb7e1569689a8f750d_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (609) 704-9282 Phone: (908) 864-7003",,"cash only",,,,,"Al L.",01/09/2018,five,"I have been a customer of Gene's for the past 20 years. He has always treated me fair and always has given me great prices. He is the type of person who will help you anyway he can.",,,,
3679266,1192045,"2020-09-27 04:26:41","Siskiyou Import Services",http://www.autorepairashland.com,siskiyouimports@gmail.com,"(541) 482-8162","1713 Highway 99 N",Ashland,OR,97520,"1713 Highway 99 N,Ashland,OR 97520","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,42.21829,-122.73634,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (541) 552-9363 Phone: (541) 552-9363 Fax: (541) 552-9363",,"debit, cash, check, invoicing available, master card, visa",,"Siskiyou Import Svc Siskiyou Import Services, Inc.","http://www.autorepairashland.com https://www.autorepairashland.com",,,,,,,,,
3681075,1192784,"2020-09-27 04:26:42","Ramona Tire & Service Centers",http://www.ramonatire.com,whatadeal@ramonatire.com,"(951) 303-3584","31955 Via Rio Temecula Rd",Temecula,CA,92592,"31955 Via Rio Temecula Rd,Temecula,CA 92592","Tire Dealers, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Starters Engine, Steering Systems & Equipment, Tire Changing Equipment, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",,33.47792,-117.09998,,,"Ramona Tire & Service Centers has been serving Southern California with honesty and integrity for more than 45 years. With 17 convenient locations and counting, odds are there's a Ramona Tire near you! Our ASE-Certified and Hybrid-Certified technicians are committed to providing you with the highest quality customer service available anywhere. WeВ’re proud to be your local headquarters for everything from tires and oil changes to transmission repairs and engine diagnostics. We offer this guarantee to each of our valued customers: To provide superior goods and services at fair and reasonable prices. To treat each customer with honesty, integrity, and a genuine concern. To recognize that our employees are our most important asset. To never forget who will determine our future: our customers. Drive over to your nearest Ramona Tire & Service Centers for professional automotive services and name brand tires at affordable prices today!","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm",,,"diners club, all major credit cards, amex, discover, master card, visa, cash",,,"http://www.ramonatire.com https://www.ramonatire.com",,angeleslopez145,12/20/2012,five,"The prices are a little high but i like the services and always respect the warranty",,,,