business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
247381,81418,"2020-09-27 02:37:35","U Rent Inc",http://www.urentinc.com,customerservice@urentinc.com,"(805) 738-6042","92 Dawson Dr",Camarillo,CA,93012,"92 Dawson Dr,Camarillo,CA 93012","Contractors Equipment Rental, Bridal Shops, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Excavating Equipment, Formal Wear Rental & Sales, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Ready Mixed Concrete, Rental Service Stores & Yards, Tool Rental, Tools, Trailer Renting & Leasing, Wedding Supplies & Services",,,,34.21639,-119.03274,,"Quality Rental Equipment, ""Old Time"" Service!","Welcome again to U-Rent where we?В€В™ve been helping you with your projects for over 40 years!? ? ? We rent quality equipment for the homeowner, industrial, landscaper, & contracting customer. We sell top soil products including Agromin Amendments. We sell U-Cart Concrete buy as little or as much as you need. We sell propane for your BBQ, motor home, forklift and more. We also sell many items that go with your projects. We also have party rentals for your special event for your home, business, and wedding. We rent Budget trucks to move you across town or across the country. We sell used equipment in order to keep our rental inventory fresh. With six convenient locations located throughout Ventura County, you can count on us and our knowledgeable staff to help you get the job done!","Mon - Fri: 6:30 am - 5:00 pm Sat: 7:30 am - 5:00 pm Sun Closed","Phone: (805) 482-8911 TollFree: (800) 731-3888",,"amex, discover, visa, check, debit, mastercard",,"Camarillo U-Rent Inc",www.urentinc.com,"Services: & China& FlagsAerial EquipmentAir CompressorsAirless Paint SprayersArch ConstructionBannersBladesBricksCarpentry EquipmentCarpet KickersCarpet Kickers, Stretchers & TackersCement MixersCement, Mortar & Masonry ToolsChain SawsChairsChinaCleaning Equipment & SuppliesCompacting EquipmentComputerized InventoriesConstruction EquipmentCuttersDaily RentalsDance FloorsDecoratingDelivery ServicesDiscountsDishesDrain AugersElectrical ToolsEquipment RentalFlatwareFloor MachinesFloorsFountainsGeneratorsHand ToolsHeatersHome Use ToolsLaddersLawn & Garden EquipmentLeasingMonthly RentalsMortar & Masonry ToolsMoving & Towing EquipmentMoving AccessoriesParty Supplies RentalPennantsPneumatic ToolsPower ToolsPropanePropane EnginesPumpsRadio Dispatched ServicesReady Mixed ConcreteRebarRentalsRocksSafety EquipmentSandSawsScaffoldingSet-UpSewer RodsSilverwareStretchers & TackersTablesTillersTop SoilTractorsTrucksWashing EquipmentWedding SuppliesWeekly RentalsWelding Equipmentwater",,,,,,,,
252230,82969,"2020-09-27 02:37:40","Eastlake Rent-All Inc",http://www.eastlakerentall.com,era247mark@gmail.com,"(201) 796-7277","247 Market St","Elmwood Park",NJ,07407,"247 Market St,Elmwood Park,NJ 07407","Bridal Shops, Awnings & Canopies, Caterers, Contractors Equipment & Supplies, Contractors Equipment Rental, Formal Wear Rental & Sales, Furniture Renting & Leasing, Furniture Stores, Lawn & Garden Equipment & Supplies Renting, Party Favors, Supplies & Services, Rental Service Stores & Yards, Tents, Tool Rental, Tools, Wedding Supplies & Services","2,5","2 Reviews",A+,40.90053,-74.12014,https://i3.ypcdn.com/blob/c9e8bed810bb3b31477031a9eb6a0123ea5c9109_100x100_crop.jpg?f9d23e1,"We Rent Almost Everything! 40 Years In Business.","For over 35 years, our well trained staff, unmatched selection and reasonable prices have helped Eastlake's Rent-All Inc earn a reputation for convenience, quality and value. Eastlake's Rent-All Inc provides the knowledge and experience to help you select the best equipment for your project. Eastlake's Rent-All Inc has served the Elmwood Park, New Jersey area for many years. Throughout our history, our main goal has remained the same: to deliver quality, value and, most of all, service. This commitment means we work harder and smarter than our competition","Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 2:00 pm Sun Closed",,,"visa, cash, check, debit, discover, master card",,,http://www.eastlakerentall.com,"Services: Lawn Mower Sharpening, Tool & Equipment Rental, Lawn Mower Repair",epartyrep,09/30/2011,four,"Our products are run through a commercial industrial restaurant grade washer just like any restaurant would have in their facilities. If there was a problem with a product we would have been happy to reaolve the issue. Thank you",party2plan,07/14/2008,one,"If you were having a banquet or party for dogs, than this is the place for you. Their dinnerware and silverware comes with dried embedded food already on it. I would not recommend you use their services."
252782,83144,"2020-09-27 02:37:51","Taylor Rental",http://www.taylorrentallancaster.com/,penny@companywrench.com,"(740) 929-6163","450 West Fair Avenue",Lancaster,OH,43130,"450 West Fair Avenue,Lancaster,OH 43130","Bridal Shops, Camping Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Party Supply Rental, Rental Service Stores & Yards, Sporting Goods, Tents-Rental, Wedding Supplies & Services",,,,39.7237,-82.60991,,,"Equipment and Party Rental store, specializing in homeowner, general contractor, do-it-yourself and tent weddings. Contractors equipment includes trenchers, skid loaders, excavators, track loaders and lifts. Homeowner rentals consist of floor sanders, carpet cleaners, log splitters and drain cleaners. We also carry landscape and yard equipment such as aerators and seeders. Party rentals include tents, tables, chairs and decor. We also carry a full line of wedding accessories and wedding dresses.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,cash,,,"http://www.taylorrentallancaster.com http://www.partypluslancaster.com",,,,,,,,,
252809,83153,"2020-09-27 02:37:51","Action Rental",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582514348619.54cb67e5&ADID=484791&DEST=http%3A%2F%2Factionrentalmn.mydex.com%2FHWUAfHCXO6w&C=bridal&T=Stillwater&S=MN&PH=(651)%20689-4961&FL=url&TL=off&position=229&PS=30&PI=8&Results=FEED_CLCK&uid=54cb67e5-d1ef-4c95-bdf9-94008e00b12a&REF=&IP=51.158.68.133&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,actionrentalmn@yahoo.com,"(651) 689-4961","14575 61st Street Ct N",Stillwater,MN,55082,"14575 61st Street Ct N,Stillwater,MN 55082","Rental Service Stores & Yards, Bridal Shops, Contractors Equipment & Supplies, Contractors Equipment Rental, Formal Wear Rental & Sales, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn & Garden Equipment & Supplies Renting, Party Favors, Supplies & Services, Party Supply Rental, Tool Rental, Tools, Wedding Supplies & Services",,,A+,45.03694,-92.81125,,"We Rent Most Everything.","Action Rental is a full-service rental shop serving customers in Stillwater, MN. Our rental store gives you complete access to party equipment, homeowner equipment, and many other types of equipment and supplies. Do you need tools or equipment for a home improvement project, or party supplies for an anniversary? We have all the equipment and tools that are beneficial to contractors and homeowners alike. Call us today for more information.","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun: 9:00 am - 2:00 pm","TollFree: (888) 439-6592",,"master card, visa",,,"http://www.Actionrentalmn.com http://actionrentalmn.com","Specialties: Part Supplies, Storage - Household/Commercial, Rental Service, Group Events Services: Tool & Equipment Rental",,,,,,,,
257070,84481,"2020-09-27 02:38:02","Grand Event Rentals",http://www.grandeventrentalswa.com,info@grandrents.com,"(425) 462-7368","22029 23rd Dr SE",Bothell,WA,98021,"22029 23rd Dr SE,Bothell,WA 98021","Rental Service Stores & Yards, Bridal Shops, Camping Equipment Rental, Caterers, Contractors Equipment Rental, Industrial Equipment & Supplies, Meeting & Event Planning Services, Party & Event Planners, Party Favors, Supplies & Services, Personal Services & Assistants, Wedding Supplies & Services, Women's Clothing, Women's Clothing Wholesalers & Manufacturers","1,5","2 Reviews",,47.79887,-122.20078,https://i2.ypcdn.com/blob/363c52d1aed5a5e121b02cec0725b3f5d4ab633f_100x100_crop.jpg?e66d351,,"Grand Event Rentals is the premier party and special events rental company out of Bellevue, WA, delivering to the surrounding Northwest. With earning the title of ""Best Booth Award"" three years in a row, we strive to be the leading rental company within the industry. Grand Event Rentals customizes every event to the needs and desires of our clients. Our company offers everything you need, from start to finish. Let Grand Event Rentals help make your next event a truly grand event! Call Grand Event Rentals for your online quote today.","Mon - Fri: 9:00 am - 5:00 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,"all major credit cards, check, cash, amex, discover, master card, visa",,,http://www.grandeventrentalswa.com,,eagcare,12/02/2011,one,"It all seemed good to start, the customer service was ok and it was less expensive than other places we looked at for curtains for out wedding. DO NOT use them for your wedding, turned out to be one of the biggest stressors in the days surrounding the wedding, which is not what you want. After getting an email that said everything had been worked out I got a very rude phone call from Grand events asking if I could give them permission to install the curtains then otherwise it would be another $100. The curtains ended up having stains I could see in my pictures, and I ended up wishing we didn't get curtains at all... could have saved a lot of money.",amulvahill,07/28/2008,two,"We were renting table linens for a memorial service for our grandma. Went in and rented, very friendly service at the time, with a very wide range of colors and sizes of table linens, for 7 tables it was 100 bucks - not bad. However, upon returning the items in the bag provided I went in and asked where I should put the linens. The girl behind the counter said right there is fine (on the floor inside the door), I then asked if she wanted to count them she said no. I should have listened to my gut here... and made her count them... but I didn't and left. A month later I received a bill in the mail for 1 table cloth not being returned. I am waiting for a call back to resolve the issue, but no matter how it's resolved I'm not sure I would use this rental place again, and if I did I would definitely make sure I got a signed receipt to account for all returned items!!!! Seems like this would be an important thing for a rental company to do automatically."
258553,84961,"2020-09-27 02:38:02","Best Rent-All",http://bestrentall.com,jbest@bestrentall.com,"(919) 808-4498","2410 Guess Rd",Durham,NC,27705,"2410 Guess Rd,Durham,NC 27705","Tents, Awnings & Canopies, Bridal Shops, Commercial Real Estate, Contractors Equipment & Supplies, Contractors Equipment Rental, Formal Wear Rental & Sales, Office & Desk Space Rental Service, Party Favors, Supplies & Services, Party Supply Rental, Rental Service Stores & Yards, Tool Rental, Tools, Wedding Supplies & Services","3,5","5 Reviews",A+,36.02689,-78.92257,,"FOR ALL YOUR RENTAL NEEDS! Construction Equipment. Wedding Euipment Rentals. Party Rentals. Tents and So Much More!","For All Your Rental Needs Call Best Rent All. We specialize in Wedding Supplies, Tent Rental, Party Supplies, Contractors Equipment Supplies and many more of your Rental Needs.We're family owned and have been serving the Durham area for many years. Try us and you won't be disappointed.","Mon - Sat: 7:30 am - 5:30 pm Sun Closed",,,"master card, visa, amex, check, money order, debit",,,http://bestrentall.com,"Services: Tool & Equipment Rental",andrew1900,03/28/2010,five,"Chipper worked great. They helped hitch it to the truck and unload it when returned. Easy to manuver around their lot with truck and chipper when I returned it. Be sure to buy the equipement insurance, it is worth it as anything can happen and the price is usually good. We had the tongue lift have a problem - the retaining pin was bent when we had to move it for hitching back to our truck. They did not givie us any problems with it since we had the insurance.",mark27705,01/31/2010,five,"I have rented items for weddings and equipment for my business and personal use. I have never had a problem with anything! I would never consider going anywhere else in the triangle. Best Rent All is simply """"Durham's Best."""" - Mark"
271880,89260,"2020-09-27 02:38:35","Jefferson Rent-All Inc",http://jeffersonrentall.com,trp@jeffersonrentall.com,"(336) 246-8136","1031 South Jefferson Ave",Jefferson,NC,28640,"1031 South Jefferson Ave,Jefferson,NC 28640","Contractors Equipment Rental, Bridal Registries, Camping Equipment, Construction & Building Equipment, Contractors Equipment & Supplies, Florists, Gift Shops, Hardware Stores, Lawn Mowers, Party Favors, Supplies & Services, Party Supply Rental, Portable Toilets, Rental Service Stores & Yards, Sporting Goods, Tents, Tents-Rental, Wedding Planning & Consultants, Wedding Supplies & Services",,,A+,36.408985,-81.43963,https://i2.ypcdn.com/blob/308923891d688297034d850dd7a6891cdf7fcf50_100x100_crop.jpg?f9d23e1,"Rent the equipment! Keep the advice!","For two decades, Jefferson Rent-All / Party Plus has been providing contractors and DIYers with the equipment, tools and materials they need to build and renovate. We are also a leading supplier of tents, furniture, tableware, and many other items for weddings in particular and special events in general. In addition, Jefferson Rent-All / Party Plus is a major distributor of discounted food-service and janitorial products, soaps, bleach, and a full range of janitorial chemicals and hardware. Another important facet of the company's operation is the portable toilets, we provide for construction sites and special events throughout the district. With various styles of toilets in inventory, we can meet the sanitation and aesthetic needs of almost every situation.","Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 3:00 pm Sun Closed","Phone: (336) 846-8136 TollFree: (866) 209-6857",,"discover, visa, mastercard",,,http://jeffersonrentall.com,"Specialties: Bridal, Weddings, Anniversaries & Reunions, Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
295462,97460,"2020-09-27 02:39:22","Truck & Equipment Rental",http://www.fe472197fd6f4f81b0c085ae997ff984.sites.yp.com,darla@ddhinc.com,"(225) 302-8779","12716 Florida Blvd",Livingston,LA,70754,"12716 Florida Blvd,Livingston,LA 70754","Buses-Charter & Rental, Bus Lines, Contractors Equipment & Supplies, Contractors Equipment Rental, Truck Equipment & Parts",,,,30.50196,-90.78498,https://i2.ypcdn.com/blob/0ce949f036af16d4003e93429b1286691c5d29fb_100x100_crop.jpg?f9d23e1,"We rent buses and vans for Construction Job Sites","We supply contractors with jobsite buses and vans to transport employees to and from jobsites.","Mon - Fri: 8:00 am - 4:00 am Sat Closed","Phone: (225) 686-7938",,check,,"Truck & Equipment Rentals","http://www.fe472197fd6f4f81b0c085ae997ff984.sites.yp.com http://www.truckandequipmentrentals.com",,,,,,,,,
310810,103015,"2020-09-27 02:40:11","DDH Inc",http://www.truckandequipmentrentals.com,darla@ddhinc.com,"(225) 283-4143","12716 Florida Blvd",Livingston,LA,70754,"12716 Florida Blvd,Livingston,LA 70754","Truck Rental, Bus Lines, Bus Tours-Promoters, Buses-Charter & Rental, Contractors Equipment & Supplies, Contractors Equipment Rental",,,,30.50196,-90.78498,,"Job Site Bus And Van Rentals","We provide contractors with Jobsite Buses And Vans to transport their employees to and from the parking lot of plants and refineries. We provide services to all plants and refineries in and around Louisiana. We will deliver the vehicle to your jobsite and we also provide maintenance to the rented vehicles.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.truckandequipmentrentals.com http://ddhinc.com",,,,,,,,,
322066,107052,"2020-09-27 02:40:32","Wirtz Rentals Co",http://www.wirtzrentals.com,mikewirtz@wirtzrentals.com,"(708) 779-7070","5707 S Archer Rd","Summit Argo",IL,60501,"5707 S Archer Rd,Summit Argo,IL 60501","Tool Rental, Art Supplies, Arts & Crafts Supplies, Building Contractors, Building Materials, Ceramics-Equipment & Supplies, Concrete Contractors, Concrete Equipment & Supplies, Contractors Equipment & Supplies, Contractors Equipment Rental, Craft Supplies, Decorative Ceramic Products, Electric Tools, Fabric Shops, Foundation Contractors, Lumber, Lumber-Wholesale, Paper Manufacturers, Paper Products, Picture Frames, Picture Framing, Pottery, Rental Service Stores & Yards, Tools, Wood Products",,,,41.78753,-87.81014,,"Dependable Rentals For Contractors & Homeowners.","Wirtz Rentals in Summit, IL is a family-owned and operated rental equipment store serving the Chicagoland region. For more than 50 years, we have been renting construction equipment and tools on a daily, weekly, or monthly basis to contractors and homeowners. Our equipment is durable, reliable and well-maintained. Wirtz Rentals can provide nearly any piece of equipment of your upcoming project, including: В• Compressors В• Bobcats and backhoes В• Scaffolding and man-lifts В• Welding equipment В• Trenchers, pumps and sewer equipment В• Concrete tools В• Pressure washers В• Saws В• Heaters В• Paint sprayers. Wirtz Rentals has been an active member of the American Rental Association (ARA) for over 40 years. ARA provides the resources to help us maintain our level of expertise in new equipment and the products offered to our industry. We deliver to almost anywhere in and around the Illinois area and have 24-hour emergency service. Call Wirtz Rentals today to reserve contractor equipment and tools.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash, check, amex, master card, visa, debit",,,http://www.wirtzrentals.com,,,,,,,,,
345198,113669,"2020-09-27 02:41:10","Richmond Rentals & Sales",http://www.richmondrentalsandsales.com,richmondrentals@yahoo.com,"(910) 739-4381","2201 N Pine St",Lumberton,NC,28358,"2201 N Pine St,Lumberton,NC 28358","Concrete Mixer Rental, Beverage Dispensing Equipment & Supplies, Carpet & Rug Cleaners, Chair Rental, Children's Party Planning & Entertainment, Chinaware & Glassware-Renting, Coffee Brewing Devices, Construction & Building Equipment, Contractors Equipment Rental, Cutlery, Helium, Karaoke, Ladders, Lawn & Garden Equipment & Supplies, Linens, Masonry Equipment & Supplies, Paper & Plastic Cups, Containers & Utensils, Paper Products, Popcorn & Popcorn Supplies, Popcorn Machines, Rental Service Stores & Yards, Saw Rental, Scaffolding & Aerial Lifts, Silverware Rental, Stages, Stump Removal & Grinding, Tables-Folding, Tents-Rental, Tool Rental, Trenching & Underground Services, Wedding Planning & Consultants, Wedding Supplies & Services",5,"1 Review",,34.63305,-79.00483,https://i3.ypcdn.com/blob/504d6e57ba7b503f6c712e5a50188d0a7c6afae8_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (910) 738-3243",,"amex, check, mastercard, visa, debit",,,http://www.richmondrentalsandsales.com,"Services: Tool & Equipment Rental",lgaddy2011,09/29/2011,five,"I told my best friend about this place and they love it",,,,
348992,114793,"2020-09-27 02:41:15","Garner Sanitation Services",http://garnersanitation.com,garnerinternet@lrbcg.com,"(800) 913-0046","2525 W Monroe St",Sandusky,OH,44870,"2525 W Monroe St,Sandusky,OH 44870","Paper Products, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Paper Manufacturers, Plumbing Fixtures, Parts & Supplies, Portable Toilets, Rental Service Stores & Yards, Rental Supplies-Wholesale & Manufacturers, Sanitation Consultants, Septic Tank & System Cleaning, Sewer Contractors, Shipping Services, Trucking, Trucking-Liquid Or Dry Bulk",,,A+,41.44687,-82.734,https://i4.ypcdn.com/blob/94812bf115aac03edd062c9eb112074da6243a99_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","*Phillip Myers-Owner *Established Over 30 Years Ago *Our Policy Is To Provide Clean Units and Reliable Service at Economical Prices","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (419) 625-8764",,"visa, mastercard",,"Garner Sanitation Service",http://www.garnersanitation.com,,,,,,,,,
453515,156620,"2020-09-27 02:45:29","Crown Rental",http://www.crownrent.com,doug@crownrent.com,"(952) 479-5371","1580 Cliff Rd E",Burnsville,MN,55337,"1580 Cliff Rd E,Burnsville,MN 55337","Contractors Equipment Rental, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Chair Rental, Concrete Mixer Rental, Forklifts & Trucks-Rental, Lawn & Garden Equipment & Supplies Renting, Moving Equipment Rental, Party Supply Rental, Pumps-Renting, Rental Service Stores & Yards, Tents-Rental, Tool Rental, Trailer Renting & Leasing",,,,44.79168,-93.25348,,"See Our Website For 10% Off Coupon! Please Mention Yellowpages.com.","At Crown Rental we are your premier equipment and event rental center with locations in Burnsville and Rosemount, Minnesota. We proudly serve Dakota County and the surrounding townships. For heavy equipment to small hand tools or corporate events to backyard parties, Crown Rental can help. Depend on Crown Rental for your events or projects. We also carry party supplies. We carry only the highest quality products. In the interest of getting your project done fast and economically, we employ a knowledgeable staff that is certified, and we are consistently updating training. This means our staff knows our merchandise, even complex equipment, and can help you with your project.We frequently rent items such as: - Tables and chairs- Tents and Canopies- Wedding Decorations- Event Equipment- Compressors- Power tools- Trucks and trailers- Concrete polishersCrown also has dry ice. We offer a huge selection to choose from, so you can get the specific items you need. From chairs to excavators, we have it all! Visit our website for our full catalog with pictures, specs and pricing or visit one of our stores in Burnsville or Rosemount! Call us today for more information about what we can do for you!","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm",,,"amex, discover, visa, mastercard",,,http://www.crownrent.com,,,,,,,,,