category_1_x_company.id,category_1.id,category_1.ts,category_1.title,company.id,company.ts,company.title,company.asking_price,company.gross,company.cash_flow,company.furniture_and_fixture_value,company.inventory_value,company.business_summary,company.established,company.number_of_employee,company.facilitie,company.expansion,company.owner_willing_to_train,company.reason_for_selling,company.seller_reference_number,company.listing_number,company.location
1,1,"2017-08-18 04:10:00",Arizona,1,"2017-08-18 05:36:34","Sandblasting of Glass and Tile used in Art and Commercial Sales - Retail & Wholesale for sale in Tucson, Arizona","$ 25,000",Undisclosed,Undisclosed,,,"Sandblasting of Glass and Tile used in art and commercial sales - wholesale & retail. Established in 1991, WWII veteran is retiring. Will train new owner - it's not difficult work and can easily be expanded. Doesn't need a large work space. Includes all s",1991,1,,"Seller will use the talents of the new owner(s) to expand the business throughout Arizona and out of state. Owner willing to finance:","Yes, not difficult work","WWII veteran is retiring.",bm527225888,207754,"Tucson, Arizona (AZ)"
2,1,"2017-08-18 04:10:00",Arizona,2,"2017-08-18 05:36:35","Window Cleaning Service Valley Wide for sale in Phoenix Arizona, Arizona","$ 29,950",Undisclosed,"$ 50,000","(included in the asking price)","(included in the asking price)","Window Cleaning Service - Turn Key Great Opportunity For Independent Hard Worker Complete Training, Equipment, and Supplies Valley Wide 30+ years of experience in Arizona Ongoing referral support",1984,,,,"Complete Training",,bm662540531,201969,"Phoenix Arizona, Arizona (AZ)"
3,1,"2017-08-18 04:10:00",Arizona,3,"2017-08-18 05:36:42","Great Side Business Low Maintenance for sale in Phoenix, Arizona","$ 17,500",Undisclosed,Undisclosed,,,"Breathalyzers In Bars, All you do is replace straws and collect your money. Only requires 8 hours a month and machines are already placed in busy bars.Customers place money into the machine to see how drunk they are. Both for fun and to prevent drinking a",2013,,,,YES,relocating,bm483402747,193982,"Phoenix, Arizona (AZ)"
4,1,"2017-08-18 04:10:00",Arizona,4,"2017-08-18 05:36:51","Highly Successful 10 Bed Assisted Living Home for Seniors for sale in Arizona","$ 475,000","$ 302,400","$ 156,000","$ 100,000 (included in the asking price)","$ 1,500 (included in the asking price)","10 Bed Assisted Living Facility in Casa Grande, AZ. Turn Key operation. All beds full with private pay residents. With 10 beds full, Gross Income is $302,400 annually. Total expenses (including mortgage and payroll for 5 employees) is $145,596 per year. N",2002,"5 FT/1PT","4,300 sq ft solid brick structure included in sale price",,Yes,"Owner retiring.",bm363583825,192710,"Arizona (AZ)"
5,1,"2017-08-18 04:10:00",Arizona,5,"2017-08-18 05:36:56","Established Security Guard Accounts for sale in Maricopa County, Arizona","$ 300,000","$ 675,000","$ 100,000",,,"Successful Security Guard Company for Immediate Sale * 10 Established Contract Accounts * Prestigious Locations * Room for Immediate Growth * National Corporate Accounts * No Experience Necessary Can Teach Anyone to Operate Business * Need Clean Criminal ",2012,"20 FT/ 6PT","Not included in sale.","The sky is the limit. We have established this business as a leader in this niche and business has doubled in size 2x in previous 2 years. Competition:","1 month negotiable","Moving to a different part of this industry.",bm753676401,187296,"Maricopa County, Arizona (AZ)"
6,1,"2017-08-18 04:10:00",Arizona,6,"2017-08-18 05:37:06","Oxi Fesh Carpet Cleaning Franchise for sale in Mesa, AZ, Arizona","$ 100,000","$ 77,500","$ 9,700","$ 4,600 (included in the asking price)","$ 700 (included in the asking price)","Oxi Fresh of Mesa is a franchised carpet cleaning service that offers a new innovative way to clean carpeting and upholstery. Through an aggressive marketing campaign the Oxi Fresh franchise has been an amazing success all across the country. This success",2006,"1 Ft/1 Pt",,": FIRST, a full-time manager who was doing active promotion through networking and even door-to-door contacting for commercial accounts would make a huge difference (See Reason For the Sale). I did that the first two the first two years we owned Oxi Fresh","Seller will fully assist in buyer's training.","Death in family causing major change in owner's personal life.",bm572033144,186904,"Mesa, AZ, Arizona (AZ)"
7,1,"2017-08-18 04:10:00",Arizona,7,"2017-08-18 05:37:09","Tennis Equipment Manufacturer and On-Line Retailer for sale in Tucson, Arizona","$ 39,000",Undisclosed,Undisclosed,"$ 36,168 (included in the asking price)","$ 142,886 (included in the asking price)","Arctic Wolf, LLC., designed, manufactures, and sells on-line the Love-2-Score Tennis Scoring Device (L2S-TSD)- available online at www.love2score.com at a price of $14,95 each or at Ebay or Amazon.You can run this business from your current home (basement",2010,"2 Part Time Owners","No facilities associated with this sale. This business can be operated in your basement, garage or kitchen. Highly mobile.","As much as you want Internet based selling. Owner willing to finance:",Yes,"Personal health - unable to dedicate time to the business.",AW001,185538,"Tucson, Arizona (AZ)"
8,1,"2017-08-18 04:10:00",Arizona,8,"2017-08-18 05:37:19","LIMOUSINE BUSINESS - GREAT FINANCING for sale in PHOENIX AREA, Arizona","$ 99,900",Undisclosed,Undisclosed,"$ 65,000 (included in the asking price)","$ 10,000 (included in the asking price)","BE YOUR OWN BOSS.....IT's EASY....IT's FUN.....MAKE BIG $$$$OWNER RETIRING. WE ARE THE MARKET LEADER FOR WEDDINGS IN THE PHOENIX MARKET. YES WE DO OTHER THINGS, BUT WEDDINGS ARE OUR SPECIALTY. 228 WEDDINGS LAST YEAR. BUSINESS INCLUDES (3) BEAUTIFUL LIMOUS",2011,1FT/5PT,,"Do airport runs, proms, sporting events, nights out, anniversaries, birthdays, Quinceaneras, graduations, etc Competition:","Retiring but will train and be involved for as needed for 3 mo","Retiring and potentially moving out of state",bm1531690052,182508,"PHOENIX AREA, Arizona (AZ)"
9,1,"2017-08-18 04:10:00",Arizona,9,"2017-08-18 05:37:25","Gentleman Club with #6 liquor license in Central Phoenix for sale in Phoenix, Arizona","$ 600,000",Undisclosed,Undisclosed,"$ 150,000 (included in the asking price)","$ 10,000 (not included in the asking price)","Newly remodeled free standing building adult topless cabaret with #6 full alcohol in central Phoenix, AZ. State of the art lighting, sounds. New furniture and fixture. Have a well trained staffs in place to run the day to day operation. Real upside potent",,,,,"2 weeks","Move on to other business",bm1809342500,176948,"Phoenix, Arizona (AZ)"
10,1,"2017-08-18 04:10:00",Arizona,10,"2017-08-18 05:37:30","Investor Website & Digital Community - Attract, Convert and Sell to Accredited Investors for sale in Scottsdale, Arizona","$ 49,500",Undisclosed,Undisclosed,,,"This online community was launched over two years ago and has a small team of experts writers behind the scenes adding articles and content. As for the business model itself, this is now ready for serious launch and the direct sale of sponsorships, sales ",2012,,NA,"Sell direct sponsorships to companies seeking the interest of accredited investors. Sponsorships start at $2500 per month for dedicated, digital and content marketing campaigns provided by the company. Owner willing to finance:","Yes, up to 30 days.","Not primary business.",bm85520526,168389,"Scottsdale, Arizona (AZ)"
11,1,"2017-08-18 04:10:00",Arizona,11,"2017-08-18 05:37:36","Park Model & RV Transports, SetUps & Services for sale in The Phoenix area, Apache Junction, Arizona","$ 40,000",Undisclosed,Undisclosed,"$ 50,000 (included in the asking price)",,"2001 International 9200 I Semi Tractor Truck, 1998 Chevy 1Ton HD Utility Truck, 16 Ft Utility Trailer, Hydrologic Jacks, Roller System, Hand Tools galore, Air Compressor, Etc. Etc. Etc. Much to Much too list all, EVERYTHING you need to run and manage a fu",2003,,$250.00,"Unlimited possibilities when Commercial Contracting or in the private sector Owner willing to train:","2 weeks","Woman retiring from a business designed for men",bm1639162310,157051,"The Phoenix area, Apache Junction, Arizona (AZ)"
12,1,"2017-08-18 04:10:00",Arizona,12,"2017-08-18 05:37:37","Sheet Metal Fabrication Shop with Property for sale in Phoenix, Arizona","$ 1,000,000",Undisclosed,Undisclosed,"(included in the asking price)","(included in the asking price)","Sheet metal fabrication job shop, equipped and running, with real estate of 9,500sq/ft 10' overhead door and fenced yard with gate in Phoenix, AZ.",,,,,"Yes 60 days",Retiring,bm357437797,154277,"Phoenix, Arizona (AZ)"
13,1,"2017-08-18 04:10:00",Arizona,13,"2017-08-18 05:37:43","Preschool/Childcare for Sale for sale in Chandler, Arizona","$ 195,000","$ 450,000","$ 76,000","(included in the asking price)","(included in the asking price)","Childcare/Preschool with 112 students, established as one of the best in the community. Growth of 30% each year. Owner willing to train new owner.",2009,12ft,"10,000 monthly","Room for Growth Competition:",yes,"Want to retire",bm1980271620,151967,"Chandler, Arizona (AZ)"
14,1,"2017-08-18 04:10:00",Arizona,14,"2017-08-18 05:37:50","Water Industry - Niche Manufacturing for sale in Northern, Arizona","$ 700,000",Undisclosed,"$ 300,000","$ 30,000 (not included in the asking price)","$ 20,000 (not included in the asking price)","Niche market manufacture in the water industry. Technology and Industrial based products. We own our own software and hardware manufacturing. Established 1998. 2013 sales 261,000. Very high profit. 1.5 person operation currently. Great residual income fro",1998,"1 FT / 1 PT",,"We have strived to improve our web presents but could still do a better job. Direct sales contact with VPs in larger water companies would also be helpful. Competition:",yes,"Focus on new venture.",bm1139593155,145396,"Northern, Arizona (AZ)"
15,1,"2017-08-18 04:10:00",Arizona,15,"2017-08-18 05:37:53","6 Figure Internet Marketer Seeking Strategic Partnership for sale in , Arizona","$ 5,145",Undisclosed,Undisclosed,,,"I recommend online marketing education products as an affiliate. Massive market. Work from anywhere. No inventory, no shipping, no customer support, no headaches. On each referred sale, I make as much as $5,000. I'm very good at what I do and have been ea",2011,,"All you'll need is a reliable computer and high speed internet. Everything else is included with the initial fee.","Arguably the most lucrative market that exists, as the products we're referring are aimed at helping home-based business seekers, online marketers, solo entrepreneurs and business owners get more traffic, leads and sales by way of internet marketing. Owne","We're seeking partners who will work closely with us 1-on-1. Daily, step-by-step training and support is provided. No prior experience required.","Massive opportunity for growth, but we need motivated partners to help us.",bm1470013921,143094,", Arizona (AZ)"
16,1,"2017-08-18 04:10:00",Arizona,16,"2017-08-18 05:37:58","The Little Gym for sale in Chandler, Arizona","$ 85,000",Undisclosed,Undisclosed,,,"Are you looking for Serious Fun? Own your own The Little Gym in Arizona! Now is the time for your dream to come true and enjoy the labor of love that lets you know that every day you are changing lives and making a difference for the kids, and their paren",,,,,,"The current owners are no longer able to give The Little Gym the time and attention that its member families deserve.",bm2051271563,141557,"Chandler, Arizona (AZ)"
17,1,"2017-08-18 04:10:00",Arizona,17,"2017-08-18 05:38:07","Breakfast/lunch cafe same location 31yrs for sale in Mesa, Arizona","$ 96,000","$ 200,000",Undisclosed,"(included in the asking price)","(included in the asking price)","Same location, same name for 31yrs. Serving breakfast/lunch, open 6 days a week,6am to 2pm. Potential income, open for dinner hours, catering, & a small group dinner/meeting gathering place. Newly remodeled dinning area.",1985,"2FT 4PT","Lease is very reasonable, includes trash & water","Possible expansion into next suite Competition:",Yes,Retiring,bm615451303,134931,"Mesa, Arizona (AZ)"
18,1,"2017-08-18 04:10:00",Arizona,18,"2017-08-18 05:38:10","Essential Oils Business - Internet/Retail/Wholesale for sale in Arizona","$ 39,900","$ 12,500","$ 9,000",,"$ 20,600 (included in the asking price)","Established Therapeutic Grade Essential Oils business with great growth potential! Highest quality products at competitive prices. Includes recently updated website, retail and wholesale customers, all product sources, inventory, supplies, equipment and t",,"1 pt","home based","We will provide extensive customer list and marketing ideas Owner willing to finance:",yes,retiring,bm1835751703,130109,"Arizona (AZ)"
19,1,"2017-08-18 04:10:00",Arizona,19,"2017-08-18 05:38:10","Route for sale, Pepperidge Farms for sale in Chandler, Arizona","$ 360,000","$ 90,000","$ 50,000","(included in the asking price)","(included in the asking price)","Want a business that doesn't consume your life? Route includes part of Chandler and all of Casa Grande/Coolidge/Arizona City/Eloy area. You can run this route 4 days a week, under 40 hours. Holidays/weekends off. Huge growth potential with Sam's Club and ",2007,1,"Warehouse in Phoenix","Casa Grande is growing. Chandler (Ocotillo area) is also growing. Competition:","yes, we will train","semi retirement",bm241283522,128298,"Chandler, Arizona (AZ)"
20,1,"2017-08-18 04:10:00",Arizona,20,"2017-08-18 05:38:11","Premier Art Gallery for sale in Sedona, Arizona","$ 50,000","$ 200,000",Undisclosed,"$ 20,000 (included in the asking price)","$ 40,000 (included in the asking price)","For 35 years this northern Arizona art gallery has showcased southwestern art. The gallery is home to over 50 artist offering paintings in oil, watercolor and pastel as well as sculptures in bronze, stone and wood. The gallery is in a prime location with ",1977,1FT/1PT,"Over 1800 sq. ft. / one of the lowest rates in the area",,,,bm376428939,119496,"Sedona, Arizona (AZ)"
1836,1,"2017-08-18 04:10:00",Arizona,24,"2017-08-18 05:38:12","Growing Cruise Ship Travel Agency for sale in Chandler, Arizona","$ 179,000",Undisclosed,Undisclosed,,,"This franchise allows franchisees to own a retail travel agency that?s connected to their community ? backed by one of the largest travel brand in the world. As a full service travel agency specializing in cruises, each franchise can offer customers group",,,"Franchisees operate in a brick and mortar travel agency business typically 800-1200 square feet in strip malls or other retail space locations. They support 6 to 8 consultant desks. Location is critical to business success and walk-in traffic is important","Lots of opportunity for growth with this franchise. Cuuise lines are investing billions of dlllars with 97 new curise ships set to debut between now and 2026. That's additional capacity for 9.6 million travelers. The demand for curising has increased 60% ","Initial training, on-going support, help lines, field support, annual meetings, advertising, central purchasing etc: The franchise provides all franchise partners a comprehensive training program at HQ. They will also receive on-site training.","This ad is for a franchise looking for a new quality franchisee. It is not a resale of an existing business. Contact ABC to check for current pricing and availability. ABC does not make any earnings guarantees or declarations.",cruisechandaz,212679,"Chandler, Arizona (AZ)"
1855,1,"2017-08-18 04:10:00",Arizona,25,"2017-08-18 05:38:20","Franchised Maid Service for sale in East Valley, Arizona","$ 89,000","$ 240,000","$ 48,000",,,"This franchised cleaning service company, provides homeowners with a variety of cleaning services such as weekly and/or monthly cleaning of residential homes or offices, move-in or move-out cleanings, or specialized services like carpet cleaning. This bus",2014,3,,,"2 weeks","other business interests",115-10858,211986,"East Valley, Arizona (AZ)"
1895,1,"2017-08-18 04:10:00",Arizona,26,"2017-08-18 05:38:23","Franchised Home Cleaning/ Maid Service for sale in East Valley, Arizona","$ 240,000","$ 440,000","$ 100,000","$ 20,000 (included in the asking price)",,"Well-established, franchised home cleaning and maid service. Territory includes all of Gilbert, zip codes in Scottsdale and Chandler, and other parts of the East Valley. This is a turn-key operation with over 122 recurring accounts.",2010,10,"$600/mo 1,000Sqft",,"2 weeks","other business interests",115-10847,210253,"East Valley, Arizona (AZ)"
1950,1,"2017-08-18 04:10:00",Arizona,27,"2017-08-18 05:38:24","Pepperidge Farms snack Net $1,346 wk - $389k Total for sale in Chandler area, Arizona","$ 389,000","$ 456,000","$ 70,000","$ 11,000 (included in the asking price)",,"Well established and protected Pepperidge Farms snack route territory, Work 4 days and under 40 hours a week. The, truck is included to learn more call 1 800 801 5519 ask for mike.Visit www.theroutestore.com to see hundreds of other businesses for sale",1966,,"truck included","yes Competition:",yes,retire,jme-102,207645,"Chandler area, Arizona (AZ)"
1990,1,"2017-08-18 04:10:00",Arizona,28,"2017-08-18 05:38:27","#6 Bar w/ full Kitchen & Large Patio for sale in Chandler, Arizona","$ 275,000","$ 578,118","$ 79,765","$ 120,000 (included in the asking price)","$ 20,000 (not included in the asking price)","Very upscale Sports Bar (#6 liquor license) located in a beautiful & busy shopping center in the East Valley. Currently it is being operated on an absentee owner basis, The owner spends very little time there. There is never a lack of something to do at t",2009,"2ft & 7pt","4500 sq. ft. Monthly rent is $10,000. Lease expires July 2019 and has (2) five year options to renew. Lease deposit is $9,932.05",,"2 weeks",Divorce,bm1194217427,205005,"Chandler, Arizona (AZ)"
2004,1,"2017-08-18 04:10:00",Arizona,29,"2017-08-18 05:38:31","East Valley Residential Law Care Business for sale in East Valley, Arizona","$ 59,000","$ 80,000","$ 35,000",,,"Well established residential lawn care business with 52 accounts generating over $7,000 per month in recurring revenue. One crew covers Tempe, Chandler, and Mesa Routes.",,2,Homebased,,"2 Weeks",Retiring,115-10803,203796,"East Valley, Arizona (AZ)"
2030,1,"2017-08-18 04:10:00",Arizona,30,"2017-08-18 05:38:42","Healthy Trendy Asian Food Franchise for sale in Chandler, Arizona","$ 299,000",Undisclosed,Undisclosed,,,"This franchise is a fast-casual restaurant concept serving up quality fresh, healthy and flavorful Asian food in a hip atmosphere. The brand describes the flavor and cooking style and refers to the state of mind their customers enter because they just can",,,"This franchise is uniquely flexible from strip malls to power centers, from urban to suburban, and from new built to retro-fit, the franchise can be adapted to a wide variety of real estate. Analytics technology aids the real estate team with site selecti","Lots of opportunity for growth through multi-unit growth. The franchise fee for one unit is $45,000 USD while the franchise fee for 3 units is only $99,000 USD. Many franchisees are multi-unit owners. Competition:","Superior training and ongoing support. Initial training is at franchise headquarters. Then hands-on training at an operating franchise followed by onsite training at your store location. Superior ongoing support after opening.","This ad is for a quality franchise looking for a new quality franchisee in your area. it is not a resale of an existing business. Contact ABC to check for current pricing and availability. Affordable Business Concept, LLC does not make any guarantees",ricechdlraz,201384,"Chandler, Arizona (AZ)"
2056,1,"2017-08-18 04:10:00",Arizona,31,"2017-08-18 05:38:52","Semi-Absentee Upscale Clothing Boutique for sale in Chandler, Arizona","$ 250,300",Undisclosed,Undisclosed,,,"If you have ever dreamed about owning your own boutique, working in the fashion industry or being able to work with the community, this franchise is the right choice for you! The franchise will give you the option to run your business semi-absentee where ",,,"This franchise is a 900 to 1,200 square foot class A Retail storefront business catering to women of middle to high income households. Average customer is 30-65 year old female and the franchise does a good job selling to husbands or boyfriends too.","This semi-absentee franchise is ideal for multi-unit ownership. You can purchase a single boutique or a 2 pack, 3 pack, 5 pack or 10 pack at discounted franchise fee terms. You can also grow as you go and scale up the business over time. Competition:","The franchise provides 6 days of initial training. You will be taught the franchise merchandise modules, inventory control and ordering procedures, marketing programs, Point of Sale systems and other store operations. Ongoing training and conference calls","This is a franchise looking for a new franchisee in your area. This ad does not constitute an offer to sell or award a franchise and may not reflect the most current facts. Such an offer can only be made in compliance with disclosure laws.",smbchdaz,199344,"Chandler, Arizona (AZ)"
2083,1,"2017-08-18 04:10:00",Arizona,32,"2017-08-18 05:38:59","Great Side Business Low Maintenance for sale in Chandler, Arizona","$ 17,500",Undisclosed,Undisclosed,,,"Breathalyzers In Bars, All you do is replace straws and collect your money. Only requires 8 hours a month and machines are already placed in busy bars.Customers place money into the machine to see how drunk they are. Both for fun and to prevent drinking a",2013,,,,YES,relocating,bm1239379374,194056,"Chandler, Arizona (AZ)"
2133,1,"2017-08-18 04:10:00",Arizona,33,"2017-08-18 05:39:01","Closet and Garage Storage Solutions Business for sale in Chandler, Arizona","$ 135,000",Undisclosed,Undisclosed,,,"This award winning franchise focuses on helping home and business owners become more organized by designing and installing custom storage solutions in their closets, garages, pantries, home offices, laundry rooms and commercial locations. With low overhea",,,"Work from your home office. Protected territory with over 75,000 households.","The business is scalable and there is lots of opportunity for sales growth in your exclusive territory or by adding territory. Competition:","11 days of hands on training at Corporate, which is paid for by the Franchisor. Proactive coaching plan begins immediately upon finishing training. Help lines, webinars, annual convention all further the experience.","This is a new franchise looking for a quality franchisee in your area. It is not an existing business for resale. Contact ABC to check for current pricing and availability. Affordable Business Concepts, LLC does not make any guarantees",garchdlraz,183926,"Chandler, Arizona (AZ)"