business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1728149,518513,"2020-09-27 03:21:47","Grande Communications",http://espn3.com,,"(866) 530-8492","2401 E Interstate 20",Odessa,TX,79766,"2401 E Interstate 20,Odessa,TX 79766","Internet Products & Services, Cable & Satellite Television, Internet Service Providers (ISP), Radiotelephone Communications-Common Carrier, Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies, Wireless Communication",,,,31.84699,-102.32718,https://i1.ypcdn.com/blob/5934039a2806fb344487d3b354e259b380400010_100x100_crop.jpg?f832250,,,"Mon - Wed: 9:00 am - 6:00 pm Thu: 10:00 am - 6:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (432) 272-3000 Phone: (432) 262-3000 Phone: (432) 272-1338 Phone: (432) 272-4600",,,,,http://espn3.com,,,,,,,,,
1728252,518525,"2020-09-27 03:21:47","Ruder Technologies",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579923949979.0359fa57&ADID=12169273&DEST=http%3A%2F%2Frudertechnologies.mydex.com%2F0FItZmKHZW4&C=Utility%20companies&T=Kankakee&S=IL&PH=(815)%20216-9944&FL=url&TL=off&position=31&PS=30&PI=2&Results=FEED_CLCK&uid=0359fa57-16e5-45be-90bf-e387eb675e40&REF=&IP=67.205.179.249&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,rgubbins@ruderelectric.com,"(815) 216-9944","1075 Lesco Rd",Kankakee,IL,60901,"1075 Lesco Rd,Kankakee,IL 60901","Security Control Systems & Monitoring, Business Brokers, Business Coaches & Consultants, Business Management, Communications Services, Computer System Designers & Consultants, Management Consultants, Printing Services, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Telephone Communications Services, Telephone Companies, Utility Companies",,,,41.13186,-87.84931,,"Voice, Data & Surveillance Services.","Ruder Technologies provides a variety of office telephone and commercial security services from VOIP and security cameras to access control systems and video conferencing. Serving Kankakee, IL, and the surrounding communities, Ruder Technologies offers fair and reasonable prices and our experts offer 24-hour emergency service for your convenience. Allow Ruder Technologies to assist you with: В• Commercial VOIP phone services В• Building wiring including low and high voltage В• Access control systems В• Video surveillance, security cameras and CCTV В• Video conferencing and public address systems В• Lighting technologies В• Consulting services Ruder Technologies always gets the job done right the first time! We'll always evaluate your problem or challenge before developing a plan that best suits your needs. We utilize only top-notch products and we hope to become a company that you can always rely on. Call Ruder Technologies today to discuss your upcoming project!","Mon - Sun: Open 24 Hours",,,"cash, discover, master card, visa",,,"http://www.rudertechnologies.com http://www.rudertechnologies.com",,,,,,,,,
1728487,518589,"2020-09-27 03:21:47",Hartelco,http://www.hartel.net,computerhelp@hartel.net,"(402) 254-3901","103 W Centre St",Hartington,NE,68739,"103 W Centre St,Hartington,NE 68739","Telephone Equipment & Systems-Repair & Service, Cable & Satellite Television, Computer & Equipment Dealers, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Internet Service Providers (ISP), Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,A+,42.62051,-97.2652,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (402) 254-3902 Phone: (402) 254-2110 TollFree: (800) 331-5556",,"debit, invoicing available",,"Har Telco Computer Svc Hartelco Computer Services","http://www.hartel.net https://hartel.net",,,,,,,,,
1728939,518710,"2020-09-27 03:21:48","R & C Electronics",http://www.rcelectronicsbr.com,willie@rcelectronicsbr.com,"(225) 412-8605","2532 Washington Ave","Baton Rouge",LA,70802,"2532 Washington Ave,Baton Rouge,LA 70802","Computer Cable & Wire Installation, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Equipment & Supplies, Electronic Equipment & Supplies-Wholesale & Manufacturers, Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Utility Companies, Voice Mail, Messaging Systems & Services",,,,30.46492,-91.16348,,,,,,,,,,http://www.rcelectronicsbr.com,,,,,,,,,
1729138,518762,"2020-09-27 03:21:48",Pwr,,,"(480) 570-5116","3335 E Pierce St",Phoenix,AZ,85008,"3335 E Pierce St,Phoenix,AZ 85008","Telephone Companies, Telecommunications Services, Utility Companies",,,,33.45557,-112.00931,,,,,,,,,"Pwr LLC",,,,,,,,,,
1729360,518831,"2020-09-27 03:21:48","Chazy Westport Communications",http://www.chazyandwestport.com,kboule@westelcom.net,"(518) 846-7111","608 Miner Farm Rd",Chazy,NY,12921,"608 Miner Farm Rd,Chazy,NY 12921","Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies",,,,44.888,-73.43413,,"Chazy & Westport locations: 608 Miner Farm Rd., Chazy NY & 2 Champlain Ave., Westport NY","Having been in business since 1905, Chazy Westport Communications continues to offer friendly service, state of the art technology and competitive prices while keeping community spirit and involvement first in mind. They offer a variety of products and services such as advanced business services, phone services, calling features, internet, free speech, long distance services, and fiber delivered internet.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (518) 846-8680 TollFree: (888) 298-5240",,"discover, amex, master card, visa",,,http://www.chazyandwestport.com,,,,,,,,,
1729445,518853,"2020-09-27 03:21:48","Monon Telephone Co., Inc.",http://www.monontelephone.com,monontel@urhere.net,"(800) 531-7121","311 E State Road 16",Monon,IN,47959,"311 E State Road 16,Monon,IN 47959","Telephone Companies-Long Distance Service, Computer & Equipment Dealers, Computer Network Design & Systems, Computer Online Services, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,,40.86835,-86.86728,,,"Established in 1900, The Monon Telephone Company is a private telephone exchange based in Monon, Ind. The company is the first independent telephone company in the in the United States to dial with less than 400 lines. The firm provides services, including local telephone, long distance, Internet service, computer repair, networking and installation of phone systems. Monon Telephone Company offers 50 Meg downloads and 20 Meg uploads. It also offers home and businesses with the high speed Internet connections.","Mon - Sun: Open 24 Hours",,,"cash, master card, visa",,,http://www.monontelephone.com,,,,,,,,,
1729902,518953,"2020-09-27 03:21:48","Carrier Consulting",http://carrierconsulting.com,jonathen@carrierconsulting.com,"(310) 640-1920",,,,,,"Telecommunications Services, Telecommunications Consultants, Telephone Communications Services, Telephone Companies, Utility Companies",,,,,,,,"Carrier consulting is a leading provider of telecommunication and networking solutions from over 40 providers worldwide.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (310) 906-4035 Fax: (310) 640-0635 TollFree: (800) 987-4000",,,,,"http://carrierconsulting.com https://carrierconsulting.com",,,,,,,,,
1729907,518956,"2020-09-27 03:21:48","SkyLine Membership Corp / SkyBest Communications",http://skyline.org,,"(800) 759-2226",,,,,,"Telephone Companies, Utility Companies",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"discover, visa, cash, carte blanche, debit, master card, amex, all major credit cards",,,http://skyline.org,,,,,,,,,
1730105,518995,"2020-09-27 03:21:48",Spectrum,https://www.spectrum.com/locations/ny/auburn/32-owasco-st?cmp=yxt,,"(866) 874-2389","32 Owasco St",Auburn,NY,13021,"32 Owasco St,Auburn,NY 13021","Internet Service Providers (ISP), Computer Network Design & Systems, Internet Products & Services, Telephone Communications Services, Telephone Companies, Utility Companies",,,,42.93149,-76.55928,,,"The Best Cable TV + Internet + Voice Services. Get the Spectrum Triple Play today. With 125+ channels, the fastest internet speeds and unlimited nationwide calling. Plus NO CONTRACTS. Are you a Small Business? Spectrum Business is the best for your business. Get Business Internet & WiFi, Phone and HD TV today. Call (866) 826-2809","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"cash, discover, master card, visa",,,https://www.spectrum.com/locations/ny/auburn/32-owasco-st,,,,,,,,,
1730175,519017,"2020-09-27 03:21:54","Dorr-Benn Communication",http://dorrbenncommunications.com,dorrbenn@gmail.com,"(904) 924-0470","5455 Verna Blvd Unit 37918",Jacksonville,FL,32236,"5455 Verna Blvd Unit 37918,Jacksonville,FL 32236","Consumer Electronics, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Answering Systems & Equipment-Servicing, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,30.3118,-81.7379,https://i1.ypcdn.com/blob/ae060d5578fa4acaf3cf3efe8b84b82e92ce30e1_100x100_crop.jpg?f832250,,"Telephone System Sales, Service and Installations. MOVES, ADD'S , CHANGES, PROGRAMING","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (904) 924-0470",,,,,"Telephone Systems, Sales, Installations,Service,","Wheelchair Accessible: Yes",,,,,,,,
1730631,519133,"2020-09-27 03:21:54","Grande Communications",,,"(866) 525-8098","1 Stadium Dr","Sugar Land",TX,77498,"1 Stadium Dr,Sugar Land,TX 77498","Radiotelephone Communications-Common Carrier, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Communication, Wireless Internet Providers",,,,29.62336,-95.64754,,,"At Grande, we serve companies of all sizes: from mom-and-pop shops to large corporations. If your company needs twelve phone lines or less and/or a broadband Internet plan, you will find the services you need in our small business section. If more than twelve phone lines and/or dedicated data are required, then let our expert enterprise staff work with you to create a customized services package for your business. Grande owns and operates an extensive network with over 5,000 miles of fiber in Texas. We manage our network with cutting-edge technology, support systems to ensure uptime and world-class customer support. Get the best value for data, cable and phone for any size company with Grande. When you call our 24/7, Texas-based customer care center, you speak directly with our professional support staff who respond quickly to any questions/concerns. Our local account executives are in your neighborhood, ready to help you find a plan that works best for your business.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1730962,519211,"2020-09-27 03:21:54","Cable Man Inc",http://www.cableman.net,cableman@cableman.net,"(228) 396-5858","13032 Old Highway 67",Biloxi,MS,39532,"13032 Old Highway 67,Biloxi,MS 39532","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Home Builders, Telephone Companies, Utility Companies, Utility Contractors",,,,30.47295,-88.94401,,"Your Complete Telecommunications contractor.","Established in 1972, Cable Man Inc. is a full-service telecommunications contractor that provides engineering, construction, technical and installation contracting services. Based in Biloxi, Miss., its list of clients comprise Cable One, Charter Communications, Comcast Cable Communications, Cox Communications, Media Com, Susquehanna Communications, Time Warner, to name a few. The company also offers strand mapping, as-build mapping, drafting, field work and data collection. Cable Man Inc. handles aerial and underground projects, including coaxial cable, fiber optics, new construction and rebuild/upgrades.","Mon - Fri: 7:00 am - 4:00 pm",,,"check, visa, cash, amex, mastercard",,,http://www.cableman.net,,,,,,,,,
1730976,519212,"2020-09-27 03:21:54","R & C Electronics",http://www.rcelectronicsbr.com,willie@rcelectronicsbr.com,"(225) 388-9496","2532 Washington Ave","Baton Rouge",LA,70802,"2532 Washington Ave,Baton Rouge,LA 70802","Utility Companies, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electric Equipment & Supplies, Electronic Equipment & Supplies-Wholesale & Manufacturers, Telecommunications Services, Telephone Answering Systems & Equipment, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Voice Mail, Messaging Systems & Services",,,A+,30.46492,-91.16348,,,"R&C Electronics was established in 1992 and is privately owned and operated. We have over 30 years of experience in the telecommunications industryR&C Electronics was established in 1992 and is privately owned and operated. We have over 30 years of experience in the telecommunications industryR&C Electronics was established in 1992 and is privately owned and operated. We have over 30 years of experience in the telecommunications industryR&C Electronics was established in 1992 and is privately owned and operated. We have over 30 years of experience in the telecommunications industry",,,,"cash, check",,,http://www.rcelectronicsbr.com,,,,,,,,,
1731319,519297,"2020-09-27 03:21:54","JM Communications",http://www.jmcommunicationsga.com,jm9600@aol.com,"(770) 532-9600","163 Enota Ave NW",Gainesville,GA,30501,"163 Enota Ave NW,Gainesville,GA 30501","Utility Companies, Access Control Systems, Communication Consultants, Communications Services, Fire Extinguishers, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Storm Windows & Doors, Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service",5,"1 Review",,34.31864,-83.83272,,"Telephone Equipment : Sales, Service Installation and Repair",,"Mon - Fri: 8:30 am - 5:30 pm",,,"check, cash, all major credit cards",,,http://www.jmcommunicationsga.com,,"Terry S.",07/16/2013,five,"Gave me outstanding service and great pricing! Thanks for all your help.",,,,
1731665,519387,"2020-09-27 03:21:54","Heartland Electronic Services",http://www.electroservice.com,csmith@electroservice.com,"(513) 829-5704","6560 Elissa Dr","Fairfield Township",OH,45011,"6560 Elissa Dr,Fairfield Township,OH 45011","Telephone Communications Services, Consumer Electronics, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",1,"1 Review",A+,39.39369,-84.50617,,,,"24 Hours Service Monday-Sunday",,,visa,,"Heartland Electrnc Services Heartland Electronic Svc",http://www.electroservice.com,,notrustforher,09/30/2012,one,"i dont think i would ever deal with these people anymore i got took to the cleaners with laura nobbe. she promised she would come to my house and stood me up once then came late the second time. she has a lots of excuses and stories but i dont think she is trustworthy or honest. when i think of laura nobbe the word trustworthy dont come to mind. she overcharge me for my services and i went to another place. i think she is not honest and she is not very truthful i suggest you go somewhere besides this place or you may feel like you got took like me.",,,,
1732005,519475,"2020-09-27 03:21:54","Time Warner Cable",http://www.timewarnercable.com,,"(315) 764-0244","277 Andrews St",Massena,NY,13662,"277 Andrews St,Massena,NY 13662","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Utility Companies",,,,44.92178,-74.91625,,"THE POWER OF YOU",,"Mon - Fri: 9:00 am - 1:30 pm Sat - Sun: 2:00 pm - 5:00 pm","Phone: (315) 329-6284 Phone: (315) 764-1494 TollFree: (866) 516-7051 TollFree: (844) 316-8554 TollFree: (844) 456-5304",,"master card, visa, amex, cash, check, discover",,"Time Warner Cable Inc. Time Warner Cable Business Class?",http://www.timewarnercable.com,,,,,,,,,
1732193,519529,"2020-09-27 03:21:54","Reliable Communications",http://www.reliablecomm.com,reliable@dayton.net,"(937) 224-3445","2601 Stanley Ave",Dayton,OH,45404,"2601 Stanley Ave,Dayton,OH 45404","Telephone Equipment & Systems-Repair & Service, Communications Services, Radiotelephone Communications-Common Carrier, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Telephone Answering Systems & Equipment-Servicing, Telephone Companies, Telephone Equipment & Systems, Utility Companies, Voice Mail, Messaging Systems & Services",5,"1 Review",A+,39.78457,-84.16783,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,cash,,,http://www.reliablecomm.com,"Services: Answering Machine Repair","Marilyn C.",01/03/2018,five,"For over twenty years, Studebaker Nurseries has had RC as our phone system equipment support. They always respond quickly, are very professional and extremely knowledgeable. They definitely go the extra mile to help you. Their equipment is high end and affordable and they always help you with all its many features.",,,,
1732652,519633,"2020-09-27 03:21:55","Forward Technology Group",http://www.fwdtechgrp.com,mail@fwdtechgrp.com,"(925) 943-7577","2651 Pleasant Hill Rd","Pleasant Hill",CA,94523,"2651 Pleasant Hill Rd,Pleasant Hill,CA 94523","Utility Companies, Computer Software & Services, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Telephone Equipment & Systems",,,,37.95475,-122.08911,https://i3.ypcdn.com/blob/3e2558cbf844c1e9cf2b9d643efdc126a9b8dd54_100x100_crop.jpg?f832250,,"Forward Technology Group, Inc. delivers high-performance, quality communications products and services that meet the demands of our customers at an exceptional value. We provide affordable, converged business systems that function the way our customers request.","Mon - Fri: 7:30 am - 5:00 pm","Primary Phone: (925) 954-8379 Phone: (925) 943-7541 Fax: (925) 943-7562 Fax: (925) 943-7924 TollFree: (877) 943-7577",,"discover, debit, financing available",,"Forward Technology Group Inc",http://www.fwdtechgrp.com,,,,,,,,,
1732807,519674,"2020-09-27 03:21:55","Grande Communications",,,"(866) 403-6495","500 Round Rock Ave","Round Rock",TX,78664,"500 Round Rock Ave,Round Rock,TX 78664","Radiotelephone Communications-Common Carrier, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Communication, Wireless Internet Providers",,,,30.50975,-97.68386,,,"At Grande, we serve companies of all sizes: from mom-and-pop shops to large corporations. If your company needs twelve phone lines or less and/or a broadband Internet plan, you will find the services you need in our small business section. If more than twelve phone lines and/or dedicated data are required, then let our expert enterprise staff work with you to create a customized services package for your business. Grande owns and operates an extensive network with over 5,000 miles of fiber in Texas. We manage our network with cutting-edge technology, support systems to ensure uptime and world-class customer support. Get the best value for data, cable and phone for any size company with Grande. When you call our 24/7, Texas-based customer care center, you speak directly with our professional support staff who respond quickly to any questions/concerns. Our local account executives are in your neighborhood, ready to help you find a plan that works best for your business.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1732842,519688,"2020-09-27 03:21:55","Southwest Utilities",,,"(225) 265-7141","1284 Highway 643",Vacherie,LA,70090,"1284 Highway 643,Vacherie,LA 70090","Telephone Companies, Telecommunications Services, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,29.93859,-90.67977,,,,,"Phone: (225) 265-8111 Primary Phone: (225) 265-8111",,,,,,,,,,,,,,
1732886,519699,"2020-09-27 03:21:55","Smartcom Telephone",http://smartcomtelephone.com,info@sctel.co,"(956) 687-7070","600 Ash Ave",McAllen,TX,78501,"600 Ash Ave,McAllen,TX 78501","Telephone Companies, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies-Long Distance Service, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,26.2033,-98.22586,https://i1.ypcdn.com/blob/a460ef48bf1761a4a6d135c9d319e7c2f1a9fc3d_100x100_crop.jpg?f832250,,"RESIDENTIAL - * BASIC PHONE SERVICE * DSL & WIRELESS INTERNET SERVICE BUSINESS SERVICES Business Voice Hosted Voice Dedicated Internet Access Property Owners Fiber Services Data Center Co-location What makes SmartCom different? We offer residential internet service as fast as the connection will allow -- the closer you are to the central office, the faster your speeds will be. Unlike satellite or wireless providers, there are no monthly bandwidth caps and no overage fees! Want to know more? Call us from 8-5 M-F at 888-302-1125 or 956-687-7070.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://smartcomtelephone.com,,,,,,,,,
1732966,519718,"2020-09-27 03:21:55","TeleCom Services Company",http://www.tlcm.com,pat@tlcm.com,"(707) 376-8185","710 S State St",Ukiah,CA,95482,"710 S State St,Ukiah,CA 95482","Telephone Equipment & Systems, Computer Network Design & Systems, Computer System Designers & Consultants, Internet Products & Services, Network Communications, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Utility Companies, Voice Mail, Messaging Systems & Services",,,,39.14275,-123.20655,,,,,,,,,,http://www.tlcm.com,,,,,,,,,