business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
209189,69927,"2020-09-27 02:36:16","It's A Wash",,itsawash1@gmail.com,"(845) 434-9479","24 Lake St",Monticello,NY,12701,"24 Lake St,Monticello,NY 12701","Tailors, Coin Operated Washers & Dryers, Laundromats",,,,41.65256,-74.68867,,,,"Mon - Fri: 8:30 am - 7:00 pm Sat - Sun: 8:00 am - 8:00 pm",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
209371,69989,"2020-09-27 02:36:16","T's Alterations & Laundromat",,,"(203) 752-1960","127 Middletown Ave","North Haven",CT,06473,"127 Middletown Ave,North Haven,CT 06473","Clothing Alterations, Coin Operated Washers & Dryers, Tailors, Wedding Tailoring & Alterations",,,,41.34191,-72.86074,,,,"Mon Closed Tue - Fri: 9:00 am - 3:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"all major credit cards",,,,"Parking: Self",,,,,,,,
209683,70109,"2020-09-27 02:36:20","Gold Star Cleaners",http://goldstarcleaners.com,goldstarcleaners@roadrunner.com,"(207) 794-2228","120 Main St",Lincoln,ME,04457,"120 Main St,Lincoln,ME 04457","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Coin Operated Washers & Dryers, Janitorial Service, Laundromats, Tailors, Water Damage Restoration",4,"1 Review",,45.36753,-68.50321,,,,"Mon - Sun: 7:30 am - 9:00 pm",,,"visa, check, amex, mastercard, debit, discover, all major credit cards",,,"http://goldstarcleaners.com https://goldstarcleaners.com/default.aspx","Wheelchair Accessible: Yes Parking: Lot",redcar,06/25/2012,four,"It's clean, the prices are average, and there are mags to read and a tv to watch. Their hours are 7 AM to 9PM 7 days a week.",,,,
209837,70164,"2020-09-27 02:36:20","Suburban Dry Cleaners",https://www.suburbandrycleaners.net,,"(412) 221-6530","510 Station St Ste 3",Bridgeville,PA,15017,"510 Station St Ste 3,Bridgeville,PA 15017","Dry Cleaners & Laundries, Clothing Alterations, Coin Operated Washers & Dryers, Laundromats, Tailors, Wedding Tailoring & Alterations",,,A+,40.35736,-80.11055,,,,"Mon - Fri: 6:00 am - 8:00 pm Sat: 8:00 am - 4:00 pm","Toll Free: (800) 905-0078 TollFree: (800) 905-0078",,"all major credit cards, visa, discover, mastercard",,,"https://www.suburbandrycleaners.net http://suburbandrycleaners.net","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Drapes & Curtains, Leather, Wedding Gowns, Shirts, Wedding Dresses, Draperies, Shoes, Bridal Gowns",,,,,,,,
210612,70437,"2020-09-27 02:36:20","Medlin-Davis Cleaners Store",http://www.trianglefunding.com,,"(919) 828-7254","2021 Smallwood Dr",Raleigh,NC,27605,"2021 Smallwood Dr,Raleigh,NC 27605","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Coin Operated Washers & Dryers, Commercial Laundries, Fire & Water Damage Restoration, Janitorial Service, Laundromats, Leather Cleaning, Tailors, Water Damage Restoration, Wedding Tailoring & Alterations","2,5","6 Reviews",A+,35.79202,-78.66006,,,"Medlin-Davis Cleaners is a second-generation family-owned business that was founded in 1948. The company features free pickup and delivery, express bag service and monthly charge accounts. It also offers drive-thru windows at most of its eight store locations. Medlin-Davis is a member of the International Fabricare Institute, North Carolina Association of Launderers and Cleaners as well as the Neighborhood Cleaners Association International. In 2004, AmericasBestCleaners.com, a national organization that strives to locate and recognize the best dry cleaning establishments in the major metropolitan areas throughout the United States, designated the company as one of America s best dry cleaners. Medlin-Davis Cleaners is headquartered in Raleigh, N.C., with addition service areas in Wake Forest, Cary, Apex and Holly Springs, N.C.","Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: 8:00 am - 8:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,"http://www.trianglefunding.com http://www.medlindavis.com","Parking: Lot, Free Specialties: Damage, Wedding Gowns, Fire, Wedding Dresses, Bridal Gowns","Maria J.",12/30/2012,one,"DO NOT USE Medlin Davis Cleaners, They offer very poor service and none of the front desk clerks know anything about dry cleaning, nothing ever gets done the way you request. They always miss my stains or i receive a sorry tag. the quality of pressing is very poor, double creased pants and poorly pressed blosues. They charge $4.50 and up, depending on the fabric type (silk, linen or sequined) I end up paying $7.50 per blouse. and they didn't tell me the price until I picked up my clothes, that's when I also realized they don't guarantee stain removal. I contacted dry clean survey dot com and they really helped me and gave me some great advice so that I can avoid these type of dry cleaners in the future. Im a pround member of DCS",martyis,12/07/2012,five,"Absolutely excellent service!"
211357,70713,"2020-09-27 02:36:20","Groveland Cleaners",,,"(609) 927-0555","Groveland Ave & New Rd","Somers Point",NJ,08244,"Groveland Ave & New Rd,Somers Point,NJ 08244","Dry Cleaners & Laundries, Coin Operated Washers & Dryers, Laundromats, Tailors",1,"1 Review",,39.32533,-74.59992,,,,"Mon - Sun: 7:00 am - 10:00 pm",,,check,,,,,"Amanda S.",07/28/2016,one,"Don't go here. So expensive. I had my dryer going past 10, only by a few minutes and was sitting outside. They locked me out and took my clothes. Ridiculous. If I could give zero stars I would.",,,,
212685,71202,"2020-09-27 02:36:26","J & K Center St Cleaners & Washateria",,,"(337) 367-6042","1503 Center St","New Iberia",LA,70560,"1503 Center St,New Iberia,LA 70560","Dry Cleaners & Laundries, Clothing Alterations, Coin Operated Washers & Dryers, Commercial Laundries, Laundromats, Tailors, Wedding Tailoring & Alterations",,,,29.99026,-91.83322,,,,"Mon - Sun: 6:00 am - 10:00 pm",,,,,"J & K Ctr Street Cleaners",,,,,,,,,,
213084,71332,"2020-09-27 02:36:26","J P Tailor & Coin Laundry",,,"(972) 556-2056","8600 N Macarthur Blvd Ste 128",Irving,TX,75063,"8600 N Macarthur Blvd Ste 128,Irving,TX 75063","Tailors, Coin Operated Washers & Dryers",,,,32.92352,-96.95381,,,,,,,,,"Tailor Jp & Coin Laundry",,,,,,,,,,
214986,72087,"2020-09-27 02:36:35","Formosa Cleaners",,,"(626) 288-5620","9326 Valley Blvd",Rosemead,CA,91770,"9326 Valley Blvd,Rosemead,CA 91770","Dry Cleaners & Laundries, Clothing Alterations, Coin Operated Washers & Dryers, Tailors, Wedding Tailoring & Alterations",,,,34.08076,-118.06622,,,,"Mon - Sat: 7:30 am - 7:00 pm Sun Closed","Phone: (626) 941-6512 Primary Phone: (626) 941-6512",,"mastercard, visa, amex, discover",,"Formosa Cleaners and Laundramatic Formosa Cleaners & Laundramatic Formosa Cleaners Inc",,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Price Range : Below Average Specialties: Clothing, Apparel, Garments",,,,,,,,
215934,72418,"2020-09-27 02:36:35","Dee's Cleaners & Laundromat",http://www.deesonline.net,dee@deesonline.net,"(203) 248-5627","2380 Dixwell Ave",Hamden,CT,06514,"2380 Dixwell Ave,Hamden,CT 06514","Clothing Stores, Carpet & Rug Cleaners, Cleaning Contractors, Coin Operated Washers & Dryers, Commercial Laundries, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, House Cleaning, Laundromats, Linen Supply Service, Tailors, Uniform Supply Service",5,"1 Review",A+,41.37645,-72.91695,https://i4.ypcdn.com/blob/309b19ff44f28715845e4d1e831234565c699ef9_100x100_crop.jpg?912a958,"The Cleanest. The Friendliest. Period.","Sparkling, clean Laundromat and top notch clothing care","Mon - Sun: 7:00 am - 9:00 pm",,,"visa, mastercard",,,http://www.deesonline.net,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Specialties: Leather, Wedding Gowns, Wedding Dresses, Shoes, Uniforms, Bridal Gowns","Matt M.",08/24/2014,five,"I love Dee's!! Free WiFi and plenty of space to work while my laundry is washing. Plus there are tons of machines so I never have to wait. I get my dry cleaning done here too and it's great. A+",,,,
215956,72424,"2020-09-27 02:36:35","Friday's Laundromat",,,"(763) 856-2992","26068 Main St",Zimmerman,MN,55398,"26068 Main St,Zimmerman,MN 55398","Laundromats, Clothing Alterations, Coin Operated Washers & Dryers, Dry Cleaners & Laundries, Tailors",,,,45.44282,-93.58844,,,,"Mon - Sun: 8:00 am - 9:00 pm",,,"amex, master card",,,,"Specialties: Leather, Rugs, Shirts, Pillows",,,,,,,,
216162,72501,"2020-09-27 02:36:35","White Palace Laundromat",,wpcnlaundromat@ymail.com,"(303) 777-7019","94 S Broadway",Denver,CO,80209,"94 S Broadway,Denver,CO 80209","Laundromats, Cleaning Contractors, Clothing Alterations, Coin Operated Washers & Dryers, Delivery Service, Dry Cleaners & Laundries, Laundry Supplies, Steam Cleaning, Tailors, Wedding Tailoring & Alterations",,,,39.71493,-104.98733,,"Bring your cloths an smile an we will do th rest with quality",,"Mon - Sun: 8:00 am - 9:00 pm","Phone: (720) 281-2528 MobilePhone: (720) 338-3427",,"cash only",,,,"Parking: Lot, Free",,,,,,,,
216329,72560,"2020-09-27 02:36:35","The Launder & Tailor House",,,"(701) 965-6403","106 Central Ave W",Crosby,ND,58730,"106 Central Ave W,Crosby,ND 58730","Clothing Alterations, Coin Operated Washers & Dryers, Laundromats, Tailors",,,,48.91345,-103.29607,,,,,,,,,,,,,,,,,,,
216887,72766,"2020-09-27 02:36:35","Peters Dry Cleaners",,,"(414) 421-4430","5094 W College Ave",Greendale,WI,53129,"5094 W College Ave,Greendale,WI 53129","Dry Cleaners & Laundries, Coin Operated Washers & Dryers, Commercial Laundries, Laundromats, Tailors",,,,42.9307,-87.97856,,,,"Mon - Sat: 7:00 am - 9:00 pm Sun: 7:00 am - 8:00 pm","Phone: (414) 421-3430",,,,"Peters Cleaners",,,,,,,,,,
217467,72970,"2020-09-27 02:36:35","Clothes Pin",,,"(773) 463-8866","3515 W Lawrence Ave",Chicago,IL,60625,"3515 W Lawrence Ave,Chicago,IL 60625","Tailors, Coin Operated Washers & Dryers, Dry Cleaners & Laundries, Laundromats",,,,41.9681,-87.71645,https://i4.ypcdn.com/blob/21cd19c28bec94bc6d686b6d847a5092a80ae69b_100x100_crop.jpg?912a958,,,"Mon - Sun: 6:00 am - 9:30 pm","Phone: (773) 463-8360 Primary Phone: (773) 463-8360",,"mastercard, discover, amex, visa",,,,"Parking: Street Wi-Fi: No",,,,,,,,
217507,72985,"2020-09-27 02:36:35","Boulder Cleaners",http://www.bouldercleaners.com,,"(303) 652-2133","6964 N 79th St Unit 5",Longmont,CO,80503,"6964 N 79th St Unit 5,Longmont,CO 80503","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Cleaning Contractors, Clothing Alterations, Coin Operated Washers & Dryers, Commercial Laundries, Janitorial Service, Laundromats, Leather Cleaning, Tailors, Wedding Tailoring & Alterations",,,,40.10121,-105.16915,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm",,,,,"Boulder Cleaners Inc Boulder Cleaners & Laundry Boulder Cleaners & Laundry Incorporated",http://www.bouldercleaners.com,,,,,,,,,
217920,73138,"2020-09-27 02:36:44","Prince St. Cleaners Inc.",http://www.princestreetcafenyc.com,,"(212) 343-7310","26 Prince St Frnt 2","New York",NY,10012,"26 Prince St Frnt 2,New York,NY 10012","Dry Cleaners & Laundries, Clothing Alterations, Coin Operated Washers & Dryers, Laundromats, Tailors, Wedding Tailoring & Alterations","4,5","6 Reviews",,40.72272,-73.99473,https://i4.ypcdn.com/blob/dccad5fcd8d733084ccdde3e3bffa41635683a0f_100x100_crop.jpg?912a958,,,"Mon - Sat: 7:30 am - 7:30 pm",,,check,,"Prince Cleaners Prince Street Cafe Prince Street Cleaners",http://www.princestreetcafenyc.com,,parfaitprincess,08/31/2009,five,"I ordered the marinated chicken sandwich on a baguette and it was superb. The chicken was juicy, the baguette was French-quality, and the cilantro aoili was the perfect accompaniment to a masterpiece of a sandwich. My friend ordered the ratatouille and goat cheese sandwich on sourdough. The flavorful combination of rich ratatouille and creamy goat cheese was brilliant! And the iced chai is perfect--not too sweet, not too spicy. The server even made sure that the chai's were made with our milk of choice (my friend then requested soymilk). Overall, a wonderful lunch at a very accommodating cafe.",Mixberry,05/30/2008,five,"I'm was shopping in NOLITA , on friday, when I discovered a great cafe. I had their Prince burger. It was juicy and fool of flavor. They use herb mayo, absolutely to die for. Perfect hand cut fries too. Triple berry smoothie was fantastic also. Everything on the menu looked great."
218106,73203,"2020-09-27 02:36:44","Groveland Quality Cleaners & Tailors",,,"(609) 927-0555","Groveland Avenue & New Rd","Somers Point",NJ,08244,"Groveland Avenue & New Rd,Somers Point,NJ 08244","Tailors, Coin Operated Washers & Dryers, Dry Cleaners & Laundries, Laundromats",,,,,,,,,"Mon - Sun: 7:00 am - 10:00 pm",,,,,,,,,,,,,,,
218821,73449,"2020-09-27 02:36:44","Golden Coin Cleaners",http://goldencoincleaners.com,giffordent@yahoo.com,"(585) 344-0040","582 E Main St",Batavia,NY,14020,"582 E Main St,Batavia,NY 14020","Dry Cleaners & Laundries, Coin Operated Washers & Dryers, Laundromats, Tailors",,,A+,42.99487,-78.16482,,"Your one stop cleaning shop","The Golden Coin has been serving the Batavia, N.Y. area for all their clothing needs for nearly 40 years. This makes the Golden Coin the longest running full service Laundromat in the area.","Mon - Fri: 7:30 am - 9:00 pm Sun: 7:30 am - 9:00 pm","fax: (585) 344-3928 Fax: (585) 344-4824",,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,http://goldencoincleaners.com,"Specialties: Mats",,,,,,,,
219022,73526,"2020-09-27 02:36:44","Scotch Fabric Care Services",,info@bbbnebraska.org,"(785) 272-9475","4123 SW Gage Center Dr Ste 120",Topeka,KS,66604,"4123 SW Gage Center Dr Ste 120,Topeka,KS 66604","Leather Goods Repair, Clothing Alterations, Coin Operated Washers & Dryers, Commercial Laundries, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Laundromats, Leather Cleaning, Tailors",,,,39.04316,-95.72579,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 9:00 am - 4:00 pm Sun Closed","Primary Phone: (785) 842-9211 Phone: (785) 842-9211",,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
220061,73920,"2020-09-27 02:36:44","Mirkins Ideal Cleaning Service Inc",,info@mirkinsdrycleaners.com,"(413) 739-1664","583 State St",Springfield,MA,01109,"583 State St,Springfield,MA 01109","Drapery & Curtain Cleaners, Bridal Gown Preservation, Cleaning Contractors, Clothing Alterations, Coin Operated Washers & Dryers, Commercial Laundries, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Leather Cleaning, Tailors",,,A+,42.10938,-72.57363,https://i4.ypcdn.com/blob/ff5caba5f1b35c1de40f2d94a1848ffaa9ee264e_100x100_crop.jpg?912a958,,"Mirkins Dry Cleaners has provided professional dry cleaning and laundry services since 1925. As a family-owned local business, we make sure to treat each of our customers like family.","Mon - Fri: 7:00 am - 6:00 pm",,,"discover, visa, mastercard, all major credit cards, amex",,,,,,,,,,,,
221108,74288,"2020-09-27 02:36:51","Crestwood Laundromat and Alterations",http://www.crestwoodlaundromat.com,rice.timothy@gmail.com,"(313) 277-9674","2245 N Beech Daly Rd","Dearborn Heights",MI,48127,"2245 N Beech Daly Rd,Dearborn Heights,MI 48127","Coin Operated Washers & Dryers, Clothing Alterations, Dry Cleaners & Laundries, Laundromats, Tailors",,,,42.32603,-83.2921,https://i4.ypcdn.com/blob/3169e6f14f41ad11aad5afd79e5a364f9abb60ff_100x100_crop.jpg?912a958,,,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"all major credit cards",,"Crestwood Laundromat & Alterations",http://www.crestwoodlaundromat.com,"Specialties: Rugs, Leather, Pillows, Suede, Bedding, Comforters, Blankets, Dryers",,,,,,,,
221782,74540,"2020-09-27 02:36:51","Handy Coin Laundry",http://www.handy-coin-laundry-kansas-city.com,handycoinlaundry@yahoo.com,"(816) 924-3235","7000 Eastwood Trfy","Kansas City",MO,64129,"7000 Eastwood Trfy,Kansas City,MO 64129","Dry Cleaners & Laundries, Coin Operated Washers & Dryers, Commercial Laundries, Laundromats, Tailors",,,,39.03133,-94.50312,,,"We have an attendant from7am-8pm 7 days a week. We provide garment alterations/repairs on site, wash, dry, fold services using the best laundry cleaning products including spot treatment. We are family business in operation for over a decade. We have washers from 18lb front loader to 60lb front loader. Dryers range from 30lb to 80lb capacity. Our equipment is new and properly maintained.","Mon - Sun: Open 24 Hours",,,"cash only",,"Handy E-Z Coin Laundry Handy Coin Laundry LLC",http://www.handy-coin-laundry-kansas-city.com,,,,,,,,,
247141,81341,"2020-09-27 02:37:35","Imogene's Cleaning Center",,imogenescc@yahoo.com,"(920) 395-4452","1502 Saemann Ave",Sheboygan,WI,53081,"1502 Saemann Ave,Sheboygan,WI 53081","Bridal Gown Preservation, Coin Operated Washers & Dryers, Commercial Laundries, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Laundromats, Leather Cleaning, Wedding Supplies & Services",,,,43.76461,-87.72497,https://i2.ypcdn.com/blob/0004e8cb31ec68a8a6b2ee2fa6636586bbe569ab_100x100_crop.jpg?e66d351,"PROFESSIONAL DRY CLEANING & SELF-SERVE LAUNDROMAT 'Your Good Environmental Neighbor'",,"Mon - Fri: 7:00 am - 8:00 pm Sat: 7:30 am - 5:30 pm Sun: 9:00 am - 5:00 pm",,,"mastercard, all major credit cards, cash, check, discover, amex, visa, master card",,,,,,,,,,,,
254452,83666,"2020-09-27 02:37:51","Sunshine Laundry & Dry Cleaners",http://www.angieslist.com/companylist/us/tx/el-campo/sunshine-laundry-and-dry-cleanrs-reviews-5718057.htm,sunshinelaundry@sbcglobal.net,"(979) 320-6247","101 E Calhoun St","El Campo",TX,77437,"101 E Calhoun St,El Campo,TX 77437","Laundry Equipment-Repairing, Bridal Gown Preservation, Clothing Alterations, Coin Operated Washers & Dryers, Commercial Laundries, Dry Cleaners & Laundries, Laundromats, Major Appliance Refinishing & Repair, Uniform Supply Service, Wedding Supplies & Services",,,,29.19895,-96.27123,https://i2.ypcdn.com/blob/b9036992e4196ad10ac60f4137c1c619020a7653_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,,,"Sunshine Laundry & Dry Cleaners",http://www.angieslist.com/companylist/us/tx/el-campo/sunshine-laundry-and-dry-cleanrs-reviews-5718057.htm,"Specialties: Linens, Uniforms",,,,,,,,
279512,91792,"2020-09-27 02:38:44","Palmers Cleaners, Inc.",http://www.palmerscleaners.com/,Linda@palmerscleaners.com,"(603) 821-4323","300 Main St",Nashua,NH,03060,"300 Main St,Nashua,NH 03060","Laundromats, Bridal Gown Preservation, Clothing Alterations, Coin Operated Washers & Dryers, Commercial Laundries, Dry Cleaners & Laundries, Wedding Supplies & Services",,,A+,42.75324,-71.46171,https://i2.ypcdn.com/blob/a95433ac3eaf0d2f265bfd9a22a7044304554b4a_100x100_crop.jpg?f9d23e1,"Dry Cleaners & Laundromat since 1972!","Palmers Cleaners, Inc. is a proud member of the Better Business Bureau with an A+ rating and is a professional dry cleaner offering complete dry cleaning services to include suede, leathers, alterations, and wedding gowns, removal of fire & smoke odors. They also offer self-serve Laundromat services and wash & fold services. Palmers Cleaners Inc. is a family owned and operated Dry Cleaners and Laundromat. We have been providing quality dry cleaning and Laundromat service to the Nashua area since 1972. At Palmers Cleaners Inc., no job is too large or too small. Call (603) 889-7922 now for help.","Mon - Fri: 7:00 am - 9:30 pm Sat - Sun: 7:00 am - 8:00 pm",,,"amex, debit, diners club, discover, visa, mastercard",,,http://www.palmerscleaners.com/,,,,,,,,,
3664897,1186276,"2020-09-27 04:26:08","Super Wash",http://www.superwash.com,tony@superwashinc.com,"(650) 697-8811","1065 El Camino Real",Millbrae,CA,94030,"1065 El Camino Real,Millbrae,CA 94030","Car Wash, Coin Operated Washers & Dryers, Laundromats",5,"1 Review",,37.60645,-122.39775,https://i1.ypcdn.com/blob/94129586629d57a6660e6d3b25427c08f1196967_100x100_crop.jpg?adceb05,,,,"Phone: (650) 397-8811",,"master card, visa, no credit cards",,"Super Wash Inc.",http://www.superwash.com,"Parking: Lot, Private Bike Parking: No Wi-Fi: No Price Range : Below Average",forever21_888,01/19/2007,five,"I've been going to Super Wash for the past 8 years. Their service never changes - family oriented, sincere care for their customers, helpful and trustworthy. They have a drop off service where they provide full service of wash dry and fold and it always turns out great. I have never had a problem with them before. There is a TV, soda machine, snack machine and arcade there as well. Although it may be just a bit dated, I heavily stress their wonderful service and quality.",,,,
3664978,1186302,"2020-09-27 04:26:08","Super Wash N Dry",http://www.superwash.com,maggiesuperwashanddry@gmail.com,"(619) 934-8783","360 E St","Chula Vista",CA,91910,"360 E St,Chula Vista,CA 91910","Car Wash, Coin Operated Washers & Dryers, Dry Cleaners & Laundries, Laundromats",5,"2 Reviews",,32.644,-117.08363,https://i1.ypcdn.com/blob/833b9167ca9ba169af554373d6fb2450725b4ae1_100x100_crop.jpg?adceb05,,,"Mon - Sun: 5:30 am - 10:30 pm",,,"all major credit cards",,"Super Wash and Dry",http://www.superwash.com,"Parking: Lot, Private Bike Parking: Yes Wi-Fi: Free","Kelly R.",02/10/2016,five,"I'll use this place again. They are pretty reasonable in pricing, and they always seem to get my Ford Truck clean. I'd highly recommend using them, they are fast, too!","Donald B.",02/10/2016,five,"I have a 69 Camaro, one of my favorite cars ever, and I take this there to get it washed pretty often. They do a nice job of taking care of it!"
3665503,1186511,"2020-09-27 04:26:08","Super Wash Laundry",http://www.superwash.com,,"(580) 916-3051","1011 W Main St",Durant,OK,74701,"1011 W Main St,Durant,OK 74701","Car Wash, Coin Operated Washers & Dryers, Laundromats",3,"2 Reviews",,33.99338,-96.38717,,,,,,,,,,http://www.superwash.com,,"Debra D.",07/23/2016,five,"Very clean, only one of the super sized washers work, but with most in operation there is plenty of machines to wash in. Very few of the dryers are out, (about 30 in working order) this laundry is clean, and the staff professional and very helpful. These washers are cheaper than the other one in town, and for 10 minutes for 25 cents. It's much cheaper.","Ralph C.",03/12/2015,one,"Half the machines are out of order..got ripped off $1.50 on a dryer, offered .50 refund...will be using a different laundramat from now on."
3669567,1188152,"2020-09-27 04:26:22","Coin & Professional Equipment, Co.",http://cpec-laundry.com,service@cpec-laundry.com,"(602) 638-3522","3120 W Weldon Ave",Phoenix,AZ,85017,"3120 W Weldon Ave,Phoenix,AZ 85017","Car Wash, Coin Operated Washers & Dryers, Dry Cleaners & Laundries, Laundromats, Laundry Equipment, Laundry Equipment-Repairing, Liquidators, Major Appliance Refinishing & Repair, Major Appliances",,,A+,33.49071,-112.12621,https://i4.ypcdn.com/blob/9e47d13c18268e56eecec7b548b6a332231042db_100x100_crop.jpg?adceb05,"Exclusive Distributor For Maytag & UniMac Laundry Equipment","Coin & Professional Equipment, Co., is one of the major suppliers of on premise laundry equipment in the state of Arizona. We offer a full line of commercial and industrial laundry equipment, parts, service, installation, financing, laundry layout, and more. Our goal is to offer the highest quality laundry equipment and provide the best possible service to our customers.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,discover,,,http://cpec-laundry.com,"Parking: Private",,,,,,,,