business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1273063,407622,"2020-09-27 03:09:57","Yaffe Iron & Metal Corp",http://www.yaffeco.net,,"(479) 782-8294","719 Wheeler Ave","Fort Smith",AR,72901,"719 Wheeler Ave,Fort Smith,AR 72901","Metal-Wholesale & Manufacturers, Metal Specialties, Metals, Pipe, Plumbing Fixtures, Parts & Supplies, Recycling Centers, Scrap Metals, Steel Distributors & Warehouses, Steel Processing",,,,35.37627,-94.42516,,,"Industrial Scrap Specialist-Serving Arkansas and Oklahoma Since 1907-A Division of the Yaffe Co.'s Inc.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm","TollFree: (888) 619-6719",,,,,http://www.yaffeco.net,"Parking: Lot Specialties: Metals, Copper, Brass, Alum Wheelchair Accessible: Yes",,,,,,,,
1273102,407629,"2020-09-27 03:09:57","Actron Steel",http://actronsteel.com,,"(231) 715-3532","2866 Cass Rd","Traverse City",MI,49684,"2866 Cass Rd,Traverse City,MI 49684","Steel Distributors & Warehouses, Building Contractors, Metal Specialties, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Steel Erectors, Steel Fabricators, Steel Mills, Steel Processing",,,A+,44.72732,-85.62574,,"Custom metal fabrications to fit your needs","From custom crafted machinery and parts for your business to unique home accents and construction pieces, custom metal fabrication enables you to design your own metal products to meet your personal or business needs.","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed",,,,,,http://actronsteel.com,,,,,,,,,
1273168,407646,"2020-09-27 03:09:57","Mabe Steel Inc",,bryanmabe@mabesteel.com,"(336) 978-0064","1490 Brookford Rd",Kernersville,NC,27284,"1490 Brookford Rd,Kernersville,NC 27284","Steel Fabricators, Metal Specialties",,,A+,36.09223,-80.05808,,,,"Mon - Fri: 8:00 am - 5:00 pm","Main Office Line: (336) 904-2680 Fax: (336) 497-4538",,,,,,,,,,,,,,
1273298,407677,"2020-09-27 03:09:57","Ablaze Mobile Welding & Excavation",http://mobile.net,ablazemwc@gmail.com,"(541) 415-0541","2497 Sand Creek Rd","Grants Pass",OR,97527,"2497 Sand Creek Rd,Grants Pass,OR 97527","Excavation Contractors, Building Contractors, Fence Repair, General Contractors, Masonry Contractors, Metal Specialties, Metal Tanks, Metal Tubing, Shipping Services, Steel Erectors, Steel Processing, Trucking, Welders",,,A+,42.40202,-123.37755,https://i4.ypcdn.com/blob/08c15a8d4505ccd70a5e4742fb71249758ee513d_100x100_crop.jpg?63f80dd,"Welding, Excavation, Hauling, Dirty-Deeds - Done Dirt Cheap.","Ablaze Mobile Welding & Excavation, LLC, is located in Grants Pass, OR. Our dedicated team looks forward to serving you and helping you find exactly what you're looking for. We'll listen to your concerns and we'll do what it takes to ensure you are completely satisfied. Feel free to call us today for more specific information. We are looking forward to serving you.","Mon - Sun: Open 24 Hours",,,"discover, visa, master card, cash, check, debit, paypal, travelers checks",,,http://mobile.net,"Services: Lawn Maintenance",,,,,,,,
1273432,407720,"2020-09-27 03:09:57","Metal Fabricators, Inc.",http://themetalfabricatorsinc.com,mfi@cltel.net,"(641) 357-1777","1907 6th Ave. S.","Clear Lake",IA,50428,"1907 6th Ave. S.,Clear Lake,IA 50428","Sheet Metal Fabricators, Metal Specialties, Metal-Wholesale & Manufacturers, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Detailers Structural, Steel Mills, Welders",,,,43.13084,-93.36523,https://i3.ypcdn.com/blob/a7b695f3841d726210e3fb776584d4cdf4f3cba4_100x100_crop.jpg?63f80dd,,"Metal Fabricators, Inc., in Clear Lake, IA, is the area's leading metal fabricators specialist serving Clear Lake and surrounding areas. We offer sheet metal fabrication, stainless steel, welding, laser cutting and much much more. For all your metal fabrication needs, contact Metal Fabricators, Inc. in Clear Lake.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Fax: (641) 357-1778",,"check, cash",,,http://themetalfabricatorsinc.com,,,,,,,,,
1273441,407721,"2020-09-27 03:09:57","Patton's Metal Working Solutions",http://www.pattonscorp.com,,"(909) 296-7827","558 E California St",Ontario,CA,91761,"558 E California St,Ontario,CA 91761","Steel Fabricators, Aluminum, Metal Specialties, Metal-Wholesale & Manufacturers, Metals, Steel Distributors & Warehouses, Steel Processing",,,,34.05545,-117.64437,,,"Selection, Availability, Strength & Reliability... Only At Patton's!","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, master card",,,http://www.pattonscorp.com,,,,,,,,,
1273506,407745,"2020-09-27 03:09:57","Gengler-Lowney Laser Works, Inc.",http://genlow.com,marie@genlow.com,"(630) 449-7011","899 Sullivan Rd",Aurora,IL,60506,"899 Sullivan Rd,Aurora,IL 60506","Metal Specialties, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Laser Cutting, Lead, Machine Shops, Metal Rolling & Forming, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers",,,A+,41.78907,-88.33608,https://i3.ypcdn.com/blob/5cefba508567a1aba21c95bfd270926644ac8719_100x100_crop.jpg?63f80dd,"Meeting your every expectation!","At Gengler-Lowney Laser Works, Inc., we apply the latest in sheet metal fabrication technology. This ensures that only the highest quality product leaves our shop with the speed your company needs. We strive to meet your needs. We are prompt, reliable, and affordable. Above all, we produce superior quality products that rise well above industry standards. Call us today for more information.","Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed","Fax: (630) 801-4232",,"discover, master card, visa",,,http://genlow.com,,,,,,,,,
1273569,407757,"2020-09-27 03:09:57","Blue Sparks Welding",http://bluesparkswelding.com,,"(973) 862-4474","23 Old Swartswood Rd",Newton,NJ,07860,"23 Old Swartswood Rd,Newton,NJ 07860","Metal Specialties, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, General Contractors, Lead, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders",,,,41.0671,-74.78639,,"Blue Sparks Welding Llc - Over 20 Years Servicing Sussex/warren County Areas","Curtis Engesser with Blue Sparks Welding LLC brings over 20 years experience to your Welding and Railing needs. As an American Welding Society Certified Welder, Welding Inspector, and Welding Instructor - Curtis looks forward to your call at 972-383-3213 to schedule your appointment.Services Include: MIG, TIG, Stick, & Oxyacetylene Welding on Steel, Iron, Aluminum, & Stainless Steel Custom Ornamental Iron Railings Built & Installed Custom metal Fabrication Antique Auto Metal Work Misc. Welding Repair Work. Request Phone Calls only - Please call today to schedule your onsite appointment with Free Estimates on Railings. License # 13VH05946200",,,,cash,,,http://bluesparkswelding.com,,,,,,,,,
1273643,407769,"2020-09-27 03:09:57","Sterling Sintered Technologies",http://www.sterlingsintered.com,sales@sterlingsintered.com,"(860) 379-2753","249 Rockwell St",Winsted,CT,06098,"249 Rockwell St,Winsted,CT 06098","Steel Distributors & Warehouses, Automobile Machine Shop, Metal Specialties, Metal-Wholesale & Manufacturers",,,,41.92267,-73.07952,,,"Established in 1955, Sterling Sintered Technologies is a custom manufacturer of powdered metal parts. The company specializes in fabrication of miniature components and self-lubricating bearings. It has a staff of trained professionals that has expertise in the area of powder metallurgy process. The company offers a variety of services, such as repressing, oil impregnation, structural infiltration and heat treating. Sterling Sintered Technologies also offers prototyping for sample parts production. The company also provides part design and engineering assistance. Additionally, it provides component assembly and plating services. The company specializes in tool making and secondary operations. It also provides customer services. The company is located in Winsted, Conn.",,"Phone: (860) 738-0664 Fax: (860) 738-0664",,,,"Sterling Sintered Tech, Inc.","http://www.sterlingsintered.com http://www.sterlingsintered.com/index.html",,,,,,,,,
1273811,407822,"2020-09-27 03:09:57","C & C Fabrication",,,"(334) 576-0182","3736 S Phillips Rd",Lanett,AL,36863,"3736 S Phillips Rd,Lanett,AL 36863","Steel Fabricators, Machine Shops, Metal Specialties",,,,32.82868,-85.22368,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, check, mastercard, all major credit cards, debit, discover",,"C & C Fabrication LLC",,,,,,,,,,
1274021,407889,"2020-09-27 03:09:57","Pro-Formance Mfg",http://www.scottindustry.com,djs@scottindustry.com,"(405) 787-5333","7240 Melrose Ln","Oklahoma City",OK,73127,"7240 Melrose Ln,Oklahoma City,OK 73127","Steel Fabricators, Metal Specialties",,,,35.47091,-97.63984,https://i4.ypcdn.com/blob/7ccf42dff89586aded6d4cd625eec53ff0aa1074_100x100_crop.jpg?63f80dd,,,,"Phone: (405) 787-5337",,"master card, discover, visa",,,http://www.scottindustry.com,"Parking: Street, Lot Services: Concrete Repair",,,,,,,,
1274023,407891,"2020-09-27 03:09:57","Norfolk Iron & Metal",https://www.norfolkiron.com,,"(402) 371-2492","301 N 3rd St",Norfolk,NE,68701,"301 N 3rd St,Norfolk,NE 68701","Metal Specialties, Metal-Wholesale & Manufacturers, Steel Fabricators",,,,42.0347,-97.41032,,,,,"TollFree: (800) 228-8100",,,,,https://www.norfolkiron.com,,,,,,,,,
1274032,407894,"2020-09-27 03:09:57","Alloys For Industry",http://www.alloys4industry.com,,"(832) 467-4080","12431 Taylor Rd",Houston,TX,77041,"12431 Taylor Rd,Houston,TX 77041","Steel Distributors & Warehouses, Base Metals, Metal Specialties, Metal Tubing, Metals, Steel Processing",,,,29.89287,-95.59669,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, cash",,,http://www.alloys4industry.com,,,,,,,,,
1274093,407912,"2020-09-27 03:09:57","Presicion Rebar & Accessories Inc",http://www.precisionrebar.com,paul@precisionrebar.com,"(360) 574-1022","1712 NE 99th St",Vancouver,WA,98665,"1712 NE 99th St,Vancouver,WA 98665","Steel Fabricators, Metal Specialties, Steel Mills",,,,45.69317,-122.65451,https://i4.ypcdn.com/blob/2266745b4259ba6c72ab837cc512309e42aef3e8_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 4:30 pm",,,,,"Precision Rebar & Accessories Precision Rebar & Accessories Inc",http://www.precisionrebar.com,,,,,,,,,
1274126,407920,"2020-09-27 03:09:57","R & R Sheet Metal & Machine Shop Inc",,randrshop@sbcglobal.net,"(806) 274-2361","110 E Grand St",Borger,TX,79007,"110 E Grand St,Borger,TX 79007","Sheet Metal Work, Automobile Machine Shop, Metal Specialties, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work-Manufacturers, Steel Detailers Structural, Steel Mills",,,,35.6618,-101.38923,https://i4.ypcdn.com/blob/8a03bfb35b63113b62e7ec12b3a736b0839749d9_100x100_crop.jpg?63f80dd,,"R & R Sheet Metal & Machine Shop Inc Provides Stainless Steel Fabrications, Metal Fabrications, Machine Shops, Sheet Metal Works, Plate Rolling, Welding And Machine Works To The Borger, TX Area.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, cash, check, discover",,"R & R Sheet Metal And Machine Shop Inc",,"Services: Sheet Metal Work",,,,,,,,
1274136,407922,"2020-09-27 03:09:57","Canron Western Constructors",http://www.supremegroup.com,,"(503) 255-8634","4600 NE 138th Ave",Portland,OR,97230,"4600 NE 138th Ave,Portland,OR 97230","Metal Specialties, Steel Fabricators",,,A+,45.55754,-122.5189,https://i3.ypcdn.com/blob/674ec64ed173b41eceb949d273a91cc358d1dda6_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 4:30 pm","Fax Number: (503) 253-3907 Fax: (503) 253-3907 TollFree: (855) 890-2061",,"cash only",,"Canron Western Constructors Inc Canron Construction Corp","http://www.supremegroup.com http://canronpdx.com http://www.supremesteel.com","Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1274280,407964,"2020-09-27 03:09:57","Grimm Metal Fabricators Inc",,,"(630) 792-1710","1121 N Garfield St",Lombard,IL,60148,"1121 N Garfield St,Lombard,IL 60148","Metal Specialties, Metal-Wholesale & Manufacturers, Steel Fabricators",,,,41.9098,-88.01324,,,,,"Phone: (630) 792-1714 Fax Number: (630) 792-1714 Fax: (630) 792-1714",,,,,,,,,,,,,,
1274363,407990,"2020-09-27 03:09:57","Lilly Industries Inc",http://www.lillyind.com,info@lillyind.com,"(419) 946-7908","6437 County Road 20","Mount Gilead",OH,43338,"6437 County Road 20,Mount Gilead,OH 43338","Tools, Contract Manufacturing, Metal Specialties, Steel Distributors & Warehouses",,,A+,40.58618,-82.72874,,"Lilly Industries specializing in sheet metal & structural fabrication.","Lilly Industries is a job shop specializing in sheet metal and structural fabrications. We have over 30 years experience in metal fabrication. All of our welders are certified. We fabricate a variety of materials including carbon steel, stainless steel, aluminum and alloy, galvanized sheets, and galvanized steel. Structural steel fabrication services include but are not limited to structural components for: Catwalks Conveyor Systems Fire Rings Flag Poles Frames Handrails Heat Exchangers Hoppers and Chutes Ladders Lilly Stoves Trailers Lightning Bolt Fasteners","Mon - Fri: 6:00 am - 2:30 am Sat Closed","Fax: (419) 946-7908",,"debit, visa, cash, mastercard",,,http://www.lillyind.com,,,,,,,,,
1274365,407991,"2020-09-27 03:09:57","Custom Steel Fabricators Inc",http://www.customsteelfabinc.com,inquiry@csteelfab.com,"(206) 723-1997","3530 Rainier Ave S",Seattle,WA,98144,"3530 Rainier Ave S,Seattle,WA 98144","Metal Specialties, Metal-Wholesale & Manufacturers, Steel Fabricators",,,A+,47.57114,-122.29219,https://i3.ypcdn.com/blob/91a246e045a413171d788b59c3e710c7bec9230e_100x100_crop.jpg?63f80dd,,,,"Phone: (206) 723-1998 Fax Number: (206) 723-1998 Fax: (206) 723-1998",,,,,http://www.customsteelfabinc.com,,,,,,,,,
1274381,407999,"2020-09-27 03:09:57","Rusch & Son Metal Fab",http://rusch.com,,"(503) 281-3625","4262 NE Killingsworth St",Portland,OR,97218,"4262 NE Killingsworth St,Portland,OR 97218","Metal-Wholesale & Manufacturers, Metal Specialties, Steel Fabricators",,,,45.56241,-122.6191,https://i3.ypcdn.com/blob/47e69bb6f6ac88cfc570192d4f2b740df6b83c10_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"cash only",,,http://rusch.com,"Parking: Lot, Free",,,,,,,,
1274402,408008,"2020-09-27 03:10:05","Elliott Metal Fabrication",http://www.elliottmetalfab.com,,"(818) 765-7550","6886 Farmdale Ave","North Hollywood",CA,91605,"6886 Farmdale Ave,North Hollywood,CA 91605","Metal Specialties, Metal-Wholesale & Manufacturers, Steel Fabricators",,,,34.19628,-118.38063,,,,"Monday-Sunday By Appointment","Primary Phone: (818) 765-5743 Phone: (818) 765-5743 Fax: (818) 765-5743 TollFree: (800) 818-1828",,paypal,,,http://www.elliottmetalfab.com,,,,,,,,,
1274430,408014,"2020-09-27 03:10:05","National Steel Erection Inc",http://www.graywolfindustrial.com/business-units/milco-national,info@milcoconstructors.com,"(270) 926-2534","1115 Industrial Dr",Owensboro,KY,42301,"1115 Industrial Dr,Owensboro,KY 42301","Steel Erectors, General Contractors, Home Builders, Metal Specialties, Steel Detailers Structural, Steel Fabricators, Steel Mills, Steel Processing",,,A+,37.78204,-87.15687,,,,,"Phone: (270) 683-1960 Fax: (270) 683-1960",,,,,"http://www.graywolfindustrial.com/business-units/milco-national http://www.nationalsteelerection.com",,,,,,,,,
1274441,408015,"2020-09-27 03:10:05","Steel Creations & Fabrication",http://steelcreationsfab.com,contact@steelcreationsfab.com,"(623) 223-1163","5348 W Luke Ave",Glendale,AZ,85301,"5348 W Luke Ave,Glendale,AZ 85301","Steel Fabricators, Fence-Sales, Service & Contractors, Gates & Accessories, Machine Shops, Metal Doors, Metal Specialties, Rails, Railings & Accessories Stairway, Steel Erectors, Steel Mills, Welders",,,A+,33.5189,-112.175,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,"discover, mastercard, visa",,,http://steelcreationsfab.com,,,,,,,,,
1274465,408021,"2020-09-27 03:10:05","Accurate Manufacturing Inc",http://www.accuratemfginc.com,tomh@accuratemfginc.com,"(918) 295-5778","2765 Dawson Rd",Tulsa,OK,74110,"2765 Dawson Rd,Tulsa,OK 74110","Steel Fabricators, Metal Specialties",,,A+,36.17255,-95.94974,,,"Established in 2000, Accurate Manufacturing partners with Professional Fabricators and provides a range of steel components for various construction projects. It provides oil and gas field products, including air coolers, for the compression and process industries. The company also offers code and non-code vessels and headers. In addition, it provides ladders and platforms for replacement and new installed equipment. Accurate Manufacturing also provides internal and external process plant equipment. It fabricates air-cooled heat exchangers and gas turbine generator intake systems, as well as heaters, utility poles, canopy units and elbows and transitions. Accurate Manufacturing is located in Tulsa, Okla.",,"Phone: (918) 388-1090 Phone: (918) 582-2585 Fax: (918) 295-5962",,,,"Accurate Manufacturing Co",http://www.accuratemfginc.com,,,,,,,,,
1274508,408032,"2020-09-27 03:10:05","Northeast Enterprises Welding & Fab.",,peter@peterphillips.org,"(508) 728-4287",,,,,,"Welders, Building Contractors, Iron Work, Metal Specialties, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing",,,A+,,,,,"Northeast Enterprises Welding & Fabrication are experts in commercial and residential welding, railing repair and fabrication. We are mobile and can come to you if you like.",,,,,,,,,,,,,,,,
1274519,408035,"2020-09-27 03:10:05","Drake Welding",,marley@drakewelding.com,"(408) 378-3277","834 Camden Ave",Campbell,CA,95008,"834 Camden Ave,Campbell,CA 95008","Metal-Wholesale & Manufacturers, Metal Specialties, Steel Detailers Structural, Steel Fabricators, Welders",,,,37.27511,-121.94874,https://i4.ypcdn.com/blob/ae46d91bbe6336b73caf03a8723aa06b8fd3f5a4_100x100_crop.jpg?63f80dd,,"*Excellent Customer Satisfaction For Over 59 Years *Complete Fabrication / Repair Facilities *Portable Welding *Structural Steel Contractor *Same Day Service Available *All Welders Are State Certified *We Meet And Exceed All AWS Requirements","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"no credit cards",,"Drake Welding Inc",,,,,,,,,,
1274540,408042,"2020-09-27 03:10:05","Tampa Steel Erecting Co",http://tampasteelerecting.com,info@tampasteelerecting.com,"(813) 677-7184","5127 Bloomingdale Ave",Tampa,FL,33619,"5127 Bloomingdale Ave,Tampa,FL 33619","Steel Erectors, Metal Specialties",,,A+,27.89281,-82.39949,,,"We ll make any kind of bridge. Tampa Steel Erecting is one of Florida s oldest structural steel erectors. Its projects include: the signature 'Spaceship Earth' geodesic sphere at the entrance to Epcot Center. the Florida Aquarium in Tampa. Boston's Storrow Drive Connector Bridge. 17th Street Bridge in Atlanta. and the 39-story One Tampa Center. Tampa Steel receives orders for bridges from customers throughout the United States. The company is certified for major steel bridges-FCM and complex structures with the paint endorsement under the AISC Certification Program. Tampa Steel was founded in 1945 and is located in Tampa, Fla. Its manufacturing facility is comprised occupies 150,000 square feet on more than 25 acres.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm","Phone: (813) 677-8364 Fax: (813) 677-8364",,,,"Tampa Steel Erecting Company",http://tampasteelerecting.com,,,,,,,,,
1274549,408047,"2020-09-27 03:10:05","Mutual Welding Co Ltd",,,"(808) 839-5111","2846 Ualena St Unit 5",Honolulu,HI,96819,"2846 Ualena St Unit 5,Honolulu,HI 96819","Metal Specialties, Steel Fabricators",,,A+,21.33365,-157.90271,,,,,"Phone: (808) 682-5786",,"all major credit cards, check",,,,"Specialties: Support Structures",,,,,,,,
1274578,408056,"2020-09-27 03:10:05","Tetreault Metal Works",,,"(508) 461-7566","14 Railroad Ave",Webster,MA,01570,"14 Railroad Ave,Webster,MA 01570","Metal Specialties, Steel Fabricators",,,,42.05947,-71.88103,,,,,,,,,,,,,,,,,,,
1274598,408059,"2020-09-27 03:10:05","Alco Iron & Metal Co",http://www.aicometals.com,,"(707) 562-1107","321 Azuar Ave",Vallejo,CA,94592,"321 Azuar Ave,Vallejo,CA 94592","Scrap Metals, Demolition Contractors, Metal Specialties, Recycling Centers, Scrap Metals-Wholesale, Steel Distributors & Warehouses, Steel Fabricators, Steel Mills",,,,38.11331,-122.29115,,,"Established in 1953, Alco Metal & Iron Company is a family-owned business that deals in the manufacturing of scrap metal supplies, as well as in metal sales and fabrication services. It is a purchaser and supplier of ferrous and nonferrous scrap metal and surplus metal products, including hi-speed baler machines, shears and balers, cranes, and other mobile and stationery equipment. The company is also a dealer and distributor of stainless steel, aluminum, brass and copper. It also provides shop drawings, material and welding certification, structural steel testing, sandblasting and painting services. Its clients include manufacturing, petroleum, chemical and large commercial construction companies. In addition, Alco Metal & Iron Company is a licensed demolitioner and has technical expertise in demolishing power and water plants, water tanks and other large industrial structures. The company maintains one of its locations in Vallejo, Calif.","Mon - Fri: 7:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, debit",,,"http://www.aicometals.com http://www.alcometals.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1274627,408066,"2020-09-27 03:10:05","Metal Worker Inc",,,"(231) 861-7632","680 Industrial Park Dr",Shelby,MI,49455,"680 Industrial Park Dr,Shelby,MI 49455","Steel Fabricators, Metal Specialties, Metal-Wholesale & Manufacturers",,,,43.62131,-86.36866,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,,,,,,,,,,,
1274661,408073,"2020-09-27 03:10:05","Clarke's Allied Inc",,dmiller@clarkes-allied.com,"(318) 686-0590","10355 Linwood Ave",Shreveport,LA,71106,"10355 Linwood Ave,Shreveport,LA 71106","Steel Fabricators, Metal Specialties, Steel Processing",,,,32.37395,-93.76247,,,,"Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 4:00 pm","Phone: (318) 686-0917",,"cash, check",,,,,,,,,,,,
1274694,408081,"2020-09-27 03:10:05","Noma Fabrication",http://nomafab.com,Nomafab1@yahoo.com,"(818) 341-1090","21622 Plummer St",Chatsworth,CA,91311,"21622 Plummer St,Chatsworth,CA 91311","Steel Erectors, Metal Specialties",,,,34.24227,-118.60123,,,,,,,"master card, visa",,,http://nomafab.com,,,,,,,,,