business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
467778,160733,"2020-09-27 02:45:54","Street Music Records Corporation",,,"(855) 878-4097","12920 Village Gate Dr",Houston,TX,77082,"12920 Village Gate Dr,Houston,TX 77082","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,29.7244,-95.61582,,,,,,,,,,,,,,,,,,,
468244,160869,"2020-09-27 02:45:54","Alliant Event Services",http://www.alliantevents.com,management@alliant.edu,"(909) 622-3306","196 University Pkwy",Pomona,CA,91768,"196 University Pkwy,Pomona,CA 91768","Meeting & Event Planning Services, Audio-Visual Production Services, Convention Services & Facilities, Production Companies-Film, TV, Radio, Etc",,,,34.05127,-117.80921,,,"Headquartered in Pomona, Calif., Alliant Event Services is a full-service audiovisual rental company that has been serving customers for more than 15 years. It provides a range of computers, laptops, printers, amplifiers, headphones, intercoms and microphones manufactured by Epson, Panasonic, Crown, Shure and Soundcraft. The company s lighting equipment includes controllers, fixtures, dimmer packs, and spot and tensor lights. It offers design and planning, networking and project management services. Alliant Event Services undertakes various projects for hotels, banks, convention centers and business organizations. The company also provides rental services for desktop accessories, sound systems and cameras of various makes, such as Dell, Hewlett-Packard, Compaq, Barco, Sanyo, Sony, Pioneer and Hitachi.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.alliantevents.com,"Parking: Lot",,,,,,,,
468611,160974,"2020-09-27 02:45:54","Pro Cuts Editing Services",http://www.procutsediting.com,kgd@procutsediting.com,"(301) 464-5067","2138 Priest Bridge Ct Ste 1",Crofton,MD,21114,"2138 Priest Bridge Ct Ste 1,Crofton,MD 21114","Video Tape Editing Service, Advertising-Broadcast & Film, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Communication Consultants, DVD Sales & Service, Interactive Media, Production Companies-Film, TV, Radio, Etc, Slides & Film Strips, Video Production Services, Video Production Services-Commercial, Web Site Design & Services",,,A+,38.98854,-76.69448,https://i2.ypcdn.com/blob/a290c3afcfdf1943b0508a10957c0ab44696bb08_100x100_crop.jpg?e66d351,"Affordable and Professional Video Editing Services","We offer professional and affordable video editing services plus DVD creation, streaming video, web design and more. Mail order available.","Mon - Fri: 10:00 am - 6:00 pm","Additional: (443) 274-6115",,"all major credit cards, paypal",,,http://www.procutsediting.com,,,,,,,,,
468746,161015,"2020-09-27 02:46:00","Yoga Sangeeta",,srinichundu@yahoo.com,"(609) 903-2681","PO Box 250",Plainsboro,NJ,08536,"PO Box 250,Plainsboro,NJ 08536","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,40.33243,-74.56883,,,,,,,,,,,,,,,,,,,
468908,161061,"2020-09-27 02:46:00","Destination Cinema Inc",http://www.destinationcinema.com,bperkins@destinationcinema.com,"(310) 802-1138","1142 Highland Ave Suite B","Manhattan Beach",CA,90266,"1142 Highland Ave Suite B,Manhattan Beach,CA 90266","Motion Picture Film Services, Audio-Visual Production Services, Movie Theaters, Production Companies-Film, TV, Radio, Etc, Video Production Services",,,,33.885513,-118.40996,https://i2.ypcdn.com/blob/ce48178f1624fcc9d3b653d1907964de4fe466f8_100x100_crop.jpg?f9d23e1,,,,"Utah Office Phone: (801) 392-5881 Fax: (310) 802-1139",,"discover, amex, mastercard, visa",,,"http://www.destinationcinema.com https://destinationcinema.com",,,,,,,,,
469060,161116,"2020-09-27 02:46:00","Jjahendii Publishing/Recording",,,"(877) 594-6970","3411 George St",Houston,TX,77026,"3411 George St,Houston,TX 77026","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,29.80616,-95.33419,,,,,,,,,,,,,,,,,,,
469167,161151,"2020-09-27 02:46:00","Tom Dean Productions",http://www.tomdeanproductions.com,tom@tomdeanproductions.com,"(541) 390-8917","45301 Deep Canyon Rd Apt 14","Palm Desert",CA,92260,"45301 Deep Canyon Rd Apt 14,Palm Desert,CA 92260","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,33.71964,-116.36537,https://i2.ypcdn.com/blob/ec5112a6f0606b5b95600cff7ae26d1d978130c0_100x100_crop.jpg?e66d351,,"Professional photography and cinematography.","Mon - Sun: 7:00 am - 11:00 pm",,,,,,http://www.tomdeanproductions.com,,,,,,,,,
469198,161162,"2020-09-27 02:46:00","Trinity Productions",http://www.trinityproav.com,websales@trinityprosound.com,"(209) 832-8023","PO Box 810",Tracy,CA,95378,"PO Box 810,Tracy,CA 95378","Audio-Visual Equipment-Renting & Leasing, Bands & Orchestras, Production Companies-Film, TV, Radio, Etc, Sound Systems & Equipment, Sound Systems & Equipment-Renting",,,,37.6761,-121.433,,,,"Mon - Sat: 7:00 am - 5:00 pm Sun Closed",,,"all major credit cards, debit, paypal",,,"Company Overview Company Overview",,,,,,,,,
469242,161175,"2020-09-27 02:46:00","Key Group Entertainment",http://www.keygroupent.com,lawsenterprises@gmail.com,"(855) 374-6024","9365 Indian Camp Rd",Columbia,MD,21045,"9365 Indian Camp Rd,Columbia,MD 21045","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,39.20829,-76.83413,,"Unlock Your Talent Today",,,,,,,"Key Group Entertainment LLC",http://www.keygroupent.com,,,,,,,,,
469330,161200,"2020-09-27 02:46:00","AJ Levy Enterprises",,,"(866) 253-9003","PO Box 531091","New Orleans",LA,70153,"PO Box 531091,New Orleans,LA 70153","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,29.9544,-90.075,,,,,,,,,,,,,,,,,,,
469689,161305,"2020-09-27 02:46:00","Restless Realm Films",http://www.restlessrealmfilms.com,steve@restlessrealmfilms.com,"(407) 758-0268",,Orlando,FL,32806,"Orlando,FL 32806","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,,,https://i2.ypcdn.com/blob/f10a1f22d5badb8cd343e61b008701797d944641_100x100_crop.jpg?e66d351,,"Orlando video production Company restless realm films has been telling stories through moving pictures for over 20 years and has been delivering projects in every kind of video medium.","Mon - Fri: 8:30 am - 6:00 pm",,,"master card, paypal, visa",,"Restless Realm Films, LLC","http://www.restlessrealmfilms.com https://restlessrealmfilms.com",,,,,,,,,
469884,161366,"2020-09-27 02:46:00","Eduardo Ron Music Producer",,info@eduardoron.com,"(954) 865-8613",,Weston,FL,33326,"Weston,FL 33326","Recording Service-Sound & Video, Audio-Visual Production Services, Music Producers, Musicians, Production Companies-Film, TV, Radio, Etc",,,,,,,,"Music Producer with over 23 years of experience. Recording and Mixing Engineer.",,,,"visa, master card, amex, discover, debit, paypal, cash",,,,,,,,,,,,
469901,161369,"2020-09-27 02:46:00","PCS Production Company",http://www.pcsproductions.com,info@pcsproductions.com,"(972) 550-8503","1551 Corporate Dr Ste 125",Irving,TX,75038,"1551 Corporate Dr Ste 125,Irving,TX 75038","Video Production Services, Audio-Visual Production Services, Motion Picture Producers & Studios, Production Companies-Film, TV, Radio, Etc, Studio Rental, Video Production Services-Commercial",,,,32.88926,-96.9785,https://i2.ypcdn.com/blob/b3d064d8db6588a7141a6665ae8f94d9e9ebdf4b_100x100_crop.jpg?e66d351,"Building genuine relationships through high quality production.",,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (972) 580-7649",,"paypal, check",,,http://www.pcsproductions.com,"Specialties: Motion Pictures, Movies, Photographs, Film",,,,,,,,
469915,161372,"2020-09-27 02:46:00",P3Pro,http://p3pro.xyz,doug@p3pro.xyz,"(608) 571-3776","2334 Bedner Rd",Madison,WI,53719,"2334 Bedner Rd,Madison,WI 53719","Video Production Services, Audio-Visual Production Services, Motion Picture Producers & Studios, Production Companies-Film, TV, Radio, Etc, Video Production Services-Commercial, Video Tape Editing Service",,,,43.0265,-89.52571,,"At P3Pro, we are invested in creating a blue chip video experience for our clients. From Video Produ",,"Mon - Sun: 8:00 am - 8:00 pm",,,,,"P3Pro LLC","http://p3pro.xyz https://p3pro.xyz",,,,,,,,,
469927,161374,"2020-09-27 02:46:00","Cherished Moments Video Production",,,"(352) 232-2951",,Brooksville,FL,34601,"Brooksville,FL 34601","Video Production Services, Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc, Wedding Photography & Videography",,,,,,,,,,,,"master card, visa",,,,,,,,,,,,
470024,161405,"2020-09-27 02:46:00","Gage & Gage Productions",http://gageandgageproductions.com,bggage@rmi.net,"(970) 728-4908","1000 W Colorado Ave",Telluride,CO,81435,"1000 W Colorado Ave,Telluride,CO 81435","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,37.94003,-107.82137,,"Documentary film production company making films with a conscience.",,,,,,,,http://gageandgageproductions.com,,,,,,,,,
470039,161410,"2020-09-27 02:46:00","Sonart Productions",,,"(310) 313-4311","3920 East Blvd","Los Angeles",CA,90066,"3920 East Blvd,Los Angeles,CA 90066","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,34.00591,-118.42371,,,,,,,,,,,,,,,,,,,
470334,161501,"2020-09-27 02:46:00","Diamond Mind Muzik",,,"(855) 206-7190","1100 Dunlap Rd NE",Milledgeville,GA,31061,"1100 Dunlap Rd NE,Milledgeville,GA 31061","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,33.11057,-83.24884,,,,,,,,,,,,,,,,,,,
470343,161503,"2020-09-27 02:46:00","Cityview Recording",http://www.cityviewrecording.com,kevinmccarthy@comcast.net,"(503) 371-8418","691 Kingwood Dr NW",Salem,OR,97304,"691 Kingwood Dr NW,Salem,OR 97304","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,44.94371,-123.07172,,,,,,,,,,http://www.cityviewrecording.com,,,,,,,,,
470360,161508,"2020-09-27 02:46:00","CROB Productions",,crobproductionsmultimedia@gmail.com,"(850) 503-8048","4160 Cherry Laurel Dr",Pensacola,FL,32504,"4160 Cherry Laurel Dr,Pensacola,FL 32504","Audio-Visual Creative Services, Music Producers, Production Companies-Film, TV, Radio, Etc, Recording Service-Sound & Video, Studio Rental",,,,30.48929,-87.17239,https://i2.ypcdn.com/blob/3e183c7a752af02160c962a2a8193b88dc819a31_100x100_crop.jpg?f9d23e1,"We aim to service all of your audio, video, and music needs to the best of our ability.",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun: 2:00 am - 4:00 pm",,,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
470753,161624,"2020-09-27 02:46:00","CAS Video Productions",http://www.casvideo.com,info@casvideo.com,"(301) 674-2000","820 White Marsh Ct",Huntingtown,MD,20639,"820 White Marsh Ct,Huntingtown,MD 20639","Production Companies-Film, TV, Radio, Etc, Audio-Visual Creative Services, Motion Picture Film Services, Motion Picture Producers & Studios, Video Production Services, Video Production Services-Commercial, Video Tape Editing Service",,,,38.61847,-76.62677,,"Over 30 years of experience in Video and Television Production.","Chris Sciannella has been in the television and video production since 1984. He is an award winning Director of Photography, Editor, Producer and Director. CAS Video Productions has clients all over the country who count on us time after time to deliver high quality production services. From Seattle, Washington to Washington DC, we get the job done on time and on budget.",,,,"visa, master card, discover, check, paypal, cash",,,www.casvideo.com,,,,,,,,,
470942,161680,"2020-09-27 02:46:00","George Borden",,,"(919) 742-0405",,,,,,"Recording Service-Sound & Video, Audio-Visual Production Services, Music Instruction-Instrumental, Music Producers, Production Companies-Film, TV, Radio, Etc",,,,,,,"Professional Audio Production Services",,,,,,,,,,,,,,,,,
470980,161691,"2020-09-27 02:46:00","Sports Studio",http://sportsstudio.net,info@sportsstudio.net,"(310) 559-3999","1831 W 208th St",Torrance,CA,90501,"1831 W 208th St,Torrance,CA 90501","Audio-Visual Creative Services, Costume Rental, Production Companies-Film, TV, Radio, Etc, Sportswear",5,"1 Review",,33.84191,-118.31083,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (310) 202-6425 Fax: (310) 559-4767",,"mastercard, visa, amex, discover",,,http://sportsstudio.net,,"YPMobile User",01/21/2013,five,,,,,
471017,161705,"2020-09-27 02:46:00","Quorum Productions",,,"(954) 571-5221","780 S Deerfield Ave","Deerfield Beach",FL,33441,"780 S Deerfield Ave,Deerfield Beach,FL 33441","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,26.30709,-80.10337,,,,,,,,,,,,,,,,,,,
471257,161777,"2020-09-27 02:46:00","Eaw Productions",http://eawproductions.com,,"(704) 560-0022","3613 Brushy Ln",Charlotte,NC,28270,"3613 Brushy Ln,Charlotte,NC 28270","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Motion Picture Film Services, Motion Picture Producers & Studios, Video Production Services",,,,35.07393,-80.74969,,,,,"TollFree: (800) 227-8464",,,,"EAW Productions LLC",http://eawproductions.com,,,,,,,,,
471279,161783,"2020-09-27 02:46:00","Earthquake Productions",http://www.earthquakeproductions.net,dscott@earthquakeproductions.net,"(919) 530-8323","1601 E Geer St Ste D",Durham,NC,27704,"1601 E Geer St Ste D,Durham,NC 27704","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Sound Systems & Equipment",,,A+,36.01292,-78.86653,,,,"Mon - Fri: 9:30 am - 5:00 pm","Phone: (919) 294-9617 Phone: (919) 530-8244 Phone: (919) 683-2060",,,,,http://www.earthquakeproductions.net,,,,,,,,,
471339,161798,"2020-09-27 02:46:00","Paystyle Records Inc.",,,"(866) 915-9174","PO Box 37533","Oak Park",MI,48237,"PO Box 37533,Oak Park,MI 48237","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,42.466152,-83.18399,,,,,,,,,,,,,,,,,,,
471471,161833,"2020-09-27 02:46:00","Daybreak Media Services",http://www.daybreakmediaservices.com,info@daybreakmediaservices.com,"(785) 312-9882","641 E 22nd St",Lawrence,KS,66046,"641 E 22nd St,Lawrence,KS 66046","Audio-Visual Creative Services, Audio-Visual Production Services, Interactive Media, Production Companies-Film, TV, Radio, Etc, Recording Studio Equipment",,,,38.9432,-95.22676,,,"We are a one-stop shop for your creative needs. We have the tools and the experience to help you complete any creative design you have. With many years of experience in the music and television industry's, we have dabbled in just about every creative avenue possible, and have the knowledge to help you get your project complete just the way you want it. Whether you are looking to record an entire EP, capture a live performance, or stream a corporate profile video, we can help you get there.","Mon - Sun: 9:00 am - 12:00 am",,,"debit, check, cash, all major credit cards, financing available",,,"We offer a wide range of media services!!",,,,,,,,,
471607,161868,"2020-09-27 02:46:00","IDUS Productions",,,"(650) 933-8384","655 Moorpark Way Apt 5","Mountain View",CA,94041,"655 Moorpark Way Apt 5,Mountain View,CA 94041","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,37.38296,-122.06727,,"Have A Humanitarian Prospective, Before You Do The work Of Humans.",,"24 Hours",,,"cash, check",,,,,,,,,,,,
471899,161957,"2020-09-27 02:46:00","FM Studio",http://www.drford.com,contact@drford.com,"(650) 483-6895",,"North Hollywood",CA,91606,"North Hollywood,CA 91606","Audio-Visual Creative Services, Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc, Recording Service-Sound & Video, Recording Studio Equipment",,,,,,,,"FM Studios is the Private Studio for Daniel ""Dr"" Ford, world-renowned #1 Music Producer and Mixer. Select clients will record, mix, and master custom music for Independent and Major Label releases. Also offering Audio Engineering / Music Business Career Advice and consultations.","Mon - Sat: 10:00 am - 12:00 am Sun: 2:00 pm - 10:00 pm",,,"visa, master card, amex, debit, check, paypal, cash",,,"FM Studio's Homepage Facebook page for Owner",,,,,,,,,
472001,161984,"2020-09-27 02:46:00","Racer Video",,,"(808) 394-2100","Po Box 26431",Honolulu,HI,96825,"Po Box 26431,Honolulu,HI 96825","Video Production Services, Audio-Visual Creative Services, Production Companies-Film, TV, Radio, Etc, Video Production Services-Commercial, Video Tape Editing Service",,,A+,21.298683,-157.69852,,,"Racer Videos is a client-focused and results-oriented video production company based in Honolulu , HI . Our team crafts visually stunning imagery into each and every project to consistently create amazing content for all of our clients",,,,"amex, cash, check, discover, master card, visa",,,,,,,,,,,,
472173,162029,"2020-09-27 02:46:08","Osiris South Records",,info@osirissouthrecords.com,"(404) 590-6402","3939 Lavista Rd Ste E403",Tucker,GA,30084,"3939 Lavista Rd Ste E403,Tucker,GA 30084","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,33.84505,-84.25611,,,,,,,,,,,,,,,,,,,
472274,162059,"2020-09-27 02:46:08",Marabigo,http://www.marabigo.com,hello@marabigo.com,"(646) 741-1780","175 Varick St","New York",NY,10014,"175 Varick St,New York,NY 10014","Audio-Visual Creative Services, Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc, Video Production Services, Video Production Services-Commercial",,,,40.72737,-74.00572,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,,,,"Official Website",,,,,,,,,
472296,162064,"2020-09-27 02:46:08","Thinking Out Loud VR Media LLC",http://thinkingoutloudvr.com,info@thinkingoutloudvr.com,"(888) 245-7682","690 SW 1st Ct",Miami,FL,33130,"690 SW 1st Ct,Miami,FL 33130","Virtual Reality, Audio-Visual Production Services, Interactive Media, Production Companies-Film, TV, Radio, Etc, Technology-Research & Development",,,,25.7679,-80.19622,,,,,,,,,,http://thinkingoutloudvr.com,,,,,,,,,
472369,162094,"2020-09-27 02:46:08","Stage 26 Productions",http://www.stage26.com,etankersley@stage26.com,"(910) 294-0260","1574 Maple Cir SW","Ocean Isle Beach",NC,28469,"1574 Maple Cir SW,Ocean Isle Beach,NC 28469","Audio-Visual Production Services, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Video Production Services, Wedding Photography & Videography",,,,33.90742,-78.42982,,,,,,,"check, visa, master card, amex, discover, paypal",,,http://www.stage26.com,,,,,,,,,
472482,162125,"2020-09-27 02:46:08","Breaknbones Production Inc",,,"(347) 295-0027","359 Wortman Ave Apt 3b",Brooklyn,NY,11207,"359 Wortman Ave Apt 3b,Brooklyn,NY 11207","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Television Program Producers & Distributors",,,,40.65938,-73.88084,,,,,,,,,,,,,,,,,,,
472710,162194,"2020-09-27 02:46:08","BEW Productions",http://www.bewproductions.com,info@bewproductions.com,"(302) 547-8661",,"New Castle",DE,19720,"New Castle,DE 19720","Theatrical & Stage Lighting Equipment, Audio-Visual Equipment, Lighting Systems & Equipment, Production Companies-Film, TV, Radio, Etc, Sound Systems & Equipment",,,,,,,,"We provide production services to make your next event a success. We are a one stop shop with specialties in lighting, sound and staging. Call or email us to see how we can help you.",,,,"check, no credit cards",,,http://www.bewproductions.com,,,,,,,,,
472817,162224,"2020-09-27 02:46:08","Goostudios LLC",http://goostudios.com,sarah@goostudios.com,"(859) 466-8457","2454 Frontier Dr",Hebron,KY,41048,"2454 Frontier Dr,Hebron,KY 41048","Video Production Services, Audio-Visual Production Services, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Video Production Services-Commercial, Wedding Photography & Videography",,,,39.10766,-84.71015,,,"What we do best SALES VIDEOS: Promotional, Product Demonstration, Trade Show. TRAINING VIDEOS. INTERNAL MARKETING. ADVERTISEMENTS: Cable, Broadcast, Social Media, Radio. CORPORATE VIDEOS: Image Building and Branding, Storytelling, Testimonial and Process Overviews. Delivering high-end multi-media solutions is our specialty. From 30 second commercials to long form advertisements and corporate videos, Goostudios produces results in a timely and cost effective fashion. Focusing not only on reaching your demographic, but more importantly grabbing their attention and relaying a clear message that will move them, Goostudios can help you catapult your business to the next level. We are a В‘mom and popВ’ video production company servicing the corporate, advertising, and direct response industries in the Greater Cincinnati/Northern Kentucky area. We are known for our unique creative and cost effective award winning production. We have been producing effective sales, training, and advertisement media for nearly 10 years. We use the power of video to launch and leverage your product, raise brand awareness, reach marketing objectives and most importantly, deliver a compelling message designed to produce a strong return on investment.",,,,"mastercard, visa, discover",,,http://goostudios.com,,,,,,,,,
473058,162302,"2020-09-27 02:46:08","Edit My Home Movies",,,"(770) 317-3271",,Kennesaw,GA,30144,"Kennesaw,GA 30144","Audio-Visual Production Services, Commercial Photographers, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Video Production Services",,,,,,,,,,,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
473145,162329,"2020-09-27 02:46:08","Best Bet Camera",http://www.bestbetcamera.com,info@bestbetcamera.com,"(818) 508-9249","11741 Gilmore St","North Hollywood",CA,91606,"11741 Gilmore St,North Hollywood,CA 91606","Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc, Video Production Services",,,,34.1879,-118.38919,,,,,,,,,,http://www.bestbetcamera.com,,,,,,,,,
473155,162331,"2020-09-27 02:46:08","Motus Digital",http://www.motioncaptureonline.com,Info@MotusDigital.com,"(972) 943-0008","2805 E Plano Pkwy",Plano,TX,75074,"2805 E Plano Pkwy,Plano,TX 75074","Animation Services, Audio-Visual Production Services, Motion Picture Film Services, Production Companies-Film, TV, Radio, Etc, Video Production Services-Commercial",,,,33.00769,-96.67463,,"The Power of Motion","Motus Digital is a Motion Capture Animation Studio providing 3D Animation for Game Development, Animation Production and 3D Applications.","Mon - Fri: 9:00 am - 6:00 pm","Studio Line: (972) 943-0008",,,,,"MoCap Online Motion Capture Studio",,,,,,,,,