business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3671168,1188795,"2020-09-27 04:26:22","Glasspro Pit Stop",http://www.mountpleasantautomotiverepair.com,,"(843) 884-9700","1800 N Highway 17","Mount Pleasant",SC,29464,"1800 N Highway 17,Mount Pleasant,SC 29464","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Automobile Accessories, Automobile Consultants, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Truck Service & Repair, Used Car Dealers, Wheels, Windshield Repair",,,,32.82893,-79.83572,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Phone: (843) 856-7372 Primary Phone: (843) 856-7374 Phone: (843) 856-7429 Phone: (843) 755-4551",,"discover, visa, cash, check, amex, debit, master card",,,http://www.mountpleasantautomotiverepair.com,,,,,,,,,
3671411,1188882,"2020-09-27 04:26:22","Fat City German Car",,,"(206) 443-1999","508 Denny Way",Seattle,WA,98109,"508 Denny Way,Seattle,WA 98109","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,47.61879,-122.34732,https://i1.ypcdn.com/blob/61cb7da53e4ffb2068945a36c71b4c17a08d71ea_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 5:00 pm",,,"all major credit cards",,"Fat City German Cars Corp",,"Wheelchair Accessible: Yes",,,,,,,,
3671546,1188929,"2020-09-27 04:26:22","Tom's Automotive",http://www.tomsautomotive.com,,"(937) 981-3584","320 State Route 138 NE",Greenfield,OH,45123,"320 State Route 138 NE,Greenfield,OH 45123","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Automobile Customizing, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Glass-Auto, Plate, Window, Etc, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,39.35377,-83.37096,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,,"http://www.tomsautomotive.com https://tomsautomotive.com http://tomsautomotive.net","Specialties: Cars, Trucks",,,,,,,,
3671931,1189076,"2020-09-27 04:26:24","Yates Express Lube",https://www.sunoco.com,bnielsen54@gmail.com,"(703) 922-8891","5800 Kingstowne Ctr",Alexandria,VA,22315,"5800 Kingstowne Ctr,Alexandria,VA 22315","Auto Oil & Lube, Auto Engine Rebuilding, Auto Repair & Service, Automobile Diagnostic Service, Automotive Tune Up Service, Brake Repair, Car Wash, Gas Stations, Mufflers & Exhaust Systems, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",3,"4 Reviews",A+,38.77256,-77.13487,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm",,,"amex, master card, visa, discover",,,"https://www.sunoco.com http://yatesexpresslube.com","Services: Oil Change",xLisaxReesax,08/09/2011,five,"What an absolute breath of fresh air and true professional manager Nate is! I was not happy with your previous service manager but couldn't be happier with the service experience I received today. Nate greeted me promptly and professionally and thoroughly advised me on the servicing of my car. He advised me not to swap the tire from my spare to one of my drive wheels because the tread patterns differ and there would likely be a shimmy. He understood that I was just trying to keep my car alive for another year and while making me aware of additional services he didn't push them. He also noticed I had purchased wiper blades and installed them w/out charge during my oil change and tire rotation...Super! He also vaccumed the car during the service...Super! I will recommend Yates far and wide because I was treated fairly and professionally and felt good about the service, and the people who did it, when I left. Thanks for having Nate on your team!",maribeldillehay,08/04/2011,five,"I have been coming to Yates for awhile now, but recently things have gotten much better. I had my oil changed on July 25th and the crew that was working was great. Even the guys who were not working on my car made a point to talk to me. The guy who was working underneath my car then made a point to come up and talk to me about the status of the under carriage of my car. Everyone was going above and beyond, I was very impressed. I never write reviews but these guys deserved it. Great job and great service."
3672085,1189137,"2020-09-27 04:26:24","Robert's Auto Repair",http://www.roberts-autorepair.com,linda@roberts-autorepair.com,"(773) 767-2882","5030 S Pulaski Rd",Chicago,IL,60632,"5030 S Pulaski Rd,Chicago,IL 60632","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,41.80142,-87.72376,https://i1.ypcdn.com/blob/ef2c6bfdc70483b144417752c354c293aa5be653_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 5:30 pm",,,"all major credit cards, amex, master card, visa",,,http://www.roberts-autorepair.com,,,,,,,,,
3672660,1189378,"2020-09-27 04:26:24","Auto City Auto Repair",http://autocity222.com,autocityautorepair@aol.com,"(216) 731-7100","939 E 222nd St",Euclid,OH,44123,"939 E 222nd St,Euclid,OH 44123","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.58832,-81.52606,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Phone: (216) 862-7685 Phone: (216) 862-8136 Primary Phone: (216) 862-7685 Phone: (216) 600-9207",,"master card, cash, amex, discover, visa",,"Auto City Repair Auto City Auto Repair Inc. Auto City Repair & Detail Auto City Auto Repair & Detail","http://autocity222.com http://www.autocityautorepair.com https://locations.bumpertobumper.com/oh/euclid/3498682",,,,,,,,,
3673622,1189767,"2020-09-27 04:26:24","Redline Automotive",,,"(903) 261-9579","4911 W Marshall Ave",Longview,TX,75604,"4911 W Marshall Ave,Longview,TX 75604","Automotive Tune Up Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Brake Repair, Car Wash, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,32.50918,-94.80947,,,,,,,,,,,,,,,,,,,
3673742,1189807,"2020-09-27 04:26:24","Main Street Motors",http://www.mainstreetmotors.net,info@mainstreetmotors.net,"(734) 663-5544","906 N Main St","Ann Arbor",MI,48104,"906 N Main St,Ann Arbor,MI 48104","Auto Oil & Lube, Auto Engine Rebuilding, Auto Repair & Service, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Used Car Dealers",5,"1 Review",A+,42.28917,-83.74683,,,"A classic ""college town"" neighborhood street for strolling. Shops and restaurants line the street and offer abundant variety to meet every taste.","Mon - Fri: 7:30 am - 6:00 pm","Phone: (734) 668-7112 Fax: (734) 669-8748 TollFree: (800) 538-6272",,"visa, amex, master card, all major credit cards, cash, discover",,"Main Street Motors, LLC Main Street Motors Inc",http://www.mainstreetmotors.net,,dawnbobeekuras,03/28/2011,five,"I received same day service from some of the very best, efficient and trust worthy mechanics-great experience.",,,,
3673768,1189811,"2020-09-27 04:26:24","Thompson Enterprises",http://www.towjax.com,info@towjax.com,"(904) 725-1100",,,,,,"Towing, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Storage, Automobile Upholstery Cleaning, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Glass Coating & Tinting, Wheels-Aligning & Balancing, Window Tinting, Windshield Repair",5,"2 Reviews",,,,https://i1.ypcdn.com/blob/df93bb3750cab7a62f67369b79c16e05e0f1d617_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm","24: (904) 725-1100",,"visa, cash, discover, master card",,"Thompson Enterprises of Jacksonville","http://www.towjax.com https://www.towjax.com","Parking: Lot","Joseph A.",03/10/2014,five,"I've been bringing my car to Thompsons for awhile now. they've replaced tires, done oil changes, and helped diagnose some minor things that I'll need done in the future as I drive an older vehicle. One of the many great things I can say about this place is that they're consistent. Consistently great, consistently helpful, consistently fast, reliable, and affordable. I feel 100% comfortable about referring all of my friends here as I know they will also receive the same great service. I know a lot of places claim to be a ""family"" place, but this place TRULY is and that's exactly how you feel when you come here. It's not stuffy nor is it too relaxed where you don't feel confident in their work. It's a perfect blend of hospitably and professionalism. I've had problems in the past at finding one shop where I could take my car to have everything done - Thompsons can really handle anything, big or small and they even do paint and body work. Thankfully, I haven't needed that, but I've seen all of their before and after paint photos and WOW!! Just superior work every single time with every single thing they do. I don't normally write reviews, but I just couldnt help myself with this place. They run a great business and I will continue to spread the word and praise for them. Mike who runs the shop and Jason the lead mechanic have a great thing going - honest, reliable, and just great folks in general. Go see them - I promise you'll be more than pleased!!",surfergirlsublime,05/14/2013,five,"Outstanding Customer Service. I was a total stranger and they treated me like royalty. You know how they say its hard to find an honest mechanic?...Well I found one!! Seriously great service and great prices. They took the time to explain absolutely everything that was wrong with my truck so I would be aware but then told me about what I could get away with not doing right away if I so chose to do so. Im still in awe..they even washed and cleaned the inside of it, just for kindness and good business. I imagine theyre hoping I will spread the good word...Thats exactly what I plan to do."
3674532,1190108,"2020-09-27 04:26:29","Coulter Automotive Inc",,,"(406) 644-2215",,,,,,"Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Electric Service, Car Wash, Mufflers & Exhaust Systems, Towing",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (406) 644-3054",,"amex, discover, master card, visa",,,,,,,,,,,,
3674563,1190118,"2020-09-27 04:26:29","Klassic Kar Wash & Quick Lube",,,"(251) 626-9599","1911 US Highway 98",Daphne,AL,36526,"1911 US Highway 98,Daphne,AL 36526","Auto Oil & Lube, Auto Engine Rebuilding, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Brake Repair, Car Wash, Mufflers & Exhaust Systems, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,30.606148,-87.898186,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Oil Change",,,,,,,,
3675339,1190445,"2020-09-27 04:26:29","O Berrys Service Center",http://www.oberryservicecenter.com,gregoberry@live.com,"(434) 634-0037","529 N Main St",Emporia,VA,23847,"529 N Main St,Emporia,VA 23847","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,36.69736,-77.5375,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (434) 236-0555 TollFree: (800) 538-6272",,"all major credit cards",,"O'Berry's Service Center, Inc. O'berry Service Ctr","http://www.oberryservicecenter.com https://oberryservicecenter.com http://oberrys-service-center-inc.business.site","Parking: Lot",,,,,,,,
3676406,1190917,"2020-09-27 04:26:29","Bradan Group",http://www.bradangroup.com,bradangroup@gmail.com,"(631) 585-8600","117 Lamar St","West Babylon",NY,11704,"117 Lamar St,West Babylon,NY 11704","Automobile Customizing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Racing, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Detailing, Automobile Restoration-Antique & Classic, Automobile Storage, Automobile Upholstery Cleaning, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Emission Repair-Automobile & Truck, Fuel Injection Repair, Lubricating Service, Radiators Automotive Sales & Service, Rustproofing & Undercoating-Automotive",,,,40.73941,-73.37912,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.bradangroup.com,,,,,,,,,
3676923,1191126,"2020-09-27 04:26:38","Denton Auto Repairs Inc",,,"(516) 746-8542","95 Denton Ave","New Hyde Park",NY,11040,"95 Denton Ave,New Hyde Park,NY 11040","Auto Repair & Service, Auto Engine Rebuilding, Car Wash, Engine Rebuilding & Exchange, Towing",,,,40.73334,-73.67111,,,,"Mon - Sat: 6:00 am - 6:00 pm",,,,,,,,,,,,,,,
3677498,1191364,"2020-09-27 04:26:38","North End Car Care",http://northendservicecenter.com,northend@paulbunyan.net,"(218) 444-7558","3131 Hannah Ave NW",Bemidji,MN,56601,"3131 Hannah Ave NW,Bemidji,MN 56601","Auto Repair & Service, Auto Engine Rebuilding, Auto Springs & Suspension, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,47.49947,-94.90688,,,,,,,,,,http://northendservicecenter.com,,,,,,,,,
3678197,1191650,"2020-09-27 04:26:38","Euro Auto Service",http://www.euroautosd.com,abachraty@yahoo.com,"(760) 746-9968","157 S Andreasen Dr Ste A",Escondido,CA,92029,"157 S Andreasen Dr Ste A,Escondido,CA 92029","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Fuel Injection Repair, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Window Tinting, Windshield Repair",,,A+,33.11825,-117.11013,https://i1.ypcdn.com/blob/7f830702a598dcd3978a2c9472470078f69d3fe7_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Toll Free: (888) 746-9969 TollFree: (888) 746-9969",,"amex, discover, master card, visa",,,"http://www.euroautosd.com http://www.ocautoservice.com","Specialties: Diesel, European, German",,,,,,,,
3678376,1191717,"2020-09-27 04:26:38","Laslo's Foreign Car Service",http://www.yellowbot.com/laslos-foreign-car-service-woodbridge-va.html,jisuinc@gmail.com,"(703) 491-7545","14747 Build America Dr",Woodbridge,VA,22191,"14747 Build America Dr,Woodbridge,VA 22191","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automotive Tune Up Service, Car Wash, Dent Removal, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"2 Reviews",A+,38.63238,-77.27143,,,,"Mon - Sun Closed","Phone: (703) 491-1181 Phone: (703) 496-5971 Phone: (703) 690-6514 Primary Phone: (703) 690-6514",,"discover, master card, visa, amex",,,http://www.yellowbot.com/laslos-foreign-car-service-woodbridge-va.html,"Specialties: Cars, Japanese, European, Automobiles, Autos","Judith B.",10/04/2016,five,"My family take their vehicles to Laslo. The owner is honest he will tell you whether or not a repair is needed on your vehicle. He does not rip off customer. I love this place the professionalism and honesty is always a plus.",jscott13,05/16/2008,five,"I recently took my 2004 BMW and my wife's 2005 Mercedes to Laslo's for service and maintenance. They did a great job explaining to me the problems they found during routine maintenance. I found them to be courteous and cautious. I believe this shop to be the greatest alternative to the high priced dealerships that are out to drain you for every dollar. I highly recommend them for any work on most foreign vehicles."
3678401,1191722,"2020-09-27 04:26:38","Midvalley Automotive",http://www.midvalleyautocare.com,midvalleyauto@flymail.net,"(509) 663-1545","500 Ohme Garden Rd",Wenatchee,WA,98801,"500 Ohme Garden Rd,Wenatchee,WA 98801","Automotive Tune Up Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Car Wash, Fuel Injection Repair, Mufflers & Exhaust Systems",,,,47.47866,-120.32395,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover",,"Midvalley Automotive LLC","http://www.midvalleyautocare.com https://www.midvalleyautocare.com","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Domestic",,,,,,,,
3678638,1191821,"2020-09-27 04:26:38","Superior Auto Service - Rockville",http://www.superiorautoservice.com,bob@superiorautoservice.com,"(301) 770-6662","12298 Wilkins Ave",Rockville,MD,20852,"12298 Wilkins Ave,Rockville,MD 20852","Auto Oil & Lube, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automotive Tune Up Service, Brake Repair, Car Wash, Mufflers & Exhaust Systems, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,39.05758,-77.11329,https://i1.ypcdn.com/blob/be72b1c90475d1eb34ab205c873cc46d90a5deff_100x100_crop.jpg?adceb05,,"Owned and operated by Bob Kearns, Superior Auto Service is a Maryland State Emissions Testing and Repair Facility known for our outstanding safety inspections, high quality diagnostic work, auto repair services, and maintenance services. We also offer a towing service with repairs. We take pride in making sure our customers understand the auto repair process. We take the time to explain each step and make sure you feel good about the services that are being provided. You will feel confident that you are being taken care of! And every car that we service gets our signature finishing touch, The Ultimate Car Wash. We provide auto repair services on all makes and models, specializing in domestic and Japanese vehicles. Schedule an appointment today for all your auto repair needs from Maryland state inspections, to alignment work and tire sales, to exhaust repair and maintenance. Submitted by: LocalInternetAds.com","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"cash, check, discover, master card, visa",,,http://www.superiorautoservice.com,"Services: Oil Change",,,,,,,,