business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
47707214,12862308,"2020-09-27 23:35:43","Blecher Collins & Pepperman",http://www.blechercollins.com,gjoye@blechercollins.com,"(213) 622-4222","515 S Figueroa St Ste 1750","Los Angeles",CA,90071,"515 S Figueroa St Ste 1750,Los Angeles,CA 90071","Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employment Discrimination Attorneys, Environment & Natural Resources Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Paralegals, Patent, Trademark & Copyright Law Attorneys, Product Liability Law Attorneys",,,,34.05212,-118.25799,https://i1.ypcdn.com/blob/dc35a616a2a6d733274dc0d7b918b18f8ff5cf25_100x100_crop.jpg?8297822,"Recognized leaders in antitrust litigation and complex litigation","Blecher Collins & Pepperman is recognized as one of the premier antitrust and complex business litigation law firms in the country. Founded by Maxwell M. Blecher in 1971 and based in Los Angeles, California, our firm excels in handling a full range of complex business and commercial litigation. Blecher Collins & Pepperman is uniquely positioned to provide unparalleled legal representation by experienced attorneys, and offer an attention to detail and client communication within a small firm context on a more cost-effective basis than a big firm. Our AV peer-review rated* firm is proud to count among its alumni two California state court judges and a federal court magistrate. In addition to our highly regarded senior level attorneys, we boast numerous ""rising stars"" at our firm.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, discover, master card, visa",,,http://www.blechercollins.com/,,,,,,,,,
47716872,12865502,"2020-09-27 23:36:02","Falk & Associates",http://www.falklawoffice.com,,"(316) 265-5115","301 W Central Ave",Wichita,KS,67202,"301 W Central Ave,Wichita,KS 67202","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, Federal Law Attorneys, General Practice Attorneys, Insurance, Personal Injury Law Attorneys, Tax Attorneys, Traffic Law Attorneys",,,,37.69321,-97.34099,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (316) 265-5118",,,,"Falk Roger Atty Roger Falk Law Office Falk & Associates PA Falk Roger L & Associates Law Office of Roger L. Falk PA",http://www.falklawoffice.com,,,,,,,,,
47719285,12866295,"2020-09-27 23:36:04","Limentato Law",http://www.tllawfirm.com,slimentato@tllawfirm.com,"(217) 903-2385","2504 Galen Dr",Champaign,IL,61821,"2504 Galen Dr,Champaign,IL 61821","Attorneys, Civil Litigation & Trial Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys",,,,40.08171,-88.26148,,,"The focus of our firm is to provide our clients personalized and efficient service, combined with easy accessibility. Our hourly rates, and other alternative rate structures, respond directly to the need for increased cost efficiency, without sacrificing quality legal representation. We pride ourselves on meticulous service and high quality legal representation. Our Attorneys at Limentato Law regularly appear in over 30 Illinois counties as well as in the Illinois Court of Claims, in the U.S. District Court for the Central and Southern Districts, and in Industrial Commission proceedings throughout Illinois.We build long-term relationships with clients to foster confidence and a deep understanding of our clients' personal and business needs. Due to our diverse client base, our attorneys practice in a broad range of areas of the law. We constantly hone and develop the skills necessary to best serve our clients. As a result, each of our attorneys has developed expertise in several areas of the law, within which we deliver efficient and personalized service. Limentato Law offers civil litigation services with experience in insurance defense, including auto liability, governmental liability, premises liability, and products liability. We also offer corporate transactional law services as well as tax and estate planning.","Mon - Sun: Open 24 Hours",,,,,,http://www.tllawfirm.com,,,,,,,,,
47721943,12867226,"2020-09-27 23:36:13","Law Offices of Laurence F. Padway",,lpadway@padway.com,"(510) 814-6100","1516 Oak St Ste 109",Alameda,CA,94501,"1516 Oak St Ste 109,Alameda,CA 94501","Attorneys, Civil Litigation & Trial Law Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys",,,,37.76638,-122.24244,https://i2.ypcdn.com/blob/92a865350ae4e074c92f9c7f099ee8ef161cd48b_100x100_crop.jpg?8297822,,"Since 1978, Laurence F. Padway has sued insurance companies and other businesses engaged in unfair practices and fraud, professionals who injure their clients, manufacturers of defective products, businesses that pollute and poison, and those who cause catastrophic injuries and disabilities to others. With special emphasis on unfair insurance company practices:","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, cash, check",,,,,,,,,,,,
47721985,12867236,"2020-09-27 23:36:13","Whitehead & Whitehead",http://whiteheadandwhitehead.net,jonathan@jjwhitehead.com,"(775) 823-7700","10389 Double R Blvd",Reno,NV,89521,"10389 Double R Blvd,Reno,NV 89521","Attorneys, Civil Litigation & Trial Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Tax Attorneys",,,,39.43212,-119.75633,,,"NAVIGATE YOUR LEGAL MATTERS WITH THE HELP OF A RELIABLE LAW FIRM CONSULT AN INSURANCE LAWYER FROM WHITEHEAD & WHITEHEAD IN RENO, NV Facing a legal challenge of any kind is hard enough on its own. You shouldn't have to worry about working with an underqualified lawyer on top of that. When you hire Whitehead & Whitehead, you won't have to. Our dependable law firm can guide you through a variety of legal situations, from insurance issues to wrongful termination cases. You can count on Whitehead & Whitehead for sound legal guidance at every turn. Call 775-823-7700 now to speak with a reputable insurance defense lawyer in Reno, NV. You can schedule a consultation at your convenience.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,website,,,,,,,,,
47723897,12867868,"2020-09-27 23:36:13","Thomas J Ueberschaer PA",http://www.uasktom.com,info@ueberschaerlaw.com,"(850) 864-3700",,"Fort Walton Beach",FL,32547,"Fort Walton Beach,FL 32547","Automobile Accident Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Attorneys, Business & Commercial Insurance, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employee Benefits Insurance, Federal Law Attorneys, General Practice Attorneys, Insurance, Legal Service Plans, Liability & Malpractice Insurance, Litigation & Tort Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Nursing Home Litigation Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Transportation Law Attorneys, Workers Compensation & Disability Insurance, Wrongful Death Attorneys",,,,,,https://i2.ypcdn.com/blob/7c070523895764bb8964f5dbc061d28c86362fa7_100x100_crop.jpg?8297822,"Ask Tom, your personal injury lawyer","Should You File a Personal Injury Claim? Ask Tom. Are you suffering physical and financial pain due to the lingering effects of a serious personal injury? If someone else's negligence caused your injuries, you do not have to continue losing sleep and money. You can fight back with the help of Thomas J. Ueberschaer, P.A., Attorneys at Law. We handle car accidents, motorcycle and truck accidents, medical malpractice, workers' compensation and other types of personal injury claims. We are an established personal injury law firm in northwest Florida. We pride ourselves on providing one-on-one personal service to our clients as we set out to thoroughly investigate and prepare your case for trial. While we are always open to an acceptable settlement, we are not afraid to use our courtroom talents to fight for the compensation you deserve. Could there be a personal injury claim or lawsuit in your future? ""Ask Tom"" today. The lawyers at Thomas J. Ueberschaer, P.A., look forward to speaking with you about your case. Your first consultation with us is always free of charge. Call 877-313-6880 to set up an appointment. Thomas J. Ueberschaer, P.A. Personal Injury Law in Northwest Florida When you become our client, you receive the benefits of: Consideration of your unique individual needs Dedicated attorneys with more than 40 years of combined experience Solid, highly-trained support staff and a network of investigative resources Our contingency based fee no fee or cost to you unless a recovery is made This formula has led us to victories worth over $100 million in settlements and awards to our clients and their families over the years. Fighting for Accident Victims Not Insurance Companies We do not in any way represent insurance companies. Thomas J. Ueberschaer, P.A., is dedicated exclusively to resolving the problems of injured persons and their families. Our attorneys negotiate skillfully and aggressively with insurance companies in order to pursue the compensation you need to move on with your life. We can also help you with oil disaster claims, hurricane litigation needs and bad-faith insurance practices. Ours is a truly full-service personal injury law firm, assisting clients in Pensacola, Panama City and all of northwest Florida. Call Toll Free: 877-313-6880 Contact us today to secure an initial consultation.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (850) 434-8778 Fax: (850) 469-1005 TollFree: (800) 435-8778",,"debit, check, all major credit cards, financing available, insurance",,"Ueberschaer, Thomas J PA",http://www.uasktom.com,,,,,,,,,
47726671,12868818,"2020-09-27 23:36:22","Jenkins Fenstermaker, PLLC",https://www.jenkinsfenstermaker.com,email@jenkinsfenstermaker.com,"(304) 521-4571","325 8th St",Huntington,WV,25701,"325 8th St,Huntington,WV 25701","Attorneys, Civil Litigation & Trial Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,38.4209,-82.4458,https://i4.ypcdn.com/blob/faa1cc6716f32f9bf80fa0700b9ef0e3b0a5ade5_100x100_crop.jpg?8297822,,"Huntington, WV lawyers at Jenkins-Fenstermaker represent individuals, local businesses and a number of Fortune 500 companies in business and commercial law, labor and employment law, and commercial litigation matters. Our attorneys have extensive experience in coverage opinions and litigation and are backed by more than 85 years of legal experience. If you have an insurance law matter contact our insurance coverage litigation lawyers today.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (866) 617-4736",,"amex, cash, discover, master card, visa",,,https://www.jenkinsfenstermaker.com/,,,,,,,,,
47729258,12869621,"2020-09-27 23:36:30","Gannett Sowden Law PLLC",https://www.hgvlawfirm.com,tucker@hgvlawfirm.com,"(406) 294-2000","3936 Avenue B Ste A",Billings,MT,59102,"3936 Avenue B Ste A,Billings,MT 59102","Consumer Law Attorneys, Attorneys, Civil Litigation & Trial Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Personal Injury Law Attorneys, Wrongful Death Attorneys",,,,45.78541,-108.61562,,,"At Gannett Sowden Law, PLLC we offer a diverse practice which includes complex civil litigation, insurance coverage disputes, business organization and transactions, and a comprehensive estate and probate practice which includes estate planning, administration, and estate and probate litigation. Gannett Sowden Law is a trial practice with an emphasis on complex business and transactional litigation.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (406) 294-2010",,,,,https://www.hgvlawfirm.com,,,,,,,,,
47737925,12872500,"2020-09-27 23:36:47","Buscemi Hallett LLP",https://www.buhalaw.com,info@buhalaw.com,"(619) 231-5900","555 W Beech St Ste 450","San Diego",CA,92101,"555 W Beech St Ste 450,San Diego,CA 92101","Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Collection Law Attorneys, Construction Law Attorneys, Contract Law Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Real Estate Attorneys, Tax Attorneys",,,,32.72065,-117.16783,https://i2.ypcdn.com/blob/80217a5ed715018cee1968d83bad154b2edac8c7_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, amex, discover, master card, visa",,,"https://www.buhalaw.com http://buhalaw.com",,,,,,,,,
47748579,12876111,"2020-09-27 23:37:15","LeCroy Law Firm PLLC.",,alecroy@lecroylawfirm.com,"(828) 438-9327","339 Sanford Dr",Morganton,NC,28655,"339 Sanford Dr,Morganton,NC 28655","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Bankruptcy Services, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys",5,"1 Review",,35.74753,-81.70414,,"We provide aggressive representation for a variety of cases.","LeCroy Law Firm, PLLC provides aggressive representation for a variety of cases. When it comes to the murky waters of the legal system, it is always best to have a professional at your side to guide you. This is where attorney Alan LeCroy of LeCroy Law Firm, PLLC comes in. Legal matters can seem scary and complicated, and we pride ourselves on taking the time to sit down with you and explain the legal matters step-by-step. Located in Morganton, N.C., we serve clients in Morganton and the surrounding area. Contact us today for a free consultation on your personal injury, workers compensation and Social Security disability cases.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, discover",,,,"Free Consultation: Yes","Douglas W.",10/05/2009,five,"I was very satisfied with Alans performance in a sticky custody case I had recently. Would reccomend him to anyone",,,,
47769820,12883185,"2020-09-27 23:37:55","Artice L. McGraw Attorney Law",http://www.articelmcgraw.com,amcgraw@articelmcgraw.com,"(850) 438-4036","817 N Palafox St",Pensacola,FL,32501,"817 N Palafox St,Pensacola,FL 32501","Insurance, Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Contract Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Insurance Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Small Business Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,30.42194,-87.21788,https://i2.ypcdn.com/blob/7ea5c2e972f4462be08c310b53d321d9218b112c_100x100_crop.jpg?8297822,"Providing Trustworthy Legal Consulations and Services","Litigation: Artice L. McGraw, Pensacola Personal Injury Attorney, provides his legal services to clients throughout the area. Let him help you with your personal injury lawsuit or wrongful death lawsuit.Learn about Artice L. McGraw | Wrongful Death Lawyer Pensacola FL. Artice L. McGraw in Pensacola, Florida, offers comprehensive legal services. A lifelong resident of the area, Mr. McGraw has been practicing law for more than 44 years. He is a sought-after trial lawyer, successfully helping clients file and settle personal injury and wrongful death lawsuits. Fees are contingency based and are dependent on results. Our Pensacola Personal Injury Attorney Wants to Help You! Have you or someone you love been the victim of an accident? When tragedy strikes, McGraw Law is there. When you're injured, in pain, unable to work, worried about medical bills, and fielding paperwork from doctors, insurance companies, and law enforcement officers, we're on your side to help you make sense of it all and help you get the compensation you need to pay your bills and support your family while you focus on your recovery. But what if the worst has happened, and you or someone you love has succumbed to medical malpractice or been killed in an accident? You need a wrongful death lawyer in Escambia County who knows how to negotiation with insurance companies and defendants to get you the money you deserve. This is no time to try and take on an insurance company and its experienced legal team by yourself.Your insurance company and its lawyers don't care about helping you recover from the awful setback that is wrongful death or personal injury but our Pensacola personal injury attorney does. We can tell you right away whether you've got a case and whether you're likely to win, so you can avoid expensive and time-consuming litigation that doesn't result in a victory and a settlement.But that's not all we can do to help. We can help you navigate the confusing red tape necessary to process a personal injury or wrongful death claim. We have the negotiating experience necessary to deal with the insurance company's lawyers to get you the maximum amount of compensation. Whether you end up with a settlement or a jury verdict, you'll get the best results with help from a personal injury attorney.Best of all, you won't have to pay any fees unless our wrongful death and personal injury attorneys succeed in getting you the compensation you deserve. That means you have no reason not to call McGraw Law for a free consultation. We'll talk to you about the details of your case and let you know whether you can expect to receive compensation. Call McGraw Law now to get the compensation you need and deserve.Artice L. McGraw is an accomplished Wrongful Death Lawyer in Pensacola, Florida, that specializes in personal injury and accident lawsuits. You can also consult with him to receive legal services for wrongful death lawsuits and other cases. Personal Injury and Wrongful Death Lawsuits. Although Mr. McGraw specializes in personal injury and wrongful accident death cases, he is also a trial lawyer for other cases. Other areas of his law practice include: Certified Circuit Mediator. General Trial Practice. Insurance and Property Law. Maritime Law (Boating. Personal Watercraft Accidents). Business Law. Medical Malpractice. Probate, Wills, and Trusts. Workers Compensation","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Providing Legal Services and Consultations for over 45 years http://kkmcgraw.com",,,,,,,,,
47776301,12885374,"2020-09-27 23:38:16","Bennett Bigelow & Leedom, PS",http://www.bbllaw.com,info@bbllaw.com,"(206) 622-5511","1700 7th Ave",Seattle,WA,98101,"1700 7th Ave,Seattle,WA 98101","Insurance, Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, General Practice Attorneys, Insurance Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys",,,A+,47.61399,-122.33523,,"Bennett Bigelow & Leedom, P.S. is a Seattle Health Care Law Firm specializing in Medical Malpractice, Healthcare business & more. 206.622.5511.","Founded in 1983, Bennett Bigelow & Leedom represents a full spectrum of health care clients, including physicians, hospitals, nursing facilities, and academic medical centers in the Pacific Northwest and around the country. We provide a wide range of legal services, including litigation and general business services. In addition to health care clients, we represent individuals and organizations outside the health care industry, counseling them in transactions, litigation and other matters.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, master card, visa",,,http://www.bbllaw.com,,,,,,,,,
47812000,12897255,"2020-09-27 23:39:39","Title Insurance Co",,chatt@titleinsuranceco.com,"(423) 475-5313","7405 Shallowford Rd",Chattanooga,TN,37421,"7405 Shallowford Rd,Chattanooga,TN 37421","Title Companies, Attorneys, Civil Litigation & Trial Law Attorneys, General Practice Attorneys, Insurance, Property & Casualty Insurance, Title & Mortgage Insurance",,,A+,35.04027,-85.14947,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (423) 899-0913",,"no credit cards, check",,,,,,,,,,,,
47815878,12898545,"2020-09-27 23:39:50","Gary L Baker Attorney at Law",http://www.garybakerlawfirm.com,,"(360) 454-9499","1802 Grove St",Marysville,WA,98270,"1802 Grove St,Marysville,WA 98270","Estate Planning, Probate, & Living Trusts, Accident & Property Damage Attorneys, Attorneys, Civil Litigation & Trial Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,48.06105,-122.17129,,,"Gary L Baker Attorney at Law provides quality legal help to our clients. We have over 25 years of legal experience. Our firm provides all manners of legal representation, from insurance and personal injury claims to comprehensive probate services. We help our clients with fair and reasonable fees. Contact us today for more information.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (425) 357-1002",,check,,,http://www.garybakerlawfirm.com,"Specialties: Personal Injury, Accidents, Personal Injuries, Insurance Claims, Injury Claims, Property Damage","Adrienne N.",01/01/2019,five,"Gary represented me in 2012 for complicated auto accidents which resulted in a multiple-level cervical surgery in 2011, and then a multiple-level lumbar surgery in 2014. His ethics are exemplary! I hope to now use him to create an updated Will . . .",,,,