business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
999252,322791,"2020-09-27 03:02:00","JCG Residential, Inc.",,Info@JCGResidential.com,"(703) 590-3712","13564 Minnieville Rd",Woodbridge,VA,22192,"13564 Minnieville Rd,Woodbridge,VA 22192","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Electricians, Granite, Plumbers",5,"4 Reviews",,38.65443,-77.3107,,"""If you Dream it, We Build it! If you Break it, We Fix it!""","JCG Residential, Inc.? always offers the best customer satisfaction!? And the in-home Consultation is Absolutely FREE. JCG will do it all, from consultation and design to complete installation. Complete kitchen and bath makeovers, minor repairs, cosmetic changes, emergency service ?В€В“ it?В€В™s all available at JCG.? ? ? ?","Mon - Sun: Open 24 Hours","Same Day Service / Emergencies: (703) 929-9639",,"visa, master card, discover, check, paypal",,,,"Services: Drain Cleaning",michellewhitekerlin,09/10/2012,five,"Called Charlie and he was here in UNDER 30 minutes....AMAZING! He fixed my leaking pipe. Was thorough & professional and quick. I had 2 kids games and he knew I was in a hurry to go! HIGHLY recommend and WILL call again if ever needed again.",s.belle,02/08/2012,five,"WOW ! I just had to update you on my latest projects. JCG Residential exceeded my expectations, again. I had recessed lighting installed, under cabinet lighting, and a fantastic backsplash. I feel like I have a new kitchen ! In addition I had JCG Residential replace my hot water heater and build a room to store the furnace and hot water heater in my garage. They surpassed my expectations, again. It is such a pleasure to do business with such a professional company with the customer in mind. I had two bathrooms updated in January by Mr. Galliani. What a great experience and I am so very pleased with the results of his workmanship. His attention to detail and design helped make this upgrade an overwhelming success. Mr. Galliani provides professional, quality service. I look forward to my kitchen upgrade scheduled in March."
999713,322894,"2020-09-27 03:02:00","Hasty Heating & Cooling",http://www.hastyheatingandcoolingchipley.com,hastym@bellsouth.net,"(850) 260-0217","1050 Main St",Chipley,FL,32428,"1050 Main St,Chipley,FL 32428","Stone Natural, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Cleaning Contractors, Construction Engineers, Duct Cleaning, Electricians, Heat Exchangers & Equipment, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Ice Machines-Repair & Service, Professional Engineers, Refrigeration Equipment-Commercial & Industrial",1,"1 Review",A+,30.77099,-85.53775,https://i1.ypcdn.com/blob/c5f941dcd9a22fe0f66e0eda11cbd6b503c690f0_100x100_crop.jpg?f9d23e1,"Fast, Friendly & Reliable","Hasty Heating & Cooling has been serving Washington, Holmes and Jackson counties and surrounding areas for over 20 years by providing residential, industrial, and commercial customers with quality heating and cooling systems. We are locally owned and operated by Michael Hasty (since 1993). We offer free estimates to all of our customers as well as fast, friendly and reliable service. We also offer repair and maintenance for all makes and models. Whether you need electrical, refrigeration, restaurant hood repairs, or supplying ornamental building stones, we can help. We have 50 different types, colors, and styles of ornamental building stones.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (850) 638-3611",,"all major credit cards, amex, check, debit, diners club, discover, financing available, insurance, mastercard, visa",,,"http://www.hastyheatingandcoolingchipley.com http://safensecure.org","Services: Furnace Repair, Install Thermostats, Repair Thermostats, Duct Systems, Geothermal Heating & Cooling, Air Pollution Control, Air Duct Cleaning","Brooke J.",10/22/2014,one,"Bought a 5,000 dollar unit 4 yrs ago. Capacitator went out last year. The part was 11$ the total bill was 168$ the guy was here a total of 20 min. Had insurance on it and the blower motor went out a week ago. It happened on a Friday they said it would be Monday before they got here. Totally understandable. They put it in on wed. They told me up front it was under warranty. I was expecting maybe 50-75 dollar charge even though they didn't mention one on the phone. The total bill was 225$ and that's with a warranty. He was here 30 min. Total ripoff.",,,,
1002068,323442,"2020-09-27 03:02:10","Our Kitchen & Bath Cabinets",,AllKitchenAndBath@gmail.com,"(310) 442-9334","11964 Wilshire Blvd","Los Angeles",CA,90025,"11964 Wilshire Blvd,Los Angeles,CA 90025","Cabinets, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinetmakers-Commercial & Industrial, Carpet Installation, Counter Tops, Electricians, Flooring Contractors, Granite, Hardwood Floors, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Paint, Plumbers, Roofing Contractors, Shower Doors & Enclosures, Stone Natural, Stone Products, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,,34.04543,-118.46537,https://i1.ypcdn.com/blob/95aa12acaf4082a8c41e1658e4fcb6744b7a6768_100x100_crop.jpg?f9d23e1,,"Our Kitchen and Bath Cabinets Countertops & Remodeling Specializes in the Design, Manufacturing & Installation of Kitchen & Bath Cabinetry, Counter Tops, Closets & Remodeling , Refinishing, Shower Glass Doors, Tiles,Tubs. We Have Quality Ready Made Cabinetry & Vanities Ready To Go. We Offer Best Supervision On Your Project & Our Customer's Satisfaction Is The Excellent Testimony.","Mon - Fri: 9:00 am - 4:00 pm Sat: 10:00 am - 4:00 pm","3104350972: (310) 435-0972 Phone: (310) 442-9337",,"master card, visa, all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, insurance, jcb, paypal",,,,"Price Range : Average Services: Tiles Refinishing Cleaning & Repair, Kitchen Remodeling, Closet Organization, Bathroom Remodeling, Cabinet Installation",,,,,,,,
1007553,324755,"2020-09-27 03:02:20","A & B Kearns Trucking & Stone",http://www.kearnstruckingandstone.com,abigail@abKearns.com,"(540) 825-8810","16381 Brandy Rd",Culpeper,VA,22701,"16381 Brandy Rd,Culpeper,VA 22701","Landscaping Equipment & Supplies, Building Materials, Concrete Contractors, Crushed Stone, Dump Truck Service, Electricians, Erosion Control, Garden Centers, Home Improvements, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies-Wholesale & Manufacturers, Local Trucking Service, Masonry Contractors, Masonry Equipment & Supplies, Mulches, Sand & Gravel, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stone Products, Stone-Retail, Topsoil",,,,38.48828,-77.94677,,,"After hours appointments are always available. Please call Abigail @ 540-219-5649.","Mon - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 1:00 pm",,,"all major credit cards, amex, discover, mastercard, visa, cash, check",,"A & B Kearns Trucking and Stone Center A & B Kearns Trucking And Stone",website,"Services: Landscape Designers, Landscape Lighting",,,,,,,,
1016760,326993,"2020-09-27 03:02:29","Alix Home Solutions",http://www.alixhomesolutions.com,denis@denisalix.com,"(216) 245-6472","4427 Renaissance Pkwy","Warrensville Heights",OH,44128,"4427 Renaissance Pkwy,Warrensville Heights,OH 44128","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Carpenters, Electricians, General Contractors, Granite, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Painting Contractors, Plumbers",,,A+,41.43986,-81.49171,https://i1.ypcdn.com/blob/031298232c0c745d39608cd5338ba68cb5d842dc_100x100_crop.jpg?f9d23e1,,"Cleveland General Contractor specializes in interior home renovations and services the Greater Cleveland area as the #1 home renovations company. We are very proud of our reputation as reliable contractors in Northeast Ohio, which means we have to adhere to the highest level of quality and service. Our company is fully licensed and insured. We are professionals with many years of experience and the perfect team to give you a dream renovation at very AFFORDABLE prices. We stand by our work 100%. Request a free estimate today! Call Denis Alix 216 769 3032","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.alixhomesolutions.com,,,,,,,,,
1017504,327173,"2020-09-27 03:02:37","Rocky Mountain Supply Inc",http://www.rockysinc.com,,"(208) 522-3471","1500 S Yellowstone Hwy","Idaho Falls",ID,83402,"1500 S Yellowstone Hwy,Idaho Falls,ID 83402","Landscaping Equipment & Supplies, Brick-Clay-Common & Face, Building Materials, Concrete Blocks & Shapes, Electricians, Garden Centers, Hardware Stores, Landscaping & Lawn Services, Masonry Equipment & Supplies, Stone Natural",,,,43.4842,-112.0442,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm","Phone: (208) 523-1193",,,,"Rocky Mountain Supply Co",http://www.rockysinc.com,,,,,,,,,
1019302,327615,"2020-09-27 03:02:37","Pius Kitchen & Bath",http://www.piuskb.com,diane@piuskb.com,"(206) 382-6638","2462 1st Ave S",Seattle,WA,98134,"2462 1st Ave S,Seattle,WA 98134","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinets, Drywall Contractors, Electricians, Flooring Contractors, General Contractors, Granite, Home Builders, Home Improvements, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",5,"50 Reviews",A+,47.58005,-122.33379,https://i1.ypcdn.com/blob/7657d918ee11fd65d3b042bb7425955d17ed8339_100x100_crop.jpg?8ad0f92,,,"Mon - Sat: 8:30 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Primary Phone: (206) 382-3318 Primary Phone: (206) 382-3367 Phone: (206) 382-3318 Phone: (206) 382-3367",,"all major credit cards",,"Pius Kitchen and Bath Plus Kitchen & Bath",http://www.piuskb.com,"Services: Kitchen Remodeling, Bathroom Remodeling",rosemt,10/25/2012,one,"I have had the worst time working with Pius! Their quality of cabinetry is awful! Their customer service is substandard and they don't stand up to their products! They won't stand by my customer's cabinets that were purchased from Pius. There are defects in the cabinets that they won't correct. When Pius is called, they take days to follow up.",ashleyw,02/07/2012,one,"Go to yelp and read the reviews of this place - not sure where all the positives on citysearch are coming from but you do not want to do business with this place. I mean, come on, what business has 5 out of 5 stars? Definitely the worst experience I've ever had dealing with a business. If I could give them negative stars, I would. The place is incredibly disorganized and the staff completely incompetent. It took them three months to fulfill our cabinet order when they said it would be ready in two weeks. Every week they told us the order would be fulfilled but then when we called, nothing was ready. At one point we even rented a U-haul to pick up the remaining cabinets after triple checking with the staff that they were ready. When we showed up, nothing was there! And, if the process wasn't bad enough, the product is of low quality. We ordered white cabinets and the surface paint is cracking after a few months of use! All the doors are hung at different levels which means at some point, we'll have to rehang them so they are level. Stay away!"
1029687,330128,"2020-09-27 03:02:55","United Flooring & Rug",http://utdflooring.com,,"(703) 796-0481","3063A Centreville Rd",Herndon,VA,20171,"3063A Centreville Rd,Herndon,VA 20171","Cabinets, Bathroom Remodeling, Carpet & Rug Dealers, Electricians, Flooring Contractors, Granite, Kitchen Planning & Remodeling Service, Painting Contractors, Plumbers, Rugs",,,,38.92218,-77.41723,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",": (703) 796-0480",,"check, insurance",,,http://utdflooring.com,,,,,,,,,
1033231,331006,"2020-09-27 03:03:02","ABI Contracting Corp",http://www.abicontracting.com,abicontracting@gmail.com,"(917) 531-2894","4 Park Ave Apt 11p","New York",NY,10016,"4 Park Ave Apt 11p,New York,NY 10016","Architects & Builders Services, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Awnings & Canopies-Repair & Service, Boiler Repair & Cleaning, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Concrete Contractors, Demolition Contractors, Drainage Contractors, Electricians, Flooring Contractors, Furniture Designers & Custom Builders, General Contractors, Heating Contractors & Specialties, Home Repair & Maintenance, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Marble & Terrazzo Cleaning & Service, Painting Contractors, Paving Contractors, Pest Control Services, Plumbers, Road Building Contractors, Roofing Contractors, Rubbish & Garbage Removal & Containers, Security Control Systems & Monitoring, Window Cleaning",,,,40.74684,-73.98183,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (917) 995-5897 MobilePhone: (917) 995-5897",,"check, master card, amex, discover, visa, all major credit cards, financing available, insurance",,,"General Contracting Company - We do it all http://www.abicontracting.com/about-us",,,,,,,,,
1034474,331300,"2020-09-27 03:03:02","K W Schramek Landscape Materials",http://schramrock.com,kwschramek4@aol.com,"(719) 900-2907","7395 Southmoor Dr",Fountain,CO,80817,"7395 Southmoor Dr,Fountain,CO 80817","Stone Natural, Building Contractors, Building Materials, Cabinet Makers, Cabinets, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Electricians, Energy Conservation Consultants, Foundation Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Masonry Contractors, Mulches, Patio Builders, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Equipment & Systems-Service & Repair, Stone Cutting, Stoneware, Topsoil, Wood Products",,,A,38.72522,-104.72308,,"Family Owned and Operated - Call us Today. We Deliver!","At Schramek Landscape Materials we specialize in Residential or Commercial Decorative Rock, River Rock, Boulders, Road Base, Top Soil, Soil Mixes, Compost, Mulch, Manure, Railroad Ties, Flagstone, Sand, Gavel, Decorative Concrete Blocks and Landscape Supplies. You are welcome to pick up your matierials, or you can arrange for delivery. We are Family Owned and operated, and customer service is our specialty. We gladly accept credit cards, and welcome you to visit our website at www.schramrock.com. We are located in Fountain, Co off of Hwy 85 and Mesa Ridge Pkwy and deliver to Colorado Springs, Pueblo, and surrounding areas","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun: 9:00 am - 1:00 pm",,,"discover, master card, visa",,,http://schramrock.com,,,,,,,,,
1036987,331907,"2020-09-27 03:03:02","Volusia Kitchen and Bath",http://www.remodel-me.com,,"(386) 428-0303","223 N Ridgewood Ave",Edgewater,FL,32132,"223 N Ridgewood Ave,Edgewater,FL 32132","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinet Makers, Cabinets, Counter Tops, Electricians, Flooring Contractors, General Contractors, Granite, Home Builders, Home Improvements, Painting Contractors, Tile-Contractors & Dealers",,,,28.99498,-80.90867,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,,,,http://www.remodel-me.com,,,,,,,,,
1037447,332016,"2020-09-27 03:03:05","Kitchen Bath & Beyond",http://www.kitchenbath-beyond.com,allmarex5@gmail.com,"(630) 330-6927","6244 Main St","Downers Grove",IL,60516,"6244 Main St,Downers Grove,IL 60516","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinets, Counter Tops, Electricians, General Contractors, Granite, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Plumbers, Tile-Contractors & Dealers",,,,41.77354,-88.00873,,,"Kitchen Bath and Beyond, located in Downers Grove, IL offers a huge variety of natural stone so that you can have all of the options you need. We service any and all of the natural stone process including. care, maintenance, fabrication, and installation. We are here to update your kitchen or bathroom with new countertops. Kitchen Bath and Beyond is here to assist in finding you quality stone at a great price. Our kitchen and bath products include: Vanity tops Vessel sinks Ledger panels Stone care products Countertops Vanity tops Wood cabinets Natural stone tiles & slabs Natural stone is a wise investment because of its durability. They have a hard surface, scratch resistant and heat resistant so you dont have to replace them for many years to come. Our experts are professional and experienced fabricators/installers in the Chicagoland Area. We have top quality products with a wide selection to meet every customers needs. Also, you cant get much greener than Kitchen Bath and Beyond Inc. Most of our tiles and countertop materials are down to earth. Call Kitchen Bath and Beyond today and let assist you in your next project.","Mon: 10:00 am - 4:00 pm Tue: 10:00 am - 8:00 pm Wed - Thu: 10:00 am - 6:00 pm Fri - Sat: 9:00 am - 3:00 pm","Phone: (630) 442-7610",,"all major credit cards",,"Kitchen Bath and Beyond Kitchen Bath & Beyond Showroom","http://www.kitchenbath-beyond.com https://kitchenbath-beyond.com",,,,,,,,,
1192200,384105,"2020-09-27 03:08:35","J.A.C Global",,JonCrosby1@juno.com,"(816) 878-4116","10306 Conser St","Overland Park",KS,66212,"10306 Conser St,Overland Park,KS 66212","Consumer Electronics, Electricians, Graphic Designers, Personal Fitness Trainers, Taxis",,,,38.94164,-94.67563,,"WE DO GOOD BUSINESS PERIOD!!!",,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
1237968,397274,"2020-09-27 03:09:21","Fix Cut Haul",,aaron.brennan@fixcuthaul.com,"(816) 944-3384",,"Saint Joseph",MO,64505,"Saint Joseph,MO 64505","Tree Service, Bathroom Remodeling, Carpenters, Counter Tops, Deck Builders, Demolition Contractors, Electricians, Fence-Sales, Service & Contractors, Fertilizing Services, Garbage Collection, Gutters & Downspouts Cleaning, Handyman Services, Kitchen Planning & Remodeling Service, Lawn Maintenance, Lighting Contractors, Painting Contractors, Patio Builders, Roof Cleaning, Tile-Contractors & Dealers, Trash Containers & Dumpsters, Trash Hauling, Weed Control Service",,,,,,https://i1.ypcdn.com/blob/1e126656b45c1f3b4c4236c2c1d1c3a947e3ce49_100x100_crop.jpg?f9d23e1,"Your all-in-one handyman for any project","Fix Cut Haul, serving St. Joseph, Missouri and the surrounding areas, was born out of the demand for honest and hardworking professionals who knew the ins and outs of home improvement, and could do any job from furniture assembly to roofing. We watched as quality handymen were hanging up their tool belts, leaving a void in the industry for individuals with the knowledge to fix, repair and work hard that the newer generation of professionals just couldnВ’t fill. We missed the times when your plumber could perform professional-quality painting, or your electrician could cut the grass. Instead, we are left with highly specialized fields and the need for a dozen different companies just to maintain your home. WeВ’ve solved that problem, and weВ’ll do it for you.","Mon - Sun: 8:00 am - 6:00 pm",,,"master card, amex, visa, cash",,,,"Residential: Yes Commercial: Yes Free Estimates: Yes Emergency Service: Yes Services: Fix- You name it we&.ll fix it. Indoor and Outdoor&#10.Cut- Lawn maintenance and Landscaping Services&#10.Haul- Licensed Demolition company and will haul anything for you!",,,,,,,,
1248599,400367,"2020-09-27 03:09:28","Rent Ready and Electric",,,"(314) 709-8903","505 Field St","Park Hills",MO,63601,"505 Field St,Park Hills,MO 63601","Handyman Services, Electricians, Mechanical Contractors, Rubbish & Garbage Removal & Containers",,,,37.85478,-90.52025,,,,,,,,,,,,,,,,,,,
1249563,400671,"2020-09-27 03:09:28","Industrial Compactor",http://www.industrialcompactormaint.com,ronpjoyner@yahoo.com,"(912) 964-4901",,Savannah,GA,31408,"Savannah,GA 31408","Trash Containers & Dumpsters, Baling Equipment & Supplies, Compactors-Waste, Service & Repair, Compactors-Waste-Industrial & Commercial, Construction & Building Equipment, Contractors Equipment & Supplies, Electricians, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Small Appliance Repair, Small Appliances, Utility Contractors, Waste Containers, Waste Reduction",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card, check",,,http://www.industrialcompactormaint.com,,,,,,,,,
1254769,402180,"2020-09-27 03:09:35","Lawns and More Services",http://www.lawnsandmoretx.com,lawns_and_more@live.com,"(830) 265-7388",,Kingsland,TX,78639,"Kingsland,TX 78639","General Contractors, Clearing Houses, Electricians, Garbage Disposal Equipment Industrial & Commercial, House Cleaning, Land Planning Services, Power Washing, Trash Containers & Dumpsters, Tree Service",,,,,,https://i1.ypcdn.com/blob/9048e9dc446d1f9ef6d289a3f09c879c702b6074_100x100_crop.jpg?f9d23e1,"Since 2007 ""Ask A Friend""","We can do it all, please call and let us know what we can do for you.","Mon - Fri: 7:00 am - 5:00 pm","24 hour service: (830) 265-7388",,check,,,http://www.lawnsandmoretx.com,,,,,,,,,
1256288,402629,"2020-09-27 03:09:35","K A Holland General Contracting",,,"(330) 478-2072","1500 Genoa Ave SW",Massillon,OH,44646,"1500 Genoa Ave SW,Massillon,OH 44646","Plumbing Contractors-Commercial & Industrial, Building Contractors, Building Contractors-Commercial & Industrial, Contractors Equipment & Supplies, Electricians, Garbage & Rubbish Removal Contractors Equipment, General Contractors, Home Improvements, Home Repair & Maintenance, Plumbers, Rubbish & Garbage Removal & Containers",,,A+,40.77867,-81.46464,,,,,,,,,,,,,,,,,,,