business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3422510,1126016,"2020-09-27 04:19:57","Your Tile Center",,ytc5@sbcglobal.net,"(330) 755-4228","409 5th St",Struthers,OH,44471,"409 5th St,Struthers,OH 44471","Carpet & Rug Dealers, Building Contractors-Commercial & Industrial, Commercial & Industrial Flooring Contractors, Flooring Contractors, Flooring Installation Equipment & Supplies, Tile-Contractors & Dealers",,,A+,41.06027,-80.60384,,,"Your Tile Center, Inc. is Eastern Ohios number one source for tiles, granite and marble. For almost six decades now, we have had the pleasure of providing our customers, homeowners and contractors alike, with quality installations of ceramic tile, terrazzo and marble.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.yourtilecenter.net,"Specialties: Carpets",,,,,,,,
3422832,1126080,"2020-09-27 04:19:57","Carpet One Floor & Home",http://www.winnercarpetonecelebration.com,,"(407) 566-1601","53 Blake Blvd",Celebration,FL,34747,"53 Blake Blvd,Celebration,FL 34747","Carpet Installation, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floor Materials, Floor Waxing, Polishing & Cleaning, Flooring Installation Equipment & Supplies",,,A+,28.3306,-81.528,,,"Carpet One Floor & Home of Central Florida is a locally-owned flooring store in Celebration, FL offering a wide selection of carpet, hardwood, vinyl and tile floors. Our expert team is ready to help find the perfect floor for your home.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"financing available, amex, discover, master card, visa",,,http://www.winnercarpetonecelebration.com,"Parking: Lot",,,,,,,,
3423547,1126247,"2020-09-27 04:19:57","Distinctive Flooring",,,"(303) 422-7738","8525 W Colfax Ave",Lakewood,CO,80215,"8525 W Colfax Ave,Lakewood,CO 80215","Wood Products, Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Flooring Contractors",,,,39.74076,-105.0921,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
3423826,1126311,"2020-09-27 04:19:57","Mill Direct Carpets Inc",http://milldirectcarpets.net,,"(912) 238-0077","1115 W Bay St",Savannah,GA,31415,"1115 W Bay St,Savannah,GA 31415","Floor Materials, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors",,,,32.08673,-81.11347,,,,"Mon - Fri: 9:00 am - 7:00 pm",,,,,,http://milldirectcarpets.net,,,,,,,,,
3426611,1126937,"2020-09-27 04:19:57","Wooten's Carpet Installation & Repairs",,wootencarpetservice@gmail.com,"(919) 552-8115",,,,,,"Carpet & Rug Repair, Asphalt Paving & Sealcoating, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Concrete Restoration, Sealing & Cleaning, Fire & Water Damage Restoration, Floor Degreasing, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Grouting Contractors, Hardwood Floors, Tile-Contractors & Dealers",,,,,,https://i3.ypcdn.com/blob/c3a66e7d278d1939d177c1916bc6481fd7b7f5e4_100x100_crop.jpg?f832250,"We Clean and Repair & Install All Types of Flooring! Your provide the flooring & we install it for you at a much more affordable rate than the big flooring retailers!","Wooten's Carpet Installation & Repair has been serving the Triangle region and throughout the state of North Carolina for over 38 years. Ralph specializes in carpet installation, hardwoods, ceramic, vinyl, laminate, VCT asphalt and much more. We clean and repair all types of carpets and area rugs. He is also an expert in re-stretching, fixing squeaky floors, cleaning rugs and re-seaming.","Mon - Sun: 7:00 am - 7:00 pm",,,"cash, check",,"Wooten's Flooring",,,,,,,,,,
3426783,1126969,"2020-09-27 04:19:57","Carpet One Floor & Home",http://www.carpetone.com,,"(803) 252-2202","200 Candi Ln",Columbia,SC,29210,"200 Candi Ln,Columbia,SC 29210","Carpet Installation, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Installation Equipment & Supplies",,,A+,34.01188,-81.07744,,,"Carpet One Floor & Home is a locally-owned flooring store in Columbia, SC offering a wide selection of carpet, hardwood, vinyl and tile floors. Our expert team is ready to help find the perfect floor for your home.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"financing available",,,"http://www.carpetone.com http://www.carpetonefloornhomecolumbia.com",,,,,,,,,
3427365,1127103,"2020-09-27 04:20:07","Lipperts Carpet One",http://www.lippertscarpetonegrantspass.com,,"(541) 476-7641","1150 Rogue River Hwy","Grants Pass",OR,97527,"1150 Rogue River Hwy,Grants Pass,OR 97527","Carpet Installation, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floor Materials, Floor Materials-Wholesale & Manufacturers, Floor Waxing, Polishing & Cleaning, Flooring Installation Equipment & Supplies",,,A+,42.42345,-123.31687,https://i3.ypcdn.com/blob/bb457e7bd4b6317ad66758f770ea9ace145f828e_100x100_crop.jpg?f832250,,"Lippert's Carpet One is your local Grants Pass, OR flooring store. We offer quality flooring including hardwood, tile, luxury vinyl, carpet and more. We also offer special services including commercial installation. Visit us in-store or online to learn more.","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 4:30 pm Sun Closed",,,"financing available",,,http://www.lippertscarpetonegrantspass.com,,,,,,,,,
3428241,1127293,"2020-09-27 04:20:07","Slaughterbeck Floors Inc.",http://www.slaughterbeckfloors.com,Info@SlaughterbeckFloors.com,"(408) 379-5813","730 Camden Ave",Campbell,CA,95008,"730 Camden Ave,Campbell,CA 95008","Floor Materials, Building Contractors-Commercial & Industrial, Building Materials, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Flooring Contractors, Hardwood Floors, Hardwoods, Linoleum, Wood Products",5,"2 Reviews",A+,37.27668,-121.94928,https://i1.ypcdn.com/blob/ddf69f498ab1a034343139189532594dd2590340_100x100_crop.jpg?f832250,"Quality You Can Stand On",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm","Primary phone line: (408) 379-5813",,,,,"Slaughterbeck Floors, Inc.","Parking: Private Wheelchair Accessible: Yes Services: Floor Refinishing",marilynm,05/15/2011,five,"Have been so happy that friends recommended Joan and Slaughterbeck Floors to me when I was considering having floors refinished that had been hiding under rugs for years. I visited their beautiful showroom and decided to continue with the project. Could not have been happier with the result and working with the people from the company. Very professional and stayed to the time schedule. Will return to them again for any floor or carpet work needing to be done.",annejohnson,04/15/2010,five,"We have used Slaughterbeck Floors for all our projects for several years now and can't say enough good things about Joan and her crew. They are always professional,responsive and easy to deal with. Slaughterbecks show up when they say they will and finish on time and on budget!"
3428940,1127454,"2020-09-27 04:20:07","Buenos Ayres Carpets",http://buenosayresflooring.com,betoduec@comcast.net,"(215) 439-0482",,,,,,"Carpet & Rug Dealers, Building Contractors, Building Contractors-Commercial & Industrial, Carpet Installation, Commercial & Industrial Flooring Contractors, Flooring Contractors, Hardwood Floors",5,"1 Review",,,,https://i3.ypcdn.com/blob/98dfa5395fce0b51eaf2ffcd2e240bc560a1a715_100x100_crop.jpg?f832250,"Call Today to Speak to the Owner!","Buenos Ayres Carpets provides quality and quick service. The owner is on every job and makes sure that the customer is treated with respect at all times. With 24 years of experience Beto will beat anybody's prices. Call today! Current Special $349 for 3 rooms (up to 30 square yards)","Mon - Sun: 9:00 am - 8:00 pm",,,"visa, amex, discover, mastercard",,,http://buenosayresflooring.com,,ninaseckelisrael,07/13/2012,five,"Best customer service, at the right price Job performed quickly and professionally",,,,
3429087,1127484,"2020-09-27 04:20:07","Shannon Flooring",http://shannonflooring.com,artshannon@comcast.net,"(781) 545-0960","28 New Driftway",Scituate,MA,02066,"28 New Driftway,Scituate,MA 02066","Carpet & Rug Repair, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Cork & Cork Products, Flooring Contractors",,,,42.17553,-70.74632,,"The premier ""Shop at Home"" service for carpet, luxury vinyl plank and tile!","Shannon Flooring Inc. was established in 1990. Our goal, to simplify the purchase of wall to wall carpet. Twenty-plus years later, Shannon Flooring has evolved into the premier ""Shop At Home"" flooring service. We bring the Showroom to you!Our professional flooring consultants will come to your home or office with samples from all the major manufacturers, including, Shaw, Mohawk, Armstrong and Karndean.We will inform you on the latest products, styles and technologies, so that you and your family can make an educated decisions about your flooring needs. We will accurately measure, quote and install your new flooring with the highest degree of expertise. Our fully insured and certified flooring mechanics finish every job by vacuuming each room, so you can immediately begin to enjoy your beautiful new surroundings.Shannon Flooring can also fabricate custom area rugs, runners and stair runners. We provide a complete binding service with polyester, cotton, surge and wide binding.Please contact us for a free in-home estimate, and see why quality Builders and Contractors rely on Shannon Flooring.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","7815450960: (781) 545-3093",,"master card, visa, discover, debit, check, cash, insurance, travelers checks",,,"Shannon Flooring",,,,,,,,,
3429802,1127651,"2020-09-27 04:20:07","Bob Mardigian Floor Covering",,,"(562) 862-3000","10890 Paramount Blvd",Downey,CA,90241,"10890 Paramount Blvd,Downey,CA 90241","Hardwoods, Blinds-Venetian & Vertical, Building Contractors-Commercial & Industrial, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Draperies, Curtains & Window Treatments, Floor Materials, Flooring Contractors, Hardwood Floors, Linoleum",,,,33.945,-118.13565,,,,,,,,,,,,,,,,,,,
3429970,1127692,"2020-09-27 04:20:07","Exploring Flooring Inc",https://www.exploringflooring.com,rob@exploringflooring.com,"(630) 393-2020","2S676 Route 59",Warrenville,IL,60555,"2S676 Route 59,Warrenville,IL 60555","Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Flooring Installation Equipment & Supplies, Hardwood Floors, Hardwoods, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",5,"15 Reviews",A+,41.82942,-88.20267,https://i1.ypcdn.com/blob/747600b6792c15c281fe9f9924eadf9f59c7bfac_100x100_crop.jpg?f832250,"We make flooring easy.",,"Mon: 10:00 am - 8:00 pm Tue - Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"check, discover, master card, visa, amex, financing available, all major credit cards",,,"Primary Website","Parking: Lot, Self, On Site, Free, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: Yes","Fred M.",12/28/2019,five,"We were not at home when are carpet was installed 4 rooms, hallway and stairs, so we did not observe the work in progress. The result was excellent. The price was very competitive. We are pleased.","Deb H.",11/18/2019,five,"We are thrilled with our experience with Exploring Flooring. Rob and Tom helped us make choices/decisions for our floors. Tom's estimate and measurements were easy. Joe and his installation team were amazing! I cannot say enough good things about them. Polite, friendly, professional and problem solvers - Joe did an incredible job. He also followed up with a small issue we encountered - both Rob and Joe immediately responded and addressed and corrected the issue. My husband was out of the country and I was beyond thankful for both of them to work together to make the adjustment. I've already recommend your team to several friends in our neighborhood and will definitely do so again. Thank you!!"
3430493,1127788,"2020-09-27 04:20:07","FLOORING REHAB CO",http://flooringrehab.com,joe@flooringrehab.com,"(314) 280-2729","2300 Marconi","St Louis",MO,63110,"2300 Marconi,St Louis,MO 63110","Carpet & Rug Binding Machines, Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Repair, Commercial & Industrial Flooring Contractors, Flooring Contractors, Flooring Installation Equipment & Supplies, Floors-Industrial, Hardwood Floors, Tile-Cleaning, Refinishing & Sealing",,,A+,38.61307,-90.27284,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"visa, amex, discover, debit, check, cash, mastercard",,,http://flooringrehab.com,,,,,,,,,
3432987,1128343,"2020-09-27 04:20:15","Brewer Carpet One Floor & Home",http://www.brewercarpet.com,,"(405) 334-4641","1406 E 6th Ave",Stillwater,OK,74074,"1406 E 6th Ave,Stillwater,OK 74074","Carpet Installation, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floor Materials-Wholesale & Manufacturers, Floor Waxing, Polishing & Cleaning, Flooring Installation Equipment & Supplies",,,A+,36.116013,-97.041145,,,"Brewer Carpet One Floor & Home is proud to be locally owned and operated. Our Stillwater, OK location features brand name carpet, tile, luxury vinyl tile and planks, and hardwood. As part of Carpet One Floor & Home, we're able to offer top-quality flooring at affordable prices. Visit our showroom and speak with a flooring expert about your next commercial or residential flooring project.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","Phone: (405) 372-6116 Fax: (405) 372-6518",,"financing available",,,http://www.brewercarpet.com,,,,,,,,,
3433532,1128481,"2020-09-27 04:20:15","Image Floors",http://www.imagefloors.co,info@imagefloors.co,"(413) 206-1607","333 E Columbus Ave",Springfield,MA,01105,"333 E Columbus Ave,Springfield,MA 01105","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Commercial & Industrial Flooring Contractors",,,,42.08476,-72.57899,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (413) 363-2565",,,,,http://www.imagefloors.co,,,,,,,,,
3434173,1128628,"2020-09-27 04:20:15","Victory Flooring Center",http://www.victoryflooringcenter.com,victorycarpet@charter.net,"(734) 848-8103","10543 Evans Dr","Luna Pier",MI,48157,"10543 Evans Dr,Luna Pier,MI 48157","Floor Materials, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Flooring Contractors",,,,41.80821,-83.44647,https://i3.ypcdn.com/blob/416537a1320670f037c3d643288e7c1fa1a97d6b_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,check,,,http://www.victoryflooringcenter.com,,,,,,,,,
3436521,1129157,"2020-09-27 04:20:17","Jake Tiver Floor Coverings",http://jaketiverfloors.com,,"(609) 654-5609","Po Box 503",Medford,NJ,08055,"Po Box 503,Medford,NJ 08055","Flooring Contractors, Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Hardwood Floors",,,,39.8681,-74.82339,,,,"Mon - Tue: 10:00 am - 5:00 pm Wed: 10:00 am - 8:00 pm Thu - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,,,,http://jaketiverfloors.com,,,,,,,,,
3437048,1129279,"2020-09-27 04:20:17","Bair Rugs",http://bairrugs.com,3bairs@bairrugs.com,"(209) 571-2327","5430 Pirrone Rd",Salida,CA,95368,"5430 Pirrone Rd,Salida,CA 95368","Tile-Contractors & Dealers, Bamboo Products, Building Contractors, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Cork & Cork Products, Floor Materials, Flooring Contractors, Flooring Installation Equipment & Supplies, Floors-Industrial, Hardwood Floors, Linoleum, Plastics-High Pressure Laminates, Vinyl Repair",5,"1 Review",A+,37.71809,-121.09397,,,"We are a family owned flooring company with over 30 years experience in the flooring industry. We opened at our original location in Modesto in 1995 and moved to our current location in 2010. We provide all your flooring needs whether it be residential or commercial.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (209) 571-1088",,"mastercard, check, discover, financing available, visa",,"Bair Rugs Carpet Mill Oulet",http://bairrugs.com,,bair.rugs,04/22/2013,five,,,,,
3437171,1129305,"2020-09-27 04:20:17","Professional Flooring",http://professionalflooring.com,p.flooring@yahoo.com,"(248) 971-4480",,Birmingham,MI,48012,"Birmingham,MI 48012","Carpet & Rug Repair, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Flooring Contractors, Hardwood Floors",,,,,,https://i3.ypcdn.com/blob/8a27d7ea8d460c88079ac20c18fa92901f478c15_100x100_crop.jpg?f832250,,"Deal directly with the owner. Free shop at home and in home estimates.","Mon - Sun: 9:00 am - 9:00 pm",,,,,,http://professionalflooring.com,,,,,,,,,
3437324,1129343,"2020-09-27 04:20:17","Denney's Carpet Inc",http://denneyscarpet.com,denneyscarpet@aol.com,"(765) 644-1397","1415 E 53rd St",Anderson,IN,46013,"1415 E 53rd St,Anderson,IN 46013","Carpet & Rug Dealers, Building Contractors-Commercial & Industrial, Carpet & Rug Cleaners, Carpet & Rug Pads, Linings & Accessories, Commercial & Industrial Flooring Contractors, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwood Floors, Linoleum, Tile-Contractors & Dealers",,,A+,40.06149,-85.66211,,"""Specializing in all flooring needs!""","Specializing in all Carpet & Rug Dealers Flooring Installation, Flooring Contractors, Commercial Flooring, Hardwood Floors","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"discover, visa, amex, check, debit, all major credit cards, cash, master card",,,http://denneyscarpet.com,,,,,,,,,
3437599,1129399,"2020-09-27 04:20:18","Winner Carpet One Floor & Home",http://www.winnercarpetonewilliamsport.com,,"(570) 322-2646","1920 Lycoming Creek Rd",Williamsport,PA,17701,"1920 Lycoming Creek Rd,Williamsport,PA 17701","Carpet Installation, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floor Materials, Floor Materials-Wholesale & Manufacturers, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Flooring Installation Equipment & Supplies",,,,41.255344,-77.043625,,,"Winner Carpet One Floor & Home is a locally-owned flooring store in Williamsport, PA offering a wide selection of carpet, hardwood, vinyl and tile floors. Our expert team is ready to help find the perfect floor for your home.","Mon: 10:00 am - 7:00 pm Tue - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Primary Phone: (570) 322-2646 Phone: (570) 322-2663 Phone: (570) 244-3279",,"financing available, all major credit cards, discover, amex, master card, visa",,,http://www.winnercarpetonewilliamsport.com,"Parking: Lot",,,,,,,,
3438518,1129595,"2020-09-27 04:20:18","Arko Flooring LLC.",http://www.arkoflooring.com,Jacquelyn@ArkoFlooring.com,"(717) 255-0056","6195 Allentown Blvd",Harrisburg,PA,17112,"6195 Allentown Blvd,Harrisburg,PA 17112","Tile-Contractors & Dealers, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Flooring Contractors, Hardwood Floors",,,,40.32329,-76.78393,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"debit, cash, all major credit cards",,"Arko Flooring LLC","Arko Flooring",,,,,,,,,
3439084,1129731,"2020-09-27 04:20:18","Carpet Discount Warehouse",http://www.carpetwarehousepro.com,pklakescott@aol.com,"(214) 384-8999",,Arlington,TX,76011,"Arlington,TX 76011","Flooring Contractors, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors",,,,,,,"Carpet Discount Warehouse","Shop at Home!!? We bring out samples to your house and give you a total price for carpet and installation on the spot.? We are wholesale and can save you money over the retail stores.? Give us a call and one of our reps will bring out all the samples and measure your house and show you our specials.? We can usually install next day or within a couple days.? ? Save money and skip the middle man.",,,,"all major credit cards, financing available, insurance",,,http://www.carpetwarehousepro.com,,,,,,,,,
3440695,1130121,"2020-09-27 04:20:25","Axsom's Floor Covering",,axsoms@att.net,"(812) 277-0706","933 Lincoln Ave",Bedford,IN,47421,"933 Lincoln Ave,Bedford,IN 47421","Carpet & Rug Dealers, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, General Contractors, Hardwood Floors, Home Centers, Rugs, Tile-Contractors & Dealers",,,,38.86831,-86.48833,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://axsomsfloorcovering.com,"Services: Floor Refinishing",,,,,,,,
3442061,1130421,"2020-09-27 04:20:25","Modern Day Flooring",http://moderndayflooring.com,modernday.flooring@yahoo.com,"(937) 754-1849","3580 S Dayton Lakeview Rd","New Carlisle",OH,45344,"3580 S Dayton Lakeview Rd,New Carlisle,OH 45344","Flooring Contractors, Carpet & Rug Dealers, Carpet & Rug Repair, Carpet Installation, Commercial & Industrial Flooring Contractors, Floor Materials, Floors-Industrial, Hardwood Floors, Tile-Contractors & Dealers",,,A+,39.87792,-84.04994,https://i1.ypcdn.com/blob/f294ec6672bd5e47e9b90b9122e905c495a5e3c3_100x100_crop.jpg?f832250,,"Modern Day Flooring is a family-owned and operated flooring business that's dedicated to providing you with a complete range of flooring options for residential and commercial spaces.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"discover, mastercard, visa, check, financing available",,,http://moderndayflooring.com,"Parking: Lot",,,,,,,,
3445003,1131076,"2020-09-27 04:20:36","Young's Flooring",,aellis@redicarpet.com,"(757) 481-9646","2220 W Great Neck Rd","Virginia Beach",VA,23451,"2220 W Great Neck Rd,Virginia Beach,VA 23451","Floor Materials, Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Flooring Contractors, Flooring Installation Equipment & Supplies, Rugs, Tile-Contractors & Dealers",4,"1 Review",A+,36.90847,-76.07005,https://i3.ypcdn.com/blob/636876f71f40c6b071789034122f87a93445402a_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"discover, mastercard, visa, amex, all major credit cards",,"Young's Flooring Co Inc Youngs Flooring, a Redi Carpet Company",,,timmiefowler,01/22/2012,four,"While the granite floor was installed correctly. We were told three days, it took seven. It was subcontracted to a subcontractor of the subcontractor and they made a huge mess. But.... they did come and paint and they did fix the threshold. Very good owner, Jeff!",,,,