business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17489,7532,"2020-09-27 02:31:06","Barnes & Noble Booksellers",http://storelocator.barnesandnoble.com/zipcode.do,,,,,,,,"Used & Rare Books, Book Stores, DVD Sales & Service, Gift Shops, Magazines, Music Stores, Toy Stores",4,"29 Reviews",,,,,,"Taking advantage of vast warehouses across the United States, we stock over 1 million titles for immediate delivery -- that's more titles than any other online bookseller. With so many titles, it is vital to give customers an easy way to find precisely the books they are looking for. Our search engine enables customers to locate books by title, author, or keyword in a few seconds at most. Customers with a general idea of what they want can use our Browse pages to sift through hundreds of categories to find exactly the right book. To further assist users, we offer descriptions and reviews, and our See Inside program lets customers read excerpts from tens of thousands of titles. We also offer editor recommendations and customer reviews on hundreds of thousands of titles. In 2009, Barnes & Noble.com also became a leader in eBooks, offering over 1 million titles in its eBooks store and launching nook, the world's most advanced eBook reader, that features groundbreaking lending technology, a color touch screen and lets readers download books in seconds. If you are looking for rare books, or just lower-priced books, our Used & Out of Print offers millions more titles, including signed and first editions, from our network approved of booksellers. Just add their books to your Cart and we'll make sure they get to you. Barnes & Noble.com has also created a number of thorough, easy-to-use stores, including Audiobooks, MP3 Audiobooks, Award Winners, Libros en espa?ol, and Bargain Books.",,,,,,,http://storelocator.barnesandnoble.com/zipcode.do,,"Nancy W.",02/14/2019,five,"best toy stores, best toy websites, cheap online toy stores, unique toy stores online, clearance toy","Jon K.",12/07/2017,five,"Quality pricing and selections"
34880,15335,"2020-09-27 02:31:31","Pyramid Of Enlightenment",http://www.pyramid-of-enlightenment.com,,"(317) 899-7590","8101 E Washington St",Indianapolis,IN,46219,"8101 E Washington St,Indianapolis,IN 46219","Used & Rare Books, Astrologers, Book Stores, Family & Business Entertainers, Holistic Practitioners, Psychics & Mediums",,,,39.77131,-86.02399,,,"Year Established: 1992.","Mon - Sun: 12:00 pm - 8:00 pm",,,"all major credit cards, cash, debit, visa",,,http://www.pyramid-of-enlightenment.com,"Parking: Lot, Private Specialties: Life By Appointment Only: No",,,,,,,,
144334,52100,"2020-09-27 02:34:46","Laster's Fine Art and Antiques",http://www.lastersfineart.com,dave@lastersfineart.com,"(336) 765-5919","664 S Stratford Rd","Winston Salem",NC,27103,"664 S Stratford Rd,Winston Salem,NC 27103","Art Galleries, Dealers & Consultants, Antiques, Appraisers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Used & Rare Books",5,"2 Reviews",A+,36.08557,-80.29188,,,"Announcing our new Retail store located on Stratford Road in Winston-Salem. We buy, sell and consign antique furniture, fine art and other collectible items ranging from antique glassware to Civil War swords and guns.","Mon - Sat: 10:00 am - 5:30 pm","Primary Phone: (336) 765-5919",,"check, discover, mastercard, visa",,"Laster's Fine Art & Antiques Larry D Laster Fine Arts & Antiques",http://www.lastersfineart.com,"Parking: Lot, On Site, Free Bike Parking: No Wheelchair Accessible: Yes","Jim N.",11/06/2014,five,"Best place in Winston for Antiques and Art. Hands down no one else like them around!",mythicalskippy,01/26/2010,five,"We had to deal with my parent's estate. They had some things we felt pretty sure were more than your average antiques. We called Larry and from the moment he met us we felt comfortable. He impressed the socks off us with his knowledge of antiques. Over 35 years in the business. He was able to quickly identify the most valuable pieces and provided us with a number of options on how to handle their sale - from straight out purchases to auctions to private sales. He never pressured us and never once did we feel he was trying to take advantage of us. Quite the opposite. Rarely have we dealt with a businessman with this level of professionalism. In short order we were able to settle the estate to everyone's satisfaction. I HIGHLY recommend his services to anyone looking to establish a value for their antiques as well as finding an appropriate market in which to sell them."
147652,52788,"2020-09-27 02:34:46","Uncle Sam's Pawn Shop",http://www.pawnshophuntsville.com,axel.hein@mediacombb.net,"(256) 527-6567","8998 Highway 53",Toney,AL,35773,"8998 Highway 53,Toney,AL 35773","Used & Rare Books, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Pawnbrokers",,,,34.93082,-86.77119,,,,"Mon - Sat: 10:00 am - 6:00 pm","Cell: (256) 527-6567",,"check, cash, financing available",,,http://www.pawnshophuntsville.com,"Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
175173,58842,"2020-09-27 02:35:24","All C's Coins & Collectibles",http://www.allcscollectibles.com,allcs@comcast.net,"(303) 751-6882","1250 S Abilene St",Aurora,CO,80012,"1250 S Abilene St,Aurora,CO 80012","Coin Dealers & Supplies, Antiques, Collectibles, Comic Books, Games & Supplies, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Novelties, Sports Cards & Memorabilia, Stamp Dealers, Used & Rare Books",,,A+,39.69323,-104.82738,,"We Pay Top Prices for Coins, Comics & Collectibles","All C's & collectibles has been in business serving metro Denver / Aurora for over 25 years. We are a full service Coin and collectibles store. Buy, sell and trade. Full inventory of Coins, bullion and supplies! Please come visit our store and friendly staff for all your numismatic needs!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"debit, discover, visa, mastercard",,"1 All C's Collectibles",http://www.allcscollectibles.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
182154,60340,"2020-09-27 02:35:29","Crown Antiques & Collectibles",http://crownantiques.com,crownantiques@msn.com,"(412) 208-4308","1018 5th Ave",Pittsburgh,PA,15219,"1018 5th Ave,Pittsburgh,PA 15219","Gold, Silver & Platinum Buyers & Dealers, Antiques, Appraisers, Art Galleries, Dealers & Consultants, Autograph Dealers, Coin Dealers & Supplies, Collectibles, Gift Shops, Jewelers, Sports Cards & Memorabilia, Used & Rare Books",,,,40.43853,-79.99021,https://i1.ypcdn.com/blob/9893fd720c5e2989cc3464e5fe07d5f79a96d633_100x100_crop.jpg?cbd0284,,"Pittsburgh's most unique antiques and collectibles store. In business since 1968, we have an unbelievable collection on 5 floors! Come in and browse for hours! We buy and sell, and appraise estates. We also give free verbal appraisals. Stop by today to see this unbelievable store!","Mon - Thu: 11:00 am - 6:00 pm Fri: 11:00 am - 3:00 pm Sat Closed Sun: 12:00 pm - 5:00 pm",,,"mastercard, amex, check, discover, visa",,,http://crownantiques.com,"Parking: Street Bike Parking: Yes By Appointment Only: No Specialties: Custom Services",,,,,,,,
182413,60394,"2020-09-27 02:35:29","I BUY ANTIQUES",,arizonalizards@msn.com,"(520) 678-7554","7 Main St",Bisbee,AZ,85603,"7 Main St,Bisbee,AZ 85603","Used & Rare Books, Antiques, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers",,,,31.44181,-109.91557,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"visa, master card, debit",,,,"Parking: Lot",,,,,,,,
182707,60459,"2020-09-27 02:35:29","Leasures Treasures LLC",http://www.leasurestreasures.com,LeasuresTreasuresLLC@gmail.com,"(719) 635-8539","2801 W Colorado Ave","Colorado Springs",CO,80904,"2801 W Colorado Ave,Colorado Springs,CO 80904","Auctions, Ammunition, Antique Repair & Restoration, Antiques, Army & Navy Goods, Clothing Stores, Coin Dealers & Supplies, Collectibles, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Greeting Cards, Guns & Gunsmiths, Hobby & Model Shops, Miniature Items For Collectors, Sporting Goods, Sporting Goods-Wholesale & Manufacturers, Sports Cards & Memorabilia, Stamp Dealers, Used & Rare Books, Wholesale Antiques",,,A+,38.84993,-104.86767,https://i1.ypcdn.com/blob/461312113aba6f60a8858189536fa805953a0a59_100x100_crop.jpg?cbd0284,"We offer coins, guns military relics, stamps, memorabilia buy and sell every day","Leasures Treasures Products:In addition, Leasures Treasures has available collectables in the fields of pocket watches and fobs, estate jewelry, paper Americana (documents, books, photos and magazines), stamps (American and limited Worldwide), Indian and old West memorabilia.Leasures Treasures is always interested in buying and selling historical odd and curious items and is dedicated to the preservation and documentation of Historical relics. Leasures Treasures will also purchase estates, coins, guns, scrap gold and silver items (damaged is OK also) and will consider other offerings of items that you deem collectable including almost all military relics.Leasures Treasures History:Leasures Treasures was established in 1962 to serve the needs of the collecting community. Leasures Treasures gradually expanded to include in addition to coins firearms (antique, modern, hunting, military, collectable), worldwide military relics, swords, uniforms, field equipment, shoulder patches, insignia and all regalia with emphasis on WWI and WWII historical collectables. Many items from Civil War and The Revolutionary War may be available from time to time. Be sure to ask!Leasures Treasures Owners:Leasures Treasure is located in Historic Old Colorado City, Colorado Springs, CO in the historic Stockbridge House, a Western Victorian Mansion built in 1889-1890 by Charles Stockbridge, the first Mayor of Old Colorado City. The owners and employees of Leasures Treasures have a combined collecting experience and knowledge of over 100 years. Elden, Sylvia, Don and Justin are on staff and willing to help serve collectors of all items.Additional Services:Leasures Treasures also has excellent cabin rental facilities in the Rocky Mountains just one hour drive West of Colorado Springs. For those wanting to spend time in the beautiful Rocky Mountains, please enquire and be sure and plan time to sop and visit Leasures Treasures in Old Colorado City during your next visit to Colorado Springs, Colorado. You will be glad you stopped! Click here for cabin photo selection.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Fax: (719) 473-2609",,"visa, master card",,,http://www.leasurestreasures.com,"Services: Antique Restoration",,,,,,,,
183104,60555,"2020-09-27 02:35:29","Goin' Postal Carlisle",http://www.goinpostal.com,carlisle@goinpostal.com,"(717) 713-4148","419 E High St",Carlisle,PA,17013,"419 E High St,Carlisle,PA 17013","Used & Rare Books, Computer Service & Repair-Business, Gold, Silver & Platinum Buyers & Dealers, Mail & Shipping Services, Shipping Services",,,,40.20151,-77.17912,,,"Goin' Postal Carlisle has been in business since 2007. We specialize in providing all your shipping needs. From FedEx the US Postal Service to Freight (LTL) we have you covered. We can package your items from a wide assortment of boxes and void fill media also. We also offer computer repair at the lowest prices in town along with iPhone, iPad, iPod and android devices. We offer the most competitive prices on buying/selling our customers gold and silver items along with all types of collectibles. From rare coins to war collectibles we will have your item appraised and offer you top dollar for your antique items your looking to sell. Lastly we purchase text books for sale. Please stop in and we will appraise all your books and make you a competitive offer so you walk out with money in your pocket!","Mon - Fri: 9:00 am - 5:00 pm Sat Closed","MobilePhone: (717) 713-4148",,"debit, check, cash, all major credit cards, travelers checks",,,http://www.goinpostal.com,,,,,,,,,
234302,77879,"2020-09-27 02:37:01","St Vincent de Paul Thrift Store",http://www.svdpthrift.org,info@svdpthrift.org,"(214) 373-7837","3052 W Northwest Hwy",Dallas,TX,75220,"3052 W Northwest Hwy,Dallas,TX 75220","Used & Rare Books, Boutique Items, Clothing-Collectible, Period, Vintage, Holiday Lights & Decorations, Jewelry Buyers, Resale Shops, Second Hand Dealers","4,5","6 Reviews",,32.85505,-96.868904,,"D Magazine Best of 2008 - Thrift Store","""Much More than a Store"" Come take advantage of our Daily Specials: ~ Monday: 30% off of Electronics ~ Tuesday: 40% off Clothing ~ Wednesday: 20% off Furniture ~ Thursday: 30% off Home Decor ~ Friday: 30% off Shoes ~ Note ~ Monday - Seniors receive an additional 30% off Friday - Students & Military get an additional 30% off ~ All promotions valid on regular priced items only ~","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",": (214) 373-7838",,"amex, atm, discover, master card, visa",,,http://www.svdpthrift.org,,"Charles G.",11/30/2014,four,"I have always found a variety of merchandise, some brand new items at very good prices, also there is a discount everyday for different items. I just advise the store to price everything on the shelves, it's disappointing, when you like something, that is not priced and not able to buy it.",bgball,09/22/2008,five,"This store is great. They have discounts on certain days to make it eve greater. For example, they have 30% off on one day for seniors. It is very clean and does not smell like some thrift stores do. The people working there seem very proud of what they do and are courteous and friendly. I kind of hate to tell people about it. It is like finding a jewel and the prices are great. No one has an excuse to dress badly. Just go to St. Vincent's"
279066,91643,"2020-09-27 02:38:44","A Discount Sales",,triplesales1999@gmail.com,"(402) 807-9152",,,,,,"Furniture Stores, Antiques, Artificial Flowers, Plants & Trees, Baby Accessories, Furnishings & Services, Barbecue Grills & Supplies, Bedding, Bedding-Wholesale & Manufacturers, Belts & Suspenders, Bicycle Shops, Boot Stores, Boys Clothing, Bridal Shops, Children & Infants Clothing Wholesalers & Manufacturers, Children's Furniture, Clothing Stores, Collectibles, Curtain Walls, Fish Nets, Fishing Supplies, Fishing Tackle, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Girls Clothing, Home Office Furniture, Indian Goods, Lawn & Garden Equipment & Supplies, Lawn & Garden Furnishings, Leather Apparel, Leather Goods, Leather Goods Wholesale & Manufacturers, Men's Clothing Wholesalers & Manufacturers, Office Equipment & Supplies, Office Furniture & Equipment, Patio & Outdoor Furniture, Rubber Clothing & Footwear, Shelving, Store Fixtures, Store Fixtures-Used, T-Shirts, T-Shirts-Wholesale & Manufacturers, Toy Stores, Toys-Wholesale & Manufacturers, Used & Rare Books, Used Building Materials, Used Tools, Western Apparel & Supplies, Wholesale Antiques, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,,,,"SAVE $$ with us 20% TO 70% off","Discounts of 20% to 70% off Sales of furniture, household items, office or home office furniture and equipent, patio furniture, tools, toys, clothing, shelving, store fixtures.antiques, Buy and sell. cam pickup for free good furnitures, store fixtures ,tools,shelving, antiques,etc.","Mon - Thu: 12:00 pm - 9:00 pm Fri - Sat: 12:00 pm - 7:00 pm Sun: 12:00 pm - 9:00 pm",,,"mastercard, cash, all major credit cards, visa, discover, debit",,,,,,,,,,,,
344388,113417,"2020-09-27 02:41:10","Bangin Paper Back Exchange",,,"(276) 591-3024","163 Andover Dr",Bristol,VA,24201,"163 Andover Dr,Bristol,VA 24201","Used & Rare Books, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,36.59861,-82.22763,,,,,,,,,"Bangin Paper Back Exchange Bangin Paper Back Exchange",,,,,,,,,,
391714,131976,"2020-09-27 02:43:13","Inner Path",http://www.innerpath.com,john@innerpath.com,"(866) 665-7765","14618 Tyler Foote Rd","Nevada City",CA,95959,"14618 Tyler Foote Rd,Nevada City,CA 95959","Used & Rare Books, Home Decor, Meditation Instruction, Religious Goods, Yoga Instruction",,,,39.36656,-121.0539,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 1:00 pm - 3:00 pm","Outside the US: (530) 478-7753 TollFree: (866) 665-7765",,"all major credit cards",,,"Inner Path Store Inner Path Productions Inner Path Lifestyles Blog",,,,,,,,,
458515,158016,"2020-09-27 02:45:41",Blake4d,http://blake4dhall.blogspot.com,arizonabooks@hotmail.com,"(602) 465-3667","2544 W Campbell Ave Unit 37",Phoenix,AZ,85017,"2544 W Campbell Ave Unit 37,Phoenix,AZ 85017","Book Stores, Audio-Visual Creative Services, Used & Rare Books, Video Rental & Sales, Writers",,,,33.50243,-112.11473,https://i2.ypcdn.com/blob/5601f3003e6fd4bfd5fd89d21c23ec9d5864ed9f_100x100_crop.jpg?e66d351,Blake4d,"All sales are conducted through third party sites online. Any local business is conducted on a case by case basis. But if you are looking for something hard to find or want other information, we would be happy to assist in any way. AZ bookseller since 2000.",,,,,,,http://blake4dhall.blogspot.com,,,,,,,,,
466689,160397,"2020-09-27 02:45:54","As Time Goes By Records & Collectibles",http://astimegoesby.com/,record@astimegoesby.com,"(972) 239-9622",,"Dallas County",TX,75229,"Dallas County,TX 75229","Audio-Visual Equipment, Antiques, Art Galleries, Dealers & Consultants, Collectibles, Consumer Electronics, Music Stores, Musical Instruments, Sports Cards & Memorabilia, Television & Radio Stores, Used & Rare Books, Used & Vintage Music Dealers",,,,,,,"We buy & sell Records, Collectibles, Vintage Books & Magazines, Vintage Audio Equipment and Musical Instruments. We can also provide APPRAISAL services.","We BUY & SELL Records, Collectibles, Vintage Books & Magazines, Vintage Audio Equipment and Musical Instruments. We can also provide APPRAISAL services. We also buy and sell Mid Century Modern Furniture and Art. PLEASE GIVE US A CALL!","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","MobilePhone: (214) 502-2568",,"check, paypal, cash",,"As Time Goes By","http://astimegoesby.com Primary Website",,,,,,,,,
489166,166946,"2020-09-27 02:46:32","MSU Surplus Store & Recycling Ctr.",http://www.msusurplusstore.com,surpluss@msu.edu,"(517) 355-1723","468 Green Way","East Lansing",MI,48824,"468 Green Way,East Lansing,MI 48824","Used Car Dealers, Audio-Visual Equipment, Computers & Computer Equipment-Service & Repair, Farm Equipment, Mulches, Used & Rare Books, Used & Rebuilt Auto Parts, Used Computers, Used Furniture",,,,42.71699,-84.48062,,,,"Mon: 12:00 pm - 3:30 pm Tue: 7:30 am - 5:30 pm Wed - Thu: 12:00 pm - 3:30 pm Fri: 7:30 am - 3:30 pm",,,"mastercard, visa, amex, check, discover",,,"http://www.msusurplusstore.com https://msusurplusstore.com/hours-location","Bike Parking: Yes Parking: Lot, Private",,,,,,,,
651703,228364,"2020-09-27 02:52:29","Southern Wisconsin News",http://southernwisconsinnews.com,,"(608) 884-2600","58 Artisan Dr",Edgerton,WI,53534,"58 Artisan Dr,Edgerton,WI 53534","Courier & Delivery Service, Book Stores, Collectibles, Comic Books, Convenience Stores, Delivery Service, Department Stores, Discount Stores, General Merchandise, Magazine Distributors, Magazines, News Dealers-Wholesale, News Stands, Newspapers, Sample Cards & Books, Sporting Goods, Sports Cards & Memorabilia, Used & Rare Books, Variety Stores",5,"1 Review",A+,42.83966,-89.09707,https://i4.ypcdn.com/blob/f6ccf2fe119c0020974b43c60a55039feae61694_100x100_crop.jpg?41e4770,,"Southern Wisconsin News celebrated its 75th anniversary September 21st, 2008. We are the southern Wisconsin area's most respected and capable magazine and book wholesaler with significant market share gaining's through personalize regional service provided our customers.","Mon - Fri: 7:00 am - 3:30 pm",,,"amex, visa",,,http://southernwisconsinnews.com,,guy629,08/28/2008,five,"Southern Wisconsin News specializes in prompt efficient delivery of quality magazines and books through out the region providing consumers with up to the minute information and entertainment in a valued portable printed media format. Souther Wisconsin News distributes nearly 4,500 different titles annually. Readers interests are met through expansive category mix for title selection by your patrons. Demographics of each retail outlet are met with the desired products through careful analysis of title sale history. To effectively allocate, fulfill orders, handle returns and market their products, they have invested in an industry acclaimed sophisticated distribution system from Data Processing Services, Inc. of Clearwater, FL. [http://www.goDPS.com] The system is fully integrated with our paperless order selection system from Data Processing Services, Inc. insuring accurate orders and deliveries to our customers. MAGAZINES The magazine category provides a huge selection of titles that span the interests of consumers. The articles of these magazines capture readers interest and causes interactions that prompt retail purchases for products detailed in advertisements and engaging product promotions. BOOKS Books are a significant source of entertainment and practical knowledge that consumers thirst to satisfy. Books remain a strategic source of revenue for non-book store retailers as well as book stores. Book retailers know how periodicals in their stores are great traffic builders since people come to the store weekly or monthly to look for new issues. Many different magazine periodicals are available and the selection is broad. Southern Wisconsin News has demonstrated that increased sales come had-in-hand with better display and a larger selection. CHILDREN'S BOOKS Parents know the value of early reader adoption. Our young people are proven to perform better with a strong background in reading. Parents reading to their children with the natural progression of children's growth into reading builds solid a foundation for learning and social contribution for our young people. Retailers benefit from parental nurturing of offspring education and intellect advancement support. COMIC BOOKS Young readers often progress from childhood books into comics, particularly our male children. Comics have become the doorway to improved reading skills for many adolescents. Comics are a ""per issue"" sought entertainment media that generates recurring visits to retail on a frequent basis so as to not miss the purchase of the current issue going on sale! Retailers find this youth traffic contributes additional revenue with each returning visit.",,,,
760914,261867,"2020-09-27 02:55:54","Veterans Thrift Store Disabled American Veteran D A V Industries Inc.",,,"(619) 337-9244","1049 Elkelton Blvd","Spring Valley",CA,91977,"1049 Elkelton Blvd,Spring Valley,CA 91977","Thrift Shops, Book Stores, Charities, Clothing Stores, Clothing-Collectible, Period, Vintage, Community Organizations, Furniture Stores, Professional Organizations, Resale Shops, Second Hand Dealers, Used & Rare Books, Used Furniture, Veterans & Military Organizations",,,,32.71347,-117.01594,,,,,,,,,,,,,,,,,,,