business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5084478,1519631,"2020-09-27 04:57:47","Harbor Restaurant",http://www.facebook.com/theharborrestaurant,mbuerger@soky.org,"(606) 636-6426","451 Lees Ford Dock Rd",Nancy,KY,42544,"451 Lees Ford Dock Rd,Nancy,KY 42544","American Restaurants, Bars, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns",3,"2 Reviews",,37.04876,-84.67826,,,"We were looking for a nice restaurant to have dinner after attending a family reunion near Somerset,KY last weekend. I found this one online and thought it would be nice to dine at a waterfront restaurant on Cumberland Lake. If you go, don't call and ask for directions. After about 5 calls we finally found it. It is located at a marina and you have a view of some water and lots of houseboats. The hostesses and waitress was very friendly but the decor left much to be desired and the windows were really dirty looking. The chili cheese fries were ok and my husband and I ordered the sirloin since they did not have New York Strip. The steak actually tasted like liver!!!! We went ahead and ate it, probably shouldn't have. Somerset doesn't have a lot to offer as far as restaurants but you are probably better off staying with the fast food restaurants or Ruby Tuesday, etc. We will not be back.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 11:00 am Sun: 11:00 am - 8:00 pm",,,"discover, amex, master card, visa, all major credit cards",,"Harbor Restaurant & Tavern The Harbor Restaurant Harbor Restaurant and Tavern","http://www.facebook.com/theharborrestaurant http://www.leesfordmarina.com/harbor_index.html http://leesfordmarina.com","Parking: Lot Wi-Fi: Free Cuisines: Burgers, American, Sandwiches, Hot Dogs, Steakhouse, Seafood",dan.fitzgerald.378,07/11/2012,one,"I met a friend at the lounge for a drink before boarding our boats for the evening, we ordered our drinks and after a very long wait we finally got our drinks. We received two cocktails one was in a dirty glass, a cola with no carbonation, and water that tasted like it came out of a garden hose lying in the hot sun. After quite some long period of time we finally got it resolved. The worst part was when the check arrived it was outrageous and incorrect. They said it would be voided and a new check was presented. This check was closer to correct, but still not quite. At this point I just wanted to get out of there and have this bad experience behind me. Two days later I looked at my checking /debit account and both of the checks were run through my account. When I called the restaurant I was told that it was my problem between myself and and my financial institution. I will never return to this business again. .",chef_kevinhunter,04/03/2006,five,"The new owners have done exactly what they should have. They concentrated on making the food world class, then the service, then the decor. This is by far the best food on the shores of Lake Cumberland."
5084484,1519632,"2020-09-27 04:57:47","Oishi Sushi & Hibachi",http://www.facebook.com/oishisteakhouse,,"(716) 373-8889","2234 W State St",Olean,NY,14760,"2234 W State St,Olean,NY 14760","Sushi Bars, Asian Restaurants, Japanese Restaurants, Restaurants, Steak Houses",,,,42.07776,-78.45725,,,,"Mon - Thu: 11:00 am - 9:30 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 12:00 am - 9:00 pm",,,,,"Oishi Sushi & Hibachi Llc",http://www.facebook.com/oishisteakhouse,"Cuisines: Japanese, Asian, Sushi, Steakhouse",,,,,,,,
5084492,1519633,"2020-09-27 04:57:47","Fogelsville Hotel",http://www.fogelsville.pa.phonepagesinc.com/Fogelsville%20Hotel,,"(610) 395-3999","7921 Main St",Fogelsville,PA,18051,"7921 Main St,Fogelsville,PA 18051","American Restaurants, Bars, Brew Pubs, Caterers, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants, Taverns",,,,40.58359,-75.6326,,,,"Mon: 4:00 pm - 12:00 am Tue: 11:15 am - 1:00 am Wed - Sat: 11:15 am - 2:00 am Sun: Open 24 Hours","Phone: (610) 395-3374 Fax: (610) 395-3374 Fax Number: (610) 395-3374 TollFree: (800) 275-8777",,"all major credit cards, amex, discover, master card, visa",,"Hops Fogelsville Hotel Hops, Fogelsville Hops Bar And Grill","http://www.fogelsville.pa.phonepagesinc.com/Fogelsville%20Hotel http://ww3.hopsfogelsvillehotel.com http://www.hopsfogelsville.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: No Good for Kids: Yes Good For Groups: Yes",,,,,,,,
5084495,1519634,"2020-09-27 04:57:47","Ruth's Chris Steak House",https://www.ruthschris.com/restaurant-locations/boise/?utm_source=yext&utm_medium=location_manager_listing,gmboise@ruthschris.com,"(208) 426-8000","800 W Main St Ste 110",Boise,ID,83702,"800 W Main St Ste 110,Boise,ID 83702","Steak Houses, American Restaurants, Fine Dining Restaurants, Restaurants",,,,43.61609,-116.20349,https://i3.ypcdn.com/blob/fdb16360cdc8b3c68041f7ce9a923abdf4652202_100x100_crop.jpg?f832250,,"RuthВ’s Chris Steak House specializes in serving aged USDA Prime steaks, broiled in a trademark 1800-degree oven and served on a plate heated to 500 degrees to ensure the steak stays В“sizzlingВ” hot. To experience fine dining at its best В… Just follow the sizzle to the nearest Ruth's Chris Steak House.","M-Th 4:30pm-9pm, F-Sa 4:30pm-10pm, Su 4:30pm-9pm (Happy Hour daily from 4:30-6:30pm in our bar area - Dining Room opens each evening at 5:00pm)",,,"amex, cash, discover, visa, master card",,,"https://www.ruthschris.com/restaurant-locations/boise/ Reservations","Parking: Garage, Street Wi-Fi: Free Bike Parking: Yes Attire: Dressy Good For Groups: Yes Good for Kids: No Take Out: Yes Cuisines: American, Steakhouse, Seafood Alcohol: Wine Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
5084499,1519635,"2020-09-27 04:57:47","Bodeez Bar and Grill",,ljrains4@gmail.com,"(816) 380-0115","107 E Wall St",Harrisonville,MO,64701,"107 E Wall St,Harrisonville,MO 64701","Steak Houses, Banquet Halls & Reception Facilities, Bar & Grills, Bars, Concert Halls, Restaurants, Theatres",,,,38.65401,-94.34844,,,"Bodeez Bar & Grill and Maria Alexander Event Space are the premier entertainment venue for Cass County. Bodeez is full service bar and restaurant. With everything you need from delicious sandwiches to succulent steaks. Maria Alexander is 4500 square foot event space. Perfect for weddings, holiday parties and all your special events. The venue also boast the largest outdoor patio in Kansas City!","Mon - Tue Closed Wed - Thu: 4:00 pm - 12:00 am Fri: 4:00 pm - 1:30 am Sat: 11:00 am - 1:30 am Sun: 11:00 am - 10:00 pm",,,,,,,,,,,,,,,
5084506,1519636,"2020-09-27 04:57:47","Ponderosa Steakhouse",http://www.ponderosasteakhouses.com,,"(313) 565-5610","6636 N Telegraph Rd","Dearborn Heights",MI,48127,"6636 N Telegraph Rd,Dearborn Heights,MI 48127","Steak Houses, American Restaurants, Family Style Restaurants, Restaurants",,,,42.3377,-83.27251,,,,,,,,,,http://www.ponderosasteakhouses.com,"Cuisines: American, Family Style, Steakhouse Price Range : Average",,,,,,,,
5084524,1519637,"2020-09-27 04:57:47","T Phillips Alehouse",http://www.tphillipsalehouse.com,,"(626) 335-5898","180 N Glendora Ave Ste 102",Glendora,CA,91741,"180 N Glendora Ave Ste 102,Glendora,CA 91741","American Restaurants, Bar & Grills, Bars, Brew Pubs, Caterers, Hamburgers & Hot Dogs, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns","3,5","3 Reviews",,34.13832,-117.86506,,,,"Mon: 11:00 am - 10:00 pm Tue - Thu: 11:00 am - 12:00 am Fri: 11:00 am - 12:30 am Sat: 9:00 am - 12:30 am Sun: 9:00 am - 10:00 pm",,,"all major credit cards",,"T Phillips Alehouse And Grill","http://www.tphillipsalehouse.com http://tsglendora.com http://www.tphillipsglendora.com http://www.tphillipsglendora.com/menu.php","Cuisines: Burgers, Caterers, American, Mexican, Latin American, European, Steakhouse, Continental, Brew Pubs, Sandwiches, Hot Dogs, Italian, Seafood, Bar & Grills, Pizza Parking: Street Price Range : Average","Melanie K.",10/11/2010,four,"This restaurant has changed owners once or twice? but the current owners have definintely made some menu changes for the better. I was pleasantly surprised when we ate here last night and everyone in our party of 8 enjoyed their meals A LOT. The burgers are great, the kabobs wonderful, the fries whether curley or straight are yummy!! Only one small issue, the staff is young and sometimes not as professional as they should be. Often times standing around and talking too much and conversations that probably should happen in the back. :)","Jason R.",05/19/2010,two,"A decent place to hang out. They need to work on there customer service skills and train there management team to be a little more friendly..."
5084526,1519638,"2020-09-27 04:57:47","Colton's Steakhouse",http://coltonssteakhouse.com,,"(573) 451-2686","318 Marshall Dr","Saint Robert",MO,65584,"318 Marshall Dr,Saint Robert,MO 65584","Steak Houses, Bar & Grills, Restaurants",,,,37.81572,-92.14143,,,,"Mon - Thu: 10:30 am - 9:00 pm Fri - Sat: 10:30 am - 10:00 pm Sun: 10:30 am - 9:00 pm","Phone: (417) 451-2465 Phone: (417) 451-2686 Primary Phone: (573) 451-2713 Phone: (573) 451-2465",,"mastercard, discover, amex, visa",,"Colton's Steakhouse & Grill ColtonВ’s Steak House & Grill",http://coltonssteakhouse.com,"Parking: Lot, Private Wi-Fi: No Attire: Casual Cuisines: Steakhouse, Bar & Grills Alcohol: Full Bar Bike Parking: No Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
5084540,1519639,"2020-09-27 04:57:47","Cooperstown Back Alley Grille",http://www.cooperstownbackalleygrille.com,diner13612@yahoo.com,"(607) 322-4048","8 Hoffman Ln",Cooperstown,NY,13326,"8 Hoffman Ln,Cooperstown,NY 13326","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants, Taverns",,,A+,42.70076,-74.92345,,,,"Mon - Wed: 11:00 am - 10:00 pm Thu - Sat: 8:00 am - 9:00 pm Sun: 11:00 am - 4:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://www.cooperstownbackalleygrille.com,"Parking: Street Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Southern, Soul, Burgers, Brew Pubs, Barbecue, American, Sandwiches, Take Out, Hot Dogs, Steakhouse, Seafood, Bar & Grills Alcohol: Full Bar Drive Through: No Takes Reservations: Yes Outdoor Seating: Yes Good For Groups: Yes Good for Kids: Yes",,,,,,,,
5084546,1519640,"2020-09-27 04:57:47","Top Table",http://www.toptablestc.com,info@toptablestc.com,"(630) 945-3740","1 Illinois St Ste 170","Saint Charles",IL,60174,"1 Illinois St Ste 170,Saint Charles,IL 60174","Restaurants, Fine Dining Restaurants, Seafood Restaurants, Steak Houses",,,,41.91162,-88.31325,,,"The atmosphere AT TOP table steak house is Lively! dress runs from elegant to business to business casual. We even welcome Jeans. Tennis shoes and shorts. Bring your friends and enjoy.","Mon - Sun: 5:00 pm - 10:00 pm",,,"mastercard, all major credit cards, visa, travelers checks, amex, debit, discover",,,http://www.toptablestc.com,"Parking: Garage, Street, Lot, Self, On Site, Free, Valet, Private Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Fine Dining, Seafood, Steakhouse Alcohol: Beer, Full Bar, MicroBrews, Wine",,,,,,,,
5084550,1519641,"2020-09-27 04:57:47","Cafe 1711",,,"(404) 594-1711","1711 Athens Hwy",Grayson,GA,30017,"1711 Athens Hwy,Grayson,GA 30017","Coffee Shops, American Restaurants, Restaurants, Steak Houses",,,,33.85861,-83.98528,,,,,,,,,,,"Cuisines: American, Cafeterias, Steakhouse",,,,,,,,
5084559,1519642,"2020-09-27 04:57:47","Liberty Restaurant",,,"(315) 536-9036","221 E Elm St","Penn Yan",NY,14527,"221 E Elm St,Penn Yan,NY 14527","American Restaurants, Bars, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",,,,42.66169,-77.04889,,,,"Mon - Sun: 8:00 am - 1:00 am",,,"all major credit cards, visa, mastercard, amex, discover",,"The Liberty Restaurant The Liberty",,"Parking: Lot, Free Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, American, Sandwiches, Hot Dogs, Italian, Steakhouse, European, Healthy, Seafood, Vegetarian, Continental",,,,,,,,
5084566,1519643,"2020-09-27 04:57:47","Red Lobster",http://www.redlobster.com,,"(215) 673-5750","9140 Roosevelt Blvd",Philadelphia,PA,19115,"9140 Roosevelt Blvd,Philadelphia,PA 19115","Seafood Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses, Take Out Restaurants","3,5","3 Reviews",,40.07626,-75.03467,https://i3.ypcdn.com/blob/ff57f5670041e9eeb19344a29a140d4d6a35cbc1_100x100_crop.jpg?f832250,"Sea Food Differently","Fresh is in our food: Each day, youВ’ll find an updated selection of fresh fish on our TodayВ’s Fresh Fish menu, not to mention live Maine lobster, freshly baked Cheddar Bay BiscuitsВ™, crisp salads and a host of fresh seafood recipes waiting to be explored. Fresh is in our knowledge: No one knows seafood better than we do. As global seafood buyers, we have employees stationed throughout the world who inspect our seafood the moment it comes out of the water. They ensure it meets standards that are second to none. Then, the renowned chefs at our culinary center deliver the fresh expertise that turns it all into something truly special. Fresh is in our dedication: We hold ourselves to the highest standards for service, quality and a welcoming atmosphere. And weВ’re focused on doing whatВ’s right В– for our employees, in our communities and in the world. Fresh is in our commitment: You deserve the freshest food and thinking. So every time you visit one of our seafood restaurants or our online seafood store, youВ’ll find an uncommon commitment to deliver the best of the sea with fresh energy and fresh ideas that we hope will make you want to come back again and again","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://www.redlobster.com http://www.redlobster.com/locations/default.aspx?q=19115&RestaurantID=0241","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Family: Yes Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Family Style, American, Take Out, Italian, Steakhouse, European, Seafood, Continental Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Mia S.",03/11/2016,one,"Red lobster use to be awesome, but lately it has went down the drain. The food is old, half done, greasy and lacks time of preparation. Don't waste your time or money eating here",walker19149,10/19/2013,five,"This Red Lobster restaurant is a getting a major overhaul with a new management team that is putting an end to some really bad practices. The servers, bartenders, hosts/hostesses are being given a complete revamp with a focus on better service, better attitude, and an end to caving in to the recent customer scams that are trying to take this restaurant under. The food is delicious and the service is good, but the clientele have spun out of the control with people insisting they received bad service in order to have their meals comped or so they will be given some freebie for even the slightest inconvenience. I sat next to a table where an elderly woman got up and began cursing like a sailer to a manager after being seated about three minutes who began screaming that every time she comes, she gets bad service - and she made a scene in front of the entire restaurant! I had to wonder why she continued to come? I have also witnessed a couple on my other side eat a meal they didn't order saying they didn't know they didn't order Lobster! Lobster (at $25.00 at least) that they didn't think they should pay for after eating it!!! Times are a changing here, however, because a new management team is weeding these types of customers out! And thank goodness for those of us who enjoy the food, the service, and will pay our bill!"
5084572,1519644,"2020-09-27 04:57:47","Niko's Place Restaurant",http://www.eatatnikosplace.com,nikos.place@verizon.net,"(727) 841-8151","6818 Us Highway 19","New Port Richey",FL,34652,"6818 Us Highway 19,New Port Richey,FL 34652","American Restaurants, Family Style Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants","3,5","3 Reviews",,28.25678,-82.72761,,,,"Tue - Thu: 12:00 pm - 9:00 pm Fri - Sat: 12:00 pm - 10:00 pm Sun: 12:00 pm - 9:00 pm","Phone: (727) 841-8962",,"all major credit cards",,"Niko's Place Restaurant & Bar Niko's Place Restaurant and Bar","http://www.eatatnikosplace.com http://www.nikosplacerestaurant.com http://ww11.eatatnikosplace.com","Parking: Lot Wi-Fi: Paid Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Family Style, American, Take Out, Steakhouse, Seafood Alcohol: Full Bar Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: No Specialties: Banquets Price Range : Average","Scott H.",09/18/2014,four,"great food good service huge salad bar.",FLACHZHED,04/07/2012,five,"This restaurant is one of the best, if not the best, in the New Port Richey area. Whenever I have out-of-town guests visiting, I always take them to Niko's! I have never had a bad expeience there and my guests also agree. Salad Bar is always fresh and huge,and the prime rib is outstanding. The atmosphere is always up-beat and fun, but not so loud as to be annoying....Prices are more than reasonable."
5084577,1519645,"2020-09-27 04:57:47","Texas Roadhouse",http://www.texasroadhouse.com,store_seafordde@texasroadhouse.com,"(302) 536-7376","22850 Sussex Hwy",Seaford,DE,19973,"22850 Sussex Hwy,Seaford,DE 19973","Barbecue Restaurants, American Restaurants, Restaurants, Steak Houses",,,,38.66352,-75.59382,,"Legendary Food, Legendary service.","At Texas Roadhouse in Seaford,DE we like to brag about our Hand-Cut Steaks, Fall-Off-The-Bone Ribs, Made-From-Scratch Sides, and Fresh-Baked Bread. Everything we do goes into making our hearty meals stand out. We handcraft almost everything we serve. We provide larger portions so you get more food for your dollar. And if you want an Ice Cold Beer or Legendary Margarita to wash it all down - well, we have those, too. Our food's not the only thing that's Legendary at the Roadhouse - our fun is too! From our line dancers to our jukebox to our friendly servers, you'll enjoy every second you spend in a Texas Roadhouse. The Texas Roadhouse story is simple. Legendary Food, Legendary Service - all with lots of Legendary Fun!","Mon - Thu: 4:00 pm - 10:00 pm Fri: 4:00 pm - 11:00 pm Sat: 12:00 pm - 11:00 pm Sun: 12:00 pm - 9:00 pm","Phone: (302) 536-7381 Fax: (302) 536-7381 TollFree: (800) 839-7623",,"amex, debit, discover, master card, visa, cash, all major credit cards, cash only",,,http://www.texasroadhouse.com,"Cuisines: Barbecue, American, Steakhouse Alcohol: Beer, Full Bar",,,,,,,,
5084578,1519646,"2020-09-27 04:57:47","Niki's West Steak And Seafood Restaurant",http://www.nikiswest.com,nikisrestaurant@bham.rr.com,"(205) 582-0943","233 Finley Ave W",Birmingham,AL,35204,"233 Finley Ave W,Birmingham,AL 35204","Steak Houses, Banquet Halls & Reception Facilities, Restaurant Menus, Restaurants, Seafood Restaurants",5,"8 Reviews",A+,33.53536,-86.84036,https://i1.ypcdn.com/blob/dae8d534ce5992686ca69a8a09803e6b34599a24_100x100_crop.jpg?f832250,,"Operational since 1957, Niki's West Steak & Seafood Restaurant offers a range of food items. It serves a variety of starts, such as shrimp cocktail, oyster cocktail, crab claws, onion rings and fried mozzarella cheese sticks. The restaurant also offers shrimp and potato salads. Niki's West Steak & Seafood Restaurant s seafood dishes menu includes shrimp creole, fried whole fresh flounder, speckled trout almondine, stuffed deviled crabs and fresh scallops. Its dessert selection features Lemon Ice Box, Pecan and Cheesecake. The restaurant also provides bacon and eggs omelet, French toast and hot cakes. Niki's West Steak & Seafood Restaurant s menu also includes grilled tuna, grouper, scamp, Amberjake, grilled salmon speckled trout and stuffed deviled crabs.","Mon - Sun: 6:00 am - 9:00 pm",,,"master card, visa, debit",,,http://www.nikiswest.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Seafood, Steakhouse Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Average","Joann A.",10/05/2017,five,"It's a real down home place to come in and enjoy your meal and get to know ppl.","Joe G.",05/19/2016,five,"Try it out great place will visit real soon again no complaints recommend anyone who wants to enjoy a great meal go check it out."
5084583,1519647,"2020-09-27 04:57:47","Broken Spur Inn & Steak House",https://brokenspurinn.com,,"(435) 425-3775","955 E State Road 24",Torrey,UT,84775,"955 E State Road 24,Torrey,UT 84775","Steak Houses, American Restaurants, Restaurants",,,,38.2983,-111.39993,,,"Thank you for choosing the Broken Spur Inn, formerly known as the Sandstone Inn. We would love to hear from you and help make your stay at Broken Spur Inn enjoyable. Our main concern is your satisfaction so feel free to contact us in Torrey Utah with any questions or concerns. Book online now and we will see you in Torrey, Utah soon.","Mon - Sun: 7:00 am - 10:00 pm","Fax: (435) 425-3732 TollFree: (888) 741-1002",,"master card, visa",,,https://brokenspurinn.com,,,,,,,,,
5084586,1519648,"2020-09-27 04:57:47","Carrollton Steak House",,,"(330) 627-1844","559 Canton Rd NW",Carrollton,OH,44615,"559 Canton Rd NW,Carrollton,OH 44615","Steak Houses, Barbecue Restaurants, Restaurants",,,,40.58081,-81.09281,,,,,,,,,"Carrollton Steak House LLC",,"Cuisines: Barbecue, Steakhouse",,,,,,,,