business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1295071,413789,"2020-09-27 03:10:30","American Fabrication",http://www.americanfabandpowdercoating.com,joe@americancandle.com,"(661) 861-8495","4940 Gilmore Ave",Bakersfield,CA,93308,"4940 Gilmore Ave,Bakersfield,CA 93308","Steel Fabricators, Coatings-Protective, Machine Shops, Metal Cutting, Metal-Wholesale & Manufacturers, Powder Coating, Sandblasting, Sheet Metal Work, Steel Processing, Welders",,,A+,35.39009,-119.05724,,,"Installation Services Provided by American Mechanical * All Types of Stainless Steel * Aluminum & Carbon Steel Fabrication * Stainless Steel Process Piping & Equipment Installation * Great Service & Fast Turnaround","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","American Powder Coating: (661) 326-6607 Fax: (661) 861-1408 TollFree: (800) 745-3227",,"visa, mastercard",,,http://www.americanfabandpowdercoating.com,,,,,,,,,
1301269,415546,"2020-09-27 03:10:42","Dry Heat Powder Coating",,dryheatpowdercoating@yahoo.com,"(928) 768-2005","1950 E Cottonwood Ln","Mohave Valley",AZ,86440,"1950 E Cottonwood Ln,Mohave Valley,AZ 86440","Paint, Coatings-Protective, Powder Coating, Sandblasting, Steel Fabricators",5,"1 Review",,34.89294,-114.595116,,"The Only Limitation is Your Imagination",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, check",,,,,rockkrawlr76,07/29/2013,five,"Anything you need fabricated powder coated or painted , these guys know what they are doing and did a great job with my dirtbike hubs, gunna have more projects for them in the future Forsure, great affordable rates too, thanks guys",,,,
1304681,416484,"2020-09-27 03:10:49","All Pro Powder Coating",http://www.allpropowdercoating.com,mhaus@allpropowdercoating.com,"(320) 258-3860","201 33rd Ave S","Waite Park",MN,56387,"201 33rd Ave S,Waite Park,MN 56387","Sandblasting, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Coatings-Protective, Metal Finishers, Metal Tanks, Metal Tubing, Powder Coating, Power Washing, Steel Erectors, Steel Processing",,,A+,45.55011,-94.26214,https://i3.ypcdn.com/blob/cd88e4959674364c791a65930ed072f0b986a05b_100x100_crop.jpg?63f80dd,,"All Pro Powder Coating:All Pro powder coating has been in the powder coating business since 2003. Our managers have over 20 years of experience.We can sandblast any size item that can fit through our double-doored 10 x 14 booth. We have a brand new facility with state of the art equipment.- Sand blasting- Powder CoatingAny Project! One Piece orders to large multi- piece productions runs!Free Estimates!Quick Turn Around!","Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"mastercard, amex, discover, visa",,,http://www.allpropowdercoating.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Cars, Metal, Furniture, Frames, Motorcycles, Finishes, Coatings",,,,,,,,
1305100,416594,"2020-09-27 03:10:49","R & C Welding Fabrication Trucking & Crane",http://www.rcwelding.com,tyf@rcwelding.com,"(800) 795-5514","880 Country Club Rd",Gering,NE,69341,"880 Country Club Rd,Gering,NE 69341","Steel Fabricators, Castings-Non-Ferrous Metals, Coatings-Protective, Crane Service, Machine Shops, Metal Finishers, Metal-Wholesale & Manufacturers, Millwrights, Shipping Services, Steel Processing, Trucking, Welders",,,A+,41.84168,-103.65775,,,"Established in 1985, R & C Welding and Fabrication Inc. is a full line machine and welding shop. Based in Gering, Neb., it specializes in offering fabrication and welding services for aluminum, stainless and structural steel. The firm also provides field services, including steel erection, millwrights and pipe welding and fabrication. It offers the largest crane and trucking and heavy-haul services to serve its various customers. The company's project list includes Star-Herald, Western Sugar Co., Regional West Medical Center, Kelley Bean Co., to name a few.","Mon - Fri: 7:00 am - 5:00 pm",,,,,"R & C Welding",http://www.rcwelding.com,,,,,,,,,
1309266,417822,"2020-09-27 03:10:58","Ville Platte Iron Works",http://vpiw.com,nick@vpiw.com,"(337) 363-1616","256 Holloway Blvd","Ville Platte",LA,70586,"256 Holloway Blvd,Ville Platte,LA 70586","Machine Shops, Coatings-Protective, Protective Coating Applicators, Steel Fabricators",,,A+,30.71541,-92.26325,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://vpiw.com,,,,,,,,,
1315142,419463,"2020-09-27 03:11:02","Countryside Welding",http://www.countrysidewelding.com,cswelding@centurytel.net,"(406) 755-9232","3370 Us Highway 2 E",Kalispell,MT,59901,"3370 Us Highway 2 E,Kalispell,MT 59901","Steel Fabricators, Blacksmiths, Building Contractors, Coatings-Protective, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Iron Work, Lighting Fixtures, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Powder Coating, Sheet Metal Work, Snow Removal Equipment, Stair Builders, Steel Erectors, Steel Processing, Welders",,,,48.27581,-114.26382,https://i3.ypcdn.com/blob/6938503d0d1ec3f236564da9d70271f971246a61_100x100_crop.jpg?63f80dd,,"Countryside Welding is a reputable and well established company that has the technical expertise and skills to handle any job. We welcome both small and large projects and guarantee a consistent level of workmanship and service. We use all the latest cutting edge technology and stay up to date on the latest developments in welding fabrication technology and production. We update and replace our machinery on a regular basis, which ensures that we have the latest tools to best serve you, our valued client. More than anything we value attention to detail and ensure that our technicians have the highest possible level of training.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check, master card, visa",,,http://www.countrysidewelding.com,"Services: Ironwork",,,,,,,,
1318873,420578,"2020-09-27 03:11:07","CW Elaborations",,info@cwelaborations.com,"(303) 630-9865","2430 W 62nd Ct",Denver,CO,80221,"2430 W 62nd Ct,Denver,CO 80221","Metal Finishers, Automation Systems & Equipment, Building Cleaning-Exterior, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cleaning Contractors, Coatings-Protective, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Metal Tanks, Metal Tubing, Oil & Gas Exploration & Development, Painting Contractors, Painting Contractors-Commercial & Industrial, Powder Coating, Power Washing, Professional Engineers, Sandblasting, Steel Erectors, Steel Processing",,,,39.81049,-105.01619,,"Finest Industrial Powder Coating & Paint.","C W Elaborations Inc has been serving the Denver metro area for many years providing quality powder and industrial painting work you can count on. Our 41,000 square foot facility can handle all your needs with a dependable turnaround time. We provide premier quality industrial paint and powder coat. With 500 colors, special coatings, and custom colors available, we can suit any need. We offer many services, including: Fusion bond epoxies, Structural and architectural, Wrinkles, Thermoplastics, Bridge, Custom railings, Sandblasting. Call CW Elaborations today and see the difference we can make for you.","Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 3:00 pm",,,check,,,,,,,,,,,,
1322879,421735,"2020-09-27 03:11:16","Everett Steel Inc",http://everettsteel.com,sales@everettsteel.com,"(425) 953-9849","3126 Hill Ave",Everett,WA,98201,"3126 Hill Ave,Everett,WA 98201","Steel Fabricators, Aluminum, Automation Systems & Equipment, Brass, Bronze, Building Contractors, Building Materials-Wholesale & Manufacturers, Coatings-Protective, Construction Engineers, Copper, Hardware-Wholesale & Manufacturers, Lead, Manufacturing Engineers, Marine Services, Mechanical Engineers, Metal Tanks, Metal Tubing, Metals, Oil & Gas Exploration & Development, Ornamental Metal Work, Powder Coating, Professional Engineers, Scrap Metals, Ship Builders & Repair, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Tools",,,,47.97463,-122.19571,,"Please visit our website for a complete list of products and services","Everett Steel is a full service steel supplier. We carry an extensive inventory of Steel and Aluminum bars, beams, channels, gratings, plate, rounds, sheets, tubing etc. We procure steel, aluminum, stainless steel, brass, copper and other metal products ranging from the simplest to the most complex to satisfy our customer's needs. We are experts in cutting metal with our full range of production sawing, metal shearing, laser cutting, plasma / oxy burning services and extensive experience. With our Mitsubishi 3015eX 5th generation CO2 laser we offer precision laser cutting services for the Puget Sound area delivering to our branch locations in Woodinville and Seattle daily. Everett Steel is also your expert in Decorative Ornamental Iron in the greater Seattle area, offering a showroom of ornamental iron product and elements through our Woodinville facility. Samples of our decorative wrought iron components can be viewed at all three of our Everett Steel locations in Seattle, Woodinville and Everett. From ornamental iron Balusters for railings to ornamental scrolls for window grills, our components can be designed into anything you imagine. Our Everett location stocks a wide variety of Forney Welding Products for all your fabricating needs as well as a large variety of Pipe Fittings as well as a sampling of our ornamental caprail and hammered tube. Our Ballard, Seattle location stocks a large variety of Wheeled and Primed Plate, Angle and Flat Bar for the marine industry as well as a variety of our ornamental iron twisted bar, punched channel and decorative handrail.","Mon - Fri: 8:00 am - 4:30 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax: (425) 259-2897 TollFree: (800) 824-1601",,"paypal, visa, amex, debit, discover, master card",,,http://everettsteel.com,,,,,,,,,
1324768,422252,"2020-09-27 03:11:18","Taylor Press Products",http://taylor-products.com,,"(512) 746-5556","13675 Interstate 35",Jarrell,TX,76537,"13675 Interstate 35,Jarrell,TX 76537","Metal Stamping, Coatings-Protective, Painting-Production, Pre-Coated Metals, Protective Coating Applicators, Steel Fabricators, Tool & Die Makers, Tool & Die Makers Equipment & Supplies, Welders",,,,30.8379,-97.60068,https://i4.ypcdn.com/blob/e8e51901e12c1a6232d7174d8c6282b17880b83d_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 6:00 am - 4:30 pm","Phone: (512) 746-2932 Fax: (512) 746-2932",,,,,http://taylor-products.com,,,,,,,,,
1330867,423952,"2020-09-27 03:11:20","cortec fabrication",,cortecfabrication@yahoo.com,"(972) 426-6688","13580 Method St",Dallas,TX,75243,"13580 Method St,Dallas,TX 75243","Coatings-Protective, Engineering Equipment & Supplies, Pipe Fittings, Sheet Metal Fabricators, Steel Fabricators",,,,32.93257,-96.74678,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"debit, check, all major credit cards, financing available, insurance",,,,,,,,,,,,
1335360,425210,"2020-09-27 03:11:38","Americas painting company",http://americaspaintingcompany.com,roamericas@yahoo.com,"(713) 829-8135","1607 North Blvd",Houston,TX,77006,"1607 North Blvd,Houston,TX 77006","Metal-Wholesale & Manufacturers, Coatings-Protective, Industrial Equipment & Supplies, Oil & Gas Exploration & Development, Steel Distributors & Warehouses",,,,29.72772,-95.39967,,"We are proudly serving our country and our clients.","This company is a commerical and Industrial painting company. We install all types of epoxy flooring for warehouses etc. The floors are skid resistant, decorative epoxy floors for the Stadium,cruise lines,warehouses etc. We paint exteriors for large commerical buildings. Here is Just a small list of our clients,Shell,Conoco phillips,belfour,zachry,B.F.I. wastemgmt,smith services,wyman gordon,cameron etc.","Mon - Sat: 6:00 am - 8:00 pm Sun Closed",,,"check, cash, all major credit cards",,americaspaintingco.com,"commerical painting contractors and epoxy flooring",,,,,,,,,
1337675,425887,"2020-09-27 03:11:38","Innovative Metal Products",http://www.customfab.biz,sales@customfab.biz,"(334) 265-9211","2303 W Fairview Ave",Montgomery,AL,36108,"2303 W Fairview Ave,Montgomery,AL 36108","Steel Fabricators, Aluminum, Aluminum-Wholesale & Manufacturers, Brass, Bronze, Building Contractors, Coatings-Protective, Construction Engineers, Copper, Laser Cutting, Lead, Machine Shops, Metal Cutting, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Metals, Packaging Machinery, Powder Coating, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Water Jet Cutting, Welders",,,A+,32.35041,-86.33399,,,"We are a full service custom metal fabrication job shop. We sell and process aluminum, stainless steel, copper, mild and galvanized steel. We stock flat sheets, angle, flat & round bar, square & rectangular tubing, & pipe. Our capabilities include: TIG/MIG welding, forming, cnc sawing, plasma, punching, machining laser and water jet cutting. Water jet cutting is available up to 6 inch thick on all types of materials: metal, wood, rubber, glass, foam, granite/stone, & plastics. Wholesale to the public.","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,"amex, discover, visa, all major credit cards, mastercard",,"Packaging Machinery, Inc.",http://www.customfab.biz,,,,,,,,,
1353290,430466,"2020-09-27 03:12:14","American Metaseal Corporation Of Maryland",http://www.metaseal.com,ametaseal@gmail.com,"(410) 424-5526","1801 Sulphur Spring Rd",Halethorpe,MD,21227,"1801 Sulphur Spring Rd,Halethorpe,MD 21227","Metal Finishers, Building Contractors, Carpenters, Coatings-Protective, General Contractors, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Wood Finishing, Woodworking",,,,39.24577,-76.68015,,"Quality Finishing","We specialize in Electroless Nickel Plating , Vacuum Impregnation and Black Oxide. Family business with a focus upon quality whether Defense work or Commercial. Whether its military or commercial, Metaseals highly specialized processes consistently deliver superior quality. What We Do VACUUM IMPREGNATION ** Authorized Godfrey & Wing service center ** Testing facilities ** Dry Vacuum/Pressure method utilized ** Wet vacuum method available ** Multiple systems for high volume ** Proprietary localized and general sealing techniques ** Full military approval ELECTROLESS NICKEL ** Lockheed VLS approved plating center ** Board certified supervision ** Excellent corrosion resistance ** Post-plate heat treatment facility ** Black Oxide Finishing","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Fax: (410) 242-7601",,"cash only",,,http://www.metaseal.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1356986,431544,"2020-09-27 03:12:20","Northern Illinois Steel Supply",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583659355298.4ee7c153&ADID=12143015&DEST=http%3A%2F%2Fnisteel.mydex.com%2Fbd6ahqQEI8A&C=steel&T=Channahon&S=IL&PH=(815)%20290-9445&FL=url&TL=off&position=328&PS=30&PI=11&Results=FEED_CLCK&uid=4ee7c153-68b7-40dd-abb5-013ec9c374b5&REF=&IP=172.104.191.106&UserAgent=Mozilla%2F5.0%20(X11%3B%20Ubuntu%3B%20Linux%20x86_64%3B%20rv%3A62.0)%20Gecko%2F20100101%20Firefox%2F62.0,customerservice@nisteel.com,"(815) 290-9445","24005 S Northern Illinois Dr",Channahon,IL,60410,"24005 S Northern Illinois Dr,Channahon,IL 60410","Steel Fabricators, Aluminum, Brass, Bronze, Building Contractors, Coatings-Protective, Construction Engineers, Copper, General Contractors, Industrial Equipment & Supplies, Lead, Metal Specialties, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Metals, Powder Coating, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers",,,,41.44708,-88.20129,,"Quality Steel & Custom Fabrication.","Northern Illinois Steel Supply is a steel distribution and fabrication company located in Channahon, IL, and serving Illinois and Indiana. Since our establishment in 1961, we have been supplying our customers with premium quality domestic steel products and custom, precision fabrication at competitive prices. We use state-of-the-art equipment in our 80,000-square-foot warehouse and fabrication facility.We can meet all of your metal needs, including: Bars Sheets Pipe Brass Grating AluminumWe take great pride in our high quality products and responsive service. Many of our materials come in 40-foot lengths, and our experienced sales team can help you choose the size and shape you need. We have a huge inventory-including thousands of tons of steel-but if we don't have what you need, we should be able to order it from our specialty manufacturers.At Northern Illinois Steel Supply, our highly-skilled workforce is excellent at what they do. We always strive to be professional, friendly and helpful to our clients, and to always meet their needs. We value your business and look forward to having the privilege of serving you.Call Northern Illinois Steel Supply today to find out what we can do for you!","By appointment only",,,"cash, amex, visa, discover, master card",,,"https://www.nisteel.com/fabrication.htm http://www.nisteel.com",,,,,,,,,
1360591,432572,"2020-09-27 03:12:29","Platinum Surface Coating",http://www.platinumsurfacecoatinganaheim.com/,Lalo@PSCChrome.com,"(714) 598-3818","1179 N Fountain Way",Anaheim,CA,92806,"1179 N Fountain Way,Anaheim,CA 92806","Plating, Aluminum, Anodizing, Brass, Bronze, Building Contractors, Coatings-Protective, Construction Engineers, Copper, Lead, Metal Finishers, Metal Tanks, Metal Tubing, Metallizing, Metals, Powder Coating, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers",,,,33.85745,-117.84449,https://i3.ypcdn.com/blob/269c16e35409e410a22ebcc23182fcdd214d8bda_100x100_crop.jpg?63f80dd,"High Quality Work- We do Chrome right!","Welcome to Platinum Surface Coating we specialize in chrome plating, chrome polishing and restoration of wheels and rims.We apply chrome finishing and restore the chrome of car wheels, motorcycle wheels, RV wheels, and trailer wheels. Our work includes chrome plating, nickel plating, copper plating, brass plating on various types of metal used for Car, motorcycle, RV and Trailer wheels. Our chrome plating office located in Anaheim, California focuses on doing wheels and rims for large bulk orders, vintage automobiles and chrome restoration. The parts we surface plate and repair are limited to Wheels and rims only. At Platinum Surface Coating we also offer repairs of dents, dings, scratches and grooves for wheels and rims. We can straighten, weld, polish and apply an assortment of plating finishes. If you need to have your car or motorcycle wheels or rims chromed, or you have a bulk quantity of wheels and rims that you want plated then give us a call today.We have over 15 years experience and we accept walk-ins.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"visa, discover, check, travelers checks, mastercard",,"Best Chrome Plating Specialists","http://www.platinumsurfacecoatinganaheim.com Chrome Plating Order Metal Polishing Motorcycle Wheel Plating",,,,,,,,,
1361931,432956,"2020-09-27 03:12:29","Oil Patch Sandblast & Paint, Ltd.",http://www.oilpatchsandblast.com,mariar@opsp1.com,"(713) 671-0040","5308 Oates Rd",Houston,TX,77013,"5308 Oates Rd,Houston,TX 77013","Painting Contractors-Commercial & Industrial, Building Cleaning-Exterior, Coatings-Protective, Concrete Restoration, Sealing & Cleaning, Concrete Tanks, Industrial Consultants, Industrial Forklifts & Lift Trucks, Iron, Iron Work, Metal Cleaning, Metal Doors, Metal Tanks, Oil & Gas Exploration & Development, Pipe, Pipe Lining & Coating, Protective Coating Applicators, Rustproofing & Undercoating-Automotive, Sandblasting, Steel Bar, Sheet, Strip, Tube, Etc, Steel Detailers Structural, Stucco & Exterior Coating Contractors, Tank Cleaning, Tank Lining & Coating, Tanks-Repair, Trucking, Used Tanks",,,,29.81296,-95.23704,https://i4.ypcdn.com/blob/fbffe4a0b9c55b75bcb7a303dff25a9eadd7dcf6_100x100_crop.jpg?63f80dd,"Highest Quality at Competitive Pricing since 1995","We are a turn key company. Work force, lifting equipment, trucking, NACE certified inspector on site, third party inspectors for X-Rays of MPI's available and minor welding are at your disposal. Mobilizations is also a service we offer to all customers. We can have boots on the job site within the hour or within 24 hours if outside of Houston. The tract can also serve as a rig up yard for all land rigs out there. You can configure, assemble, paint, test and become fully operational ON ONE SITE. Saving you thousands of dollars. Our business is family owned and operated and we want to be part of your family as well. Our facility is here for your needs and we look forward in doing business with you. If you should have any questions, please don't hesitate and come in and see us","Mon - Fri: 8:00 am - 5:00 pm Delivery Hours Mon - Sun 9:00 am - 3:00 pm","Sales: (281) 850-5635 Fax: (713) 671-0668 Toll-Free: (800) 711-2173",,"check, visa, discover, mastercard, all major credit cards, debit, paypal, amex, company card",,,http://www.oilpatchsandblast.com,"Services: Sandblasting Wheelchair Accessible: Yes",,,,,,,,
1581173,494045,"2020-09-27 03:19:09","Boyer Shower Co. Inc.",,,"(408) 379-8600","4847 Bannock Cir","San Jose",CA,95130,"4847 Bannock Cir,San Jose,CA 95130","Shower Doors & Enclosures, Bathroom Remodeling, Coatings-Protective, Home Improvements, Home Repair & Maintenance, Waterproofing Contractors",5,"2 Reviews",,37.27484,-121.98584,,"HOT MOPPING SHOWER PANS IS OUR SPECIALTY","HOT MOPPING SHOWER PANS IS OUR SPECIALTY. Waterproofing shower pans, handicap pan areas and some roman tubs.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"check, visa, mastercard",,,,"Wheelchair Accessible: No Services: Bathroom Remodeling",calcon,01/31/2012,five,"Boyer Shower Co. is a great company to do business with. They are very professional, have a quick turnaround time, and do quality work. We enjoy working with them, and will continue to use them for future jobs.",mike1650,04/27/2007,five,"They lug hot tar through homes for me all the time and have never created a problem for my company. I highly recommend them for your hot mop waterproofing needs."