business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
866398,291976,"2020-09-27 02:58:51","Family First Health Center",http://family1chiropractic.net,,"(910) 755-5483","4911 Bridger Rd",Shallotte,NC,28470,"4911 Bridger Rd,Shallotte,NC 28470","Chiropractors & Chiropractic Services, Clinics, Health & Fitness Program Consultants, Holistic Practitioners, Medical Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine",,,,33.97744,-78.38963,,,,"Mon: 7:30 am - 5:30 pm Tue: 3:00 pm - 5:00 pm Wed - Thu: 7:30 am - 5:30 pm Fri: 8:30 am - 10:00 am Sat - Sun Closed",,,"discover, visa, all major credit cards, insurance, amex, mastercard",,,"http://family1chiropractic.net http://familyfirstnc.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
866408,291977,"2020-09-27 02:58:51","Dr. Vincent P Savarese, DC, MSC, DABN",http://www.drsavarese.com,,"(760) 361-0087","72724 29 Palms Hwy Ste 101","Twentynine Palms",CA,92277,"72724 29 Palms Hwy Ste 101,Twentynine Palms,CA 92277","Chiropractors & Chiropractic Services, Acupuncture, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,34.13571,-116.07571,,,,"Mon: 8:30 am - 5:30 pm Wed: 8:30 am - 5:30 pm Fri: 8:30 am - 5:30 pm","Phone: (760) 362-8909 Phone: (760) 367-9532 Fax Number: (760) 367-9532 Fax: (760) 367-7550 Fax: (760) 418-2240",,"discover, master card, visa",,"Savarese Vincent P DC MSC DACBN Dr. Vincent P Savarese Msc, Dacbn, Ocbn Savarese, Vincent P, Dc - Dr Savarese & Assoc Savarese Vincent P Dr Vincent P Savarese DR Savarese, Vincent P, DC","http://www.drsavarese.com https://drsavarese.com","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Headaches & Migraines, Athletic Injuries, Carpal Tunnel Syndrome, Accidents & Injuries, Tmj Conditions, Fibromyalgia, Temporomandibular Joint, Dance & Sports Injuries, Hip Problems, Exercise Injuries, Fibrositis, Recreational Injuries By Appointment Only: Yes",,,,,,,,
866447,291991,"2020-09-27 02:58:51","Adam Bizan DC",,,"(919) 217-8806","1016C Shoppes At Midway Dr",Knightdale,NC,27545,"1016C Shoppes At Midway Dr,Knightdale,NC 27545","Chiropractors & Chiropractic Services, Acupuncture, Health & Fitness Program Consultants, Nutritionists, Physical Fitness Consultants & Trainers, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine",,,,35.778927,-78.489815,,,,"Mon: 8:00 am - 12:00 pm Wed: 8:00 am - 12:00 pm Thu: 9:00 am - 11:00 am Fri: 8:00 am - 12:00 pm",,,,,,,,,,,,,,,
866498,291997,"2020-09-27 02:58:51","Family Medicine Ctr",https://www.centrastate.com/locations/centrastate-family-medicine-center,,"(732) 294-2540","1001 W Main St Ste B",Freehold,NJ,07728,"1001 W Main St Ste B,Freehold,NJ 07728","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,40.2347,-74.31467,,,"Gender male","Mon: 8:30 am - 7:30 pm Tue: 8:30 am - 5:30 pm Wed: 8:30 am - 7:30 pm Thu - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 1:00 pm","Phone: (732) 294-9328 Phone: (732) 294-1989 Phone: (732) 462-3716 Fax: (732) 294-9328",,"check, insurance",,,https://www.centrastate.com/locations/centrastate-family-medicine-center,"Specialties: Family Practice, Obstetrician / Gynecologist (OBGYN), General Preventive Medicine",,,,,,,,
866556,292011,"2020-09-27 02:58:57","Pure Life Clinic",http://www.purelifeclinic.com,,"(503) 288-4454","118 N Killingsworth St",Portland,OR,97217,"118 N Killingsworth St,Portland,OR 97217","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Massage Therapists, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",5,"12 Reviews",,45.56252,-122.66844,,"Getting you healthy. And keeping you that way.",,"Mon - Thu: 8:00 am - 6:30 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Fax Number: (503) 288-1783",,"visa, amex, discover, mastercard",,"Pure Life Chiropractic Clinic Brown, Melanie B, DC","http://www.purelifeclinic.com https://purelifeclinic.com","Parking: Street Wheelchair Accessible: Yes Price Range : Below Average By Appointment Only: No Services: Emergency Chiropractic Care","G Lanae",10/19/2011,four,"Angela, my massage therapist, was great...I have a stubborn left side, she worked out the knots, loosened the tightness, and help to relieve the discomfort. It wasn't a feel good massage, but I know will feel better because of it. It was therapeutic and I am thankful she concentrated on the tough spots. I hope to go back for more work. In fact, I will be trying the chiropractic care as well. I must mention I knew nothing of this inviting, cozy and warm spot... I won a gift certificate to the place, and I am stoked about it. I loved it from the moment I arrived and so glad that I can get all the work I need in one spot. Very friendly and professional staff!","Willy R",09/20/2011,four,"I've been going to PLC for about 4 years now and have worked with 4 chiropractors and 4 massage therapists and have had a great experience with all of them. Everyone is very likeable and genuinely interested in your personal care."
866634,292021,"2020-09-27 02:58:57","Lawrence Foster DO",http://cooperpediatrics.com,,"(856) 678-6223","390 N Broadway",Pennsville,NJ,08070,"390 N Broadway,Pennsville,NJ 08070","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,39.67456,-75.49726,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (856) 678-6411 Phone: (856) 678-6411",,"master card, visa",,,http://cooperpediatrics.com,,,,,,,,,
866698,292041,"2020-09-27 02:58:57","Dr. Nickalos Lee Peterson, DC",https://www.petersonchiropracticandacupuncture.com,,"(203) 438-9609","31 Bailey Ave Ste 4",Ridgefield,CT,06877,"31 Bailey Ave Ste 4,Ridgefield,CT 06877","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,,41.28235,-73.49665,,,,"Mon: 3:00 pm - 7:00 pm Tue - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 12:00 pm","Phone: (203) 438-7141 Fax: (203) 438-7141",,,,"Peterson, Nickalos L DC - Nickalos L Peterson, DC Peterson, Nickalos L Peterson Chiropractic Peterson, Nickalos L, DC Peterson Nickalos L Dr Chiropctc Peterson Nickalos L Chiropctc Phys","https://www.petersonchiropracticandacupuncture.com http://petersonchiropracticandwellness.com","Parking: Lot",,,,,,,,
866716,292042,"2020-09-27 02:58:57","A 1st Choice Healthcare Systems",http://www.afirstchoicehealthcare.com,,"(954) 434-7246","4691 S University Dr",Davie,FL,33328,"4691 S University Dr,Davie,FL 33328","Chiropractors & Chiropractic Services, Acupuncture, Health & Fitness Program Consultants, Holistic Practitioners, Medical Clinics, Nutritionists, Pain Management, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,,26.06301,-80.25238,,"Make 1st Choice The Right Choice","Over 30 Years In Broward County","Mon: 9:00 am - 7:00 pm Tue: 3:00 pm - 7:00 pm Wed: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"amex, check, debit, diners club, discover, master card, visa",,,"http://www.afirstchoicehealthcare.com http://www.bestpaindoctors.com",,,,,,,,,
866746,292043,"2020-09-27 02:58:57","George Sherre",,,"(301) 645-0013","11340 Pembrooke Sq Ste 211",Waldorf,MD,20603,"11340 Pembrooke Sq Ste 211,Waldorf,MD 20603","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,38.61791,-76.91624,,,,,,,insurance,,,,,,,,,,,,
866889,292080,"2020-09-27 02:58:57","Hartman Chiropractic and Nutrition Wellness Centre",http://www.hartmanwellness.com,,"(314) 644-3202","1415 S Big Bend Blvd","Saint Louis",MO,63117,"1415 S Big Bend Blvd,Saint Louis,MO 63117","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Medical Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",5,"1 Review",,38.62686,-90.32053,https://i1.ypcdn.com/blob/e2fdc26b5d9a978e0563a942ba605751ff77de31_100x100_crop.jpg?8ad0f92,,"As a chiropractor Dr. Hartman understands that although our patients may be diagnosed with the same condition, they respond very differently to treatments. For this reason, we tailor a specific plan of action to meet your needs, goals & unique medical and physical condition.","Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 2:00 pm Wed: 9:00 am - 6:00 pm Thu Closed Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (314) 644-3286 Fax: (314) 644-3286",,"check, amex, discover, mastercard, all major credit cards, visa",,"Hartman Chiropractic & Nutrition",http://www.hartmanwellness.com,"Parking: Lot",DocDatsun,10/02/2008,five,"Dr Hartman has treated me and my employees for several years when we need his services. He is always friendly and listens carefully to your needs before determining corrective therapy. This is a very friendly atmosphere without any high pressure salesmanship. His therapy has proven to be very effective for us. The office staff of one is capable and handles the appointments and insurance forms cheerfully. I have always been able to park close to the entrance & ride the elevator up to his 3rd floor office, this can be important when you are in pain. Highly reccomended!",,,,
866907,292082,"2020-09-27 02:58:57","Dr. Karen Lindblad, DC",http://www.cheatwoodchiropractic.co,,"(863) 680-1064","737 S Missouri Ave",Lakeland,FL,33815,"737 S Missouri Ave,Lakeland,FL 33815","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,,28.03552,-81.95847,,,,"Mon - Thu: 8:00 am - 6:00 pm Fri - Sun Closed","Fax: (863) 680-1734",,,,"Lindblad Karen DC Karen Lindblad DR Lindblad Karen Dr Lindblad Karen",http://www.cheatwoodchiropractic.co,,,,,,,,,
866924,292084,"2020-09-27 02:58:57","Kingwood Chiropractic Assoc",http://www.kingwoodchiro.com,,"(281) 359-6932","1110 Kingwood Dr",Kingwood,TX,77339,"1110 Kingwood Dr,Kingwood,TX 77339","Chiropractors & Chiropractic Services, Acupuncture, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Rehabilitation Services",,,,30.04884,-95.23969,,,,"Mon 8:00 AM-6:00 PM,Tue 9:00 AM-6:00 PM,Wed 8:00 AM-6:00 PM,Thu 9:00 AM-12:00 PM,Fri 9:00 AM-6:00 PM,Sat-Sun Closed","Phone: (281) 324-0392",,"master card, visa, discover",,"Mc Comb, M Cody, Dc - Kingwood Chiropractic Assoc Kingwood Chiropractic Associates",http://www.kingwoodchiro.com,"By Appointment Only: Yes Specialties: Attention Deficit Disorder, Attention Deficit Hyperactivity Disorder, Enuresis Services: Ultrasounds, X-Rays, Medical Services",,,,,,,,
867056,292117,"2020-09-27 02:58:57","Girard Medical Center",http://www.girardmedicalcenter.com,,"(620) 724-4659","307 N Hospital Dr Ste 5",Girard,KS,66743,"307 N Hospital Dr Ste 5,Girard,KS 66743","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.51435,-94.85847,,,"Board Certified Yes Gender female","Mon - Sun: Open 24 Hours","Primary Phone: (620) 724-8809 Phone: (620) 724-5133 Fax: (620) 724-6955 TollFree: (866) 756-7214",,"master card, visa, insurance",,,http://www.girardmedicalcenter.com,,,,,,,,,
867112,292119,"2020-09-27 02:58:57","Advocate Medical Group",http://amgdoctors.com,,"(630) 929-0590","3825 Highland Ave Ste 310","Downers Grove",IL,60515,"3825 Highland Ave Ste 310,Downers Grove,IL 60515","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.81803,-88.00838,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (630) 275-2348 Phone: (630) 964-6049 Phone: (630) 435-9888 Phone: (630) 719-4799 Phone: (630) 275-7800 Phone: (630) 871-6699 Phone: (630) 963-0660 Phone: (630) 963-4192 Primary Phone: (630) 963-4192 Primary Phone: (630) 964-6049 Phone: (630) 435-6100 Fax: (630) 929-0591 Fax: (630) 963-7420",,insurance,,,"http://amgdoctors.com http://locations.advocatehealth.com/advocate-medical-group-3825-s-highland-ave-downers-grove-il http://locations.advocatehealth.com/advocate-medical-group-breast-surgery-downers-grove http://locations.advocatehealth.com/cardiology-downers-grove-highland-ave-il",,,,,,,,,
867161,292123,"2020-09-27 02:58:57","Robinson Patty",,,"(317) 621-8500","8075 N Shadeland Ave # 200",Indianapolis,IN,46250,"8075 N Shadeland Ave # 200,Indianapolis,IN 46250","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.90201,-86.04478,,,,,,,insurance,,,,,,,,,,,,
867226,292137,"2020-09-27 02:58:57","Dr. Lemuel Byrd",http://keithclinic.com,,"(704) 392-3000","4016 Triangle Dr",Charlotte,NC,28208,"4016 Triangle Dr,Charlotte,NC 28208","Chiropractors & Chiropractic Services, Nutritionists, Pain Management, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General",,,A+,35.2471,-80.89238,,,,"Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm",,,,,,http://keithclinic.com,,,,,,,,,
867246,292141,"2020-09-27 02:58:57","South Jersey Chiropractic Center",http://www.drbench.com,,"(609) 748-1099","160 S New York Rd",Galloway,NJ,08205,"160 S New York Rd,Galloway,NJ 08205","Chiropractors & Chiropractic Services, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine",,,,39.47208,-74.4601,,,,"Mon: 3:00 pm - 6:00 pm Tue: 9:00 am - 12:00 pm Wed: 3:00 pm - 6:00 pm Thu: 9:00 am - 12:00 pm Fri: 3:00 pm - 6:00 pm Sat: 9:00 am - 11:00 am","Phone: (609) 748-1216 Fax: (609) 748-1216 Fax Number: (609) 748-1216",,,,"South Jersey Chiropractic Ctr","http://www.drbench.com https://drbench.com","Parking: Lot Specialties: Athletic Injuries, Dance & Sports Injuries, Aches & Pains, Athletic Medicine, Exercise Injuries, Lower Back Pain, Sports Physician, Recreational Injuries By Appointment Only: No",,,,,,,,
867300,292154,"2020-09-27 02:58:57","Philadelphia Chiropractic",http://www.philadelphia-chiropractic.com,,"(215) 972-0307","42 S 15th St Unit 1710",Philadelphia,PA,19102,"42 S 15th St Unit 1710,Philadelphia,PA 19102","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Massage Therapists, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,39.95143,-75.16563,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm",,,"all major credit cards, insurance",,"Paul Rubin DR Chiropractor Rubin Paul E Paul E Rubin, DC Dr. Paul Rubin - Chiropractic Rubin, Paul, DC",http://www.philadelphia-chiropractic.com,,,,,,,,,
867345,292157,"2020-09-27 02:58:57","Domingo Donna",,,"(808) 674-9352","599 Farrington Hwy Ste 100",Kapolei,HI,96707,"599 Farrington Hwy Ste 100,Kapolei,HI 96707","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,21.33912,-158.07594,,,,,,,paypal,,,,,,,,,,,,