business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1738767,521246,"2020-09-27 03:22:08","About Satellites",http://www.directvision.getdish.com,aboutsats@gmail.com,"(205) 590-7666","416 3rd Ave E",Oneonta,AL,35121,"416 3rd Ave E,Oneonta,AL 35121","Cable & Satellite Television, Consumer Electronics, Electric Equipment & Supplies, Internet Products & Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Satellite Equipment & Systems-Repair & Service, Telecommunications Services, Television & Radio Stores, Television Service, Utility Companies",,,,33.94798,-86.47434,https://i3.ypcdn.com/blob/b459fb4c3d9b7a2af9fbba7a6ba428a6efe895fd_100x100_crop.jpg?f832250,"Your Local Authorized DIRECTV and Dish Retailer",,"Mon - Sun: 7:00 am - 10:00 pm",,,"amex, discover, visa, mastercard",,"About Satellites",http://www.directvision.getdish.com,,,,,,,,,
1738909,521291,"2020-09-27 03:22:08","Time Warner Cable Business Class?",,,"(877) 816-0046","795 Indian Church Rd",Buffalo,NY,14224,"795 Indian Church Rd,Buffalo,NY 14224","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Telephone Companies, Utility Companies",,,,42.85373,-78.77601,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 6:30 pm",,,,,"Tw Cable Business Class",,,,,,,,,,
1739268,521389,"2020-09-27 03:22:08","Consolidated Communications - formerly SureWest",,mark.siegling@consolidated.com,"(916) 640-0461",,Roseville,CA,95678,"Roseville,CA 95678","Internet Service Providers (ISP), Utility Companies",4,"10 Reviews",,,,https://i1.ypcdn.com/blob/e4359580c05e4682aebbaa2f641ac037e2c39355_100x100_crop.jpg?f832250,,"Consolidated Communications (formerly SureWest) is one of the nationВ’s leading integrated communications providers and is the bandwidth leader in the market it serves. For residential and commercial consumers of communications and entertainment services, Consolidated Communications is the best combination of the right features and price, integrated with high reliability and unsurpassed customer service. Founded in 1914 as Roseville Telephone Company, Consolidated Communications provides digital and high-definition television, DSL, high-speed Internet, data transport, Voice over IP and local and long distance telephone services. In July of 2012 SureWest was acquired by Consolidated Communications, an east coast telecommunications company that has been in business for more than a century. Consolidated Communications fiber-to-the-premise IP-based network features superior high-definition video and some of the fastest symmetrical Internet speeds in the nation at up to 50 Mbps. Its copper platform provides IP-based digital video, digital voice and DSL broadband and is in the process of being upgraded to fiber in select areas. In addition, Consolidated prides itself on providing a highly responsive and proactive customer service team that solves problems quickly and exceeds customer expectations. Industry leading facts about Consolidated include: it is parent to the largest incumbent local exchange carrier (ILEC) headquartered in California. it has one of the largest number of fiber-to-the-home connections in the United States and one of the highest DSL penetration rates in the nation. and it is capable of providing DSL service to 100 percent of its ILEC service area.","Mon - Sun: Open 24 Hours",,,"visa, debit, amex, mastercard, discover",,,,,"Angel V.",12/10/2016,four,"We have had consolidated communications for years (formally surewest). They offer great bundle packages on cable and interner","Hello kitt Y.",11/23/2016,five,"Consolidated is a long standing Roseville business. Their foundation works with non profits to better the community!"
1739585,521477,"2020-09-27 03:22:08","Phones Plus",,phonespluselkgrove@gmail.com,"(209) 496-3230","8690 Elk Grove Blvd","Elk Grove",CA,95624,"8690 Elk Grove Blvd,Elk Grove,CA 95624","Consumer Electronics, Cellular Telephone Equipment & Supplies, Cellular Telephone Equipment & Supplies-Rental, Cellular Telephone Service, Electronic Equipment & Supplies-Repair & Service, Internet Service Providers (ISP), Mobile Device Repair, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Utility Companies, Wireless Internet Providers",4,"5 Reviews",,38.4085,-121.38238,https://i3.ypcdn.com/blob/fabf8b8cd74a30d3482a000eec011f9991fa26ce_100x100_crop.jpg?f832250,"Where Quality Service is Demanded","Phones plus specializes in iProduct repairs. Your iPhone, iPad, and iPod can all be taken to the same location to be repaired or customized. We also offer prepaid services for your AT&T, Verizon, or Tmobile phone. You can use your phone on a prepaid network with NO CONTRACT, NO CREDIT CHECK, and NO OBLIGATIONS. We can also unlock your phone to use on another network such as Metro or Tmobile. You have so many options in Phones Plus. Come see for yourself today, we are open 7 days a week.","Mon - Sat: 10:00 am - 6:00 pm",,,"debit, cash, all major credit cards, financing available, visa, mastercard",,,,"Parking: Lot, Private Bike Parking: Yes Price Range : Below Average","Kim G.",05/20/2014,one,"I would not recommend anyone coming here. This place will overcharge you and they seem like they do not want to do your business. I called regarding a iPhone part I needed fixed and the man who answered the phone was very rude. He seemed like he didn't care if I drove from Sacramento to get my phone fixed there or not. I asked him about the price of the parts for the iPhone because I saw the ad on Craigslist and he was telling me how they did not have that part available and that I would need to go to their store and pay for the part so they can order it. Anyways, it was too much of a hassle, BUT if he was friendly then I would of gone to get my phone fixed here. And the good note is I went to get my phone fixed somewhere else where they fixed it within 30 minutes in Davis. Good thing i didn't end up going here.","Larry A.",09/02/2013,five,"Great place and a great rate! They repaired my Samsung s3. Everyone else was $25 more expensive! they did an excellent job too. I'm very happy I took it here."
1739796,521543,"2020-09-27 03:22:08","Kpu Telephone Division",http://www.kputel.com,,"(907) 225-2111","2930 Tongass Ave",Ketchikan,AK,99901,"2930 Tongass Ave,Ketchikan,AK 99901","Telephone Companies-Long Distance Service, Internet Service Providers (ISP), Telecommunications Consultants, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,,55.35246,-131.68312,,,,"Monday-Sunday By Appointment","Phone: (907) 247-1888 Phone: (907) 225-1000 Primary Phone: (907) 225-5505 Primary Phone: (907) 225-1000",,"all major credit cards, amex, discover, master card, visa",,"Kpu Electric Div Kpu Telecommunications","http://www.kputel.com http://kpu.net https://www.ktn-ak.us https://www.kputel.com",,,,,,,,,
1740012,521604,"2020-09-27 03:22:08","NG Telecom Inc.",http://www.vwave.net,info@vwave.net,"(229) 316-0009","505 N Toombs St",Valdosta,GA,31601,"505 N Toombs St,Valdosta,GA 31601","Utility Companies, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies, Telephone Equipment & Systems",,,,30.83546,-83.28254,,,"The people on our management team are the same folks that brought the Internet to South Georgia over nine years ago. The owners of Vwave are directly involved in the day-to-day management of the company and have a vested interest in making YOU happy. Our Mission: We focus on providing reliable, affordable, and local Internet Service. Our primary mission is to operate and manage an ISP that does not frustrate our customers. Customer Support: Vwave provides competent, friendly, and fast technical support to our customers. We have invested in securing the best technical support representatives available.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Vwave Communications",http://www.vwave.net,,,,,,,,,
1740433,521708,"2020-09-27 03:22:08",Shasta.com,https://shasta.com,,"(530) 224-6866","833 Mistletoe Ln Suite A1",Redding,CA,96002,"833 Mistletoe Ln Suite A1,Redding,CA 96002","Internet Marketing & Advertising, Advertising Specialties, Computer Online Services, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Utility Companies, Web Site Design & Services, Web Site Hosting",,,,40.57813,-122.357,,"Building Bridges between people and technology","Highspeed Internet Connection Services. Website Design and Development, Website Hosting, Online Search Engine Optimization and Marketing Services","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 742-7828",,"debit, check, all major credit cards",,,https://shasta.com,,,,,,,,,
1740532,521728,"2020-09-27 03:22:08","Norcast Telecom Networks",http://www.norcast.net,info@norcast.net,"(805) 310-5000","1998 Santa Barbara Ave Ste 100","San Luis Obispo",CA,93401,"1998 Santa Barbara Ave Ste 100,San Luis Obispo,CA 93401","Telephone Equipment & Systems-Repair & Service, Communications Services, Computers & Computer Equipment-Service & Repair, Electric Contractors-Commercial & Industrial, Electricians, Internet Service Providers (ISP), Telecommunications Consultants, Telecommunications Services, Telephone & Television Cable Contractors, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,,35.27228,-120.65611,https://i1.ypcdn.com/blob/cd1b6aff5bd94212020a3bc172026f644cfa8822_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (805) 549-9080 Phone: (805) 548-8000 Phone: (805) 928-9415 Phone: (805) 757-5000 Fax: (805) 549-9080 TollFree: (888) 667-2278",,"all major credit cards, discover, master card, visa",,,"http://www.norcast.net http://blueroostertelecom.com https://www.digitalwest.com",,,,,,,,,
1741166,521892,"2020-09-27 03:22:08","Resort TV Cable",http://www.resorttvcable.com,resort@cablelynx.com,"(800) 903-0508","410 Airport Rd","Hot Springs National Park",AR,71913,"410 Airport Rd,Hot Springs National Park,AR 71913","Telecommunications Services, Cable & Satellite Television, Internet Service Providers (ISP), Utility Companies",,,,34.48851,-93.09159,,,"Digital Cable, Home Phone Service, High Speed Internet","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, discover, visa, master card, debit, cash",,,"Customer Services",,,,,,,,,
1741346,521937,"2020-09-27 03:22:08","Fair Point Communications",,communityengagement@fairpoint.com,"(360) 458-2171","106 2nd St SE",Yelm,WA,98597,"106 2nd St SE,Yelm,WA 98597","Telephone Companies-Long Distance Service, Cable & Satellite Television, Computer Network Design & Systems, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telephone Companies, Telephone Equipment & Systems, Utility Companies",1,"2 Reviews",,46.94082,-122.60588,,,,"Mon - Fri: 8:30 am - 5:00 pm","Fax Number: (360) 458-3908 TollFree: (800) 400-5568 TollFree: (888) 700-7954",,"master card, visa",,,,,nichole.lakely,03/26/2013,one,"Extremely over priced for the speeds you pay for. Sporadic service. Poor customer service and long wait times. Low grade equipment for home use. Nickle and dime you for everything.",nichole.lakely,03/26/2013,one,
1742333,522209,"2020-09-27 03:22:13","Cde Lightband",http://www.clarksvillede.com,,"(931) 648-8151","2021 Wilma Rudolph Blvd",Clarksville,TN,37040,"2021 Wilma Rudolph Blvd,Clarksville,TN 37040","Telephone Companies, Electric Companies, Electric Contractors-Commercial & Industrial, Electricians, Internet Products & Services, Internet Service Providers (ISP), Telecommunications-Equipment & Supply, Utility Companies",1,"6 Reviews",,36.5572,-87.31799,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, cash, check, amex, debit, discover, master card, visa",,"CDE Lightband Coe Lightband","http://www.clarksvillede.com http://cdelightband.com https://cdelightband.com",,"Rich C.",09/04/2016,one,"Worst service from any business I've ever interacted with! Forget about calling and talking to someone, their recorded message system is set up in intentionally hang up on you.....","Chasurus A.",07/13/2015,one,"Sucks this is the ONLY electric company in Clarksville! Employees are rude, service is horrible, system updates take YEARS! Smh! They harrass you for payments but you can never get in contact with them for help! Something seriously needs to change! Wish I could select 'zero' stars!"
1742515,522251,"2020-09-27 03:22:13","Cameron Communications",http://www.camtel.com,,"(337) 656-3915","271 N Highway 171","Lake Charles",LA,70611,"271 N Highway 171,Lake Charles,LA 70611","Telephone Companies, Cable & Satellite Television, Commercials-Radio & Television, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Telecommunications Services, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies","3,5","2 Reviews",,30.30398,-93.19591,,,"At Cameron Communications, we pride ourselves on having the best and most technologically advanced products available to our customers, not to mention the most reliable! Our three main products, Digital Cable, High-Speed Internet and Phone service all come with great options to make sure you have the entertainment options to fit your lifestyle. Cameron Communications opened the lines of communication in 1928 by stringing telephone lines into the marshes of Cameron Parish, where other phone companies would not venture a foresight of our founder, William T. Henning The launch of Cameron Telephone Company was intended to serve the booming oil industry in Cameron Parish. What began as a service to fewer than 50 customers has, through expansion and acquisition, grown to serve more than 10,000 customers throughout Southwest and Central Louisiana as well as Southeastern Texas.Products/Services, Digital Cable, High Speed Internet, Phone, Business Service, Long Distance Phone Service.",,,,"amex, discover, master card, visa",,,http://www.camtel.com,,"Bodo T.",07/20/2016,two,"Poor selection of cable tv channels which are overpriced. Internet is unstable, and may take days for a repairman to arrive. Company policy requires billing for a landline phone whether you have one or not. Billing is worse, with wrong billing occurring regularly.",mimiabshire,12/21/2011,five,"Come rain or shine, I never lose service with my cable, phone or WiFi. Can't beat the service or the customer care. Highly recommended."
1742752,522322,"2020-09-27 03:22:13","Central Virginia Electric Cooperative",http://forcvec.com,information@mycvec.com,"(434) 226-0530","800 Cooperative Way",Arrington,VA,22922,"800 Cooperative Way,Arrington,VA 22922","Electric Companies, Fiber Optics-Components, Equipment & Systems, Internet Products & Services, Internet Service Providers (ISP), Telecommunications-Equipment & Supply, Utility Companies",,,A+,37.71238,-78.94778,,"Honest. Fair. Responsible.","Serving over 37,000 accounts, Central Virginia Electric Cooperative is a member-owned, not-for-profit electric utility headquartered in Colleen, Virginia. CVEC serves residential, agricultural, commercial and industrial accounts in the rural portions of 14 Virginia counties. Created by the members to provide electric service where it was previously unavailable, CVEC has been improving the quality of life since 1937. For over 80 years, the Co-op has provided the reliable delivery of affordable energy to its member owners.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (434) 263-7900",,"master card, amex, cash, check, discover, visa",,,http://forcvec.com,,,,,,,,,
1742825,522343,"2020-09-27 03:22:13","Nu Star",,nustarsat@live.com,"(530) 275-6215","13946 Old Oregon Trl",Redding,CA,96003,"13946 Old Oregon Trl,Redding,CA 96003","Consumer Electronics, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Television & Radio Stores, Television Service, Utility Companies",,,,40.69376,-122.31884,,,"Locally owned and operated Redding, CA offering Dish Network and Direc TV we also offer high speed internet in rural areas We service and install new and existing customers in Shasta Co. California 530-275-6215","Mon - Fri: 8:30 am - 6:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,,,,,,,,,,,,,
1744165,522712,"2020-09-27 03:22:13","Rocky's Satellite Connection",http://www.rockyssatellite.com,rocky@rockyssatellite.com,"(225) 664-6780","8205 Pink Graves Rd","Denham Springs",LA,70706,"8205 Pink Graves Rd,Denham Springs,LA 70706","Internet Products & Services, Cable & Satellite Television, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Utility Companies, Wireless Internet Providers",5,"2 Reviews",A+,30.5985,-90.95222,https://i1.ypcdn.com/blob/b68ecd7ebf307a39b024fb1d7c8c28462c0bb6cb_100x100_crop.jpg?f832250,"Let us get YOU connected!","Tired of Calling and speaking to someone on the other side of the world? Call Rocky's Satellite and speak to someone right down the road! We provide Directv and Satellite Internet Service at the same prices with the customer service of a local business. Please Call us today and see the difference with dealing with a local company.","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, master card, amex, discover, check, cash",,,http://www.rockyssatellite.com,"Services: Satellite Equipment Repair","Susie S.",04/24/2014,five,"Great service. I love my Exede internet.",harpole,08/17/2012,five,"Rocky's Satellite installed my Directv and my internet service Exede. They were on time, professional and patient. I am very please with the services they installed. I highly recommend them to all my friends."
1744298,522753,"2020-09-27 03:22:13","Earth Stations Unlimited",,esudish@gmail.com,"(530) 529-4249","19800 Live Oak Rd","Red Bluff",CA,96080,"19800 Live Oak Rd,Red Bluff,CA 96080","Cable & Satellite Television, Consumer Electronics, Internet Products & Services, Internet Service Providers (ISP), Satellite & Cable TV Equipment & Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Satellite Equipment & Systems, Television & Radio Stores, Television Service, Utility Companies",5,"1 Review",,40.15397,-122.3035,,,,"Mon - Sat: 8:00 am - 6:00 pm",,,"amex, discover, visa, all major credit cards, debit, check, mastercard",,,,"Services: Satellite Equipment Repair, TV & Radio Repair","Ian L.",05/23/2013,five,"Andy was able to hook everythign up and deliver great service to a pretty remote location. Thanks Andy. I'll definately use you again.",,,,
1744364,522769,"2020-09-27 03:22:13",EATEL,http://www.clearchoiceplaq.com,,"(225) 687-7000","Fort St",Plaquemine,LA,70764,"Fort St,Plaquemine,LA 70764","Utility Companies, Cable & Satellite Television, Home Automation Systems, Internet Products & Services, Internet Service Providers (ISP), Moving Services-Labor & Materials, Security Equipment & Systems Consultants, Telecommunications Services, Telephone Communications Services, Telephone Companies, Television Program Producers & Distributors",,,,30.283262,-91.234245,,"It's your Clear Choice!",,"Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards",,"Clear Choice Communications Systems Clear Choice Communications",http://www.clearchoiceplaq.com,,,,,,,,,
1744432,522780,"2020-09-27 03:22:13","Apex Comunications",http://www.apexcentral.net,info@apexcentral.com,"(870) 612-5555","7 Eagle Mountain Blvd",Batesville,AR,72501,"7 Eagle Mountain Blvd,Batesville,AR 72501","Cellular Telephone Service, Cable & Satellite Television, Cellular Telephone Equipment & Supplies, Communications Services, Consumer Electronics, Internet Service Providers (ISP), Satellite Equipment & Systems, Telecommunications Services, Telephone Companies, Utility Companies, Wireless Internet Providers",,,,35.7652,-91.61278,,"""Being the BEST Choice for Customers""","To earn the position as ""BEST choice"" by offering a personalized solution and outstanding experience, so each Guest is completely satisfied and willing to recommend us to their friends and family. We will do this in a way that honors God and blesses our","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm",,,insurance,,,http://www.apexcentral.net,,,,,,,,,
1744732,522856,"2020-09-27 03:22:13","VoiceOnyx Business Phone Service & Systems",https://www.voiceonyx.com,support@voiceonyx.com,"(407) 401-8588","6150 Metrowest Blvd Ste 306",Orlando,FL,32835,"6150 Metrowest Blvd Ste 306,Orlando,FL 32835","Communications Services, Consumer Electronics, Internet Service Providers (ISP), Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies, Voice Mail, Messaging Systems & Services","4,5","7 Reviews",A+,28.5141,-81.46613,,"Florida's Business Phone Company","VoiceOnyx Business Phone Service offers dedicated local technical support, free installations, and is contract free. Exclusive to Florida businesses, VoiceOnyx offers the industries best customer support, matched with locally-based technicians and dispatch. Offering clear surprise-free pricing, no contracts, equipment warranties, and complimentary PBX set-up consultations including voice recordings. All pricing is inclusive of taxes, fees, and surcharges. All features are included in every plan. See site for details.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","TollFree: (888) 321-3350",,"debit, check, paypal, financing available, visa, master card, discover, mastercard, company card",,,"Florida's Business Phone Company",,jenniferhess,"Edited: 04/04/2017",five,"We could not be happier with our switch to VoiceOnyx. Our phone system had crashed out of nowhere and we were left to taking all phone calls on one cell phone. I did a Google search for Orlando Business Phone Service and VoiceOnyx was the first hit. Our IT Company was thrilled with the PBX option, and could not believe the prices. Between making our initial phone call, a site visit, the installation was within 24 hours! We could not believe the service as well as all the helpful employees. They really saved the day! I would highly recommend this company!",sophreakincool,09/22/2011,five,"This is a great business with friendly and very helpful staff. I highly recommend this service for any small business!!"