job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.job_area,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.kai_shi_ri_qi,job.jie_zhi_ri_qi,job.zho_pin_bu_men,job.gong_zuo_di_dian,job.salary,job.salary_from,job.salary_to,job.salay_unit,job.zhao_pin_ren_shu,job.xing_bie_yao_qiu,job.nian_ling_yao_qiu,job.suo_zai_di_qu,job.mian_shi_xu_zhi,job.mian_shi_di_zhi,job.lian_xi_ren
1,"2018-02-07 01:31:04",旅游部业务员,"任职条件： <br> 1 热爱旅游事业和新鲜事物，勇于接受挑战； <br> 2 80后，90后优先，毕业生也可接收； <br> 勇于创新旅游新模式、敢于挑战高薪者，欢迎投递或电联。 <br> 岗位职责： <br> 1、研讨和探索古巴旅游新的商业模式 <br> 2、打造一流的互联网+旅游新型旅游公司 <br> 3、用共赢共享的开放理念,结合互联网+的新营销方式，打造“绿钥匙”古巴旅游",北京,不限,不限,2018-02-05,2018-02-05,2018-04-15,业务部,北京,面议,,,,不限,不限,21岁到55岁,不限,,北京朝阳区建国路88号soho现代城D座3002,王悦斌
2,"2018-02-07 01:31:05",酒店总经理/店长（北京）,"工作职责: <br> <br> 【应聘流程】在线测试、视频面试、学历验证、背景调查 <br> <br> 1 全面负责酒店的经营管理，领导各部门员工完成酒店的各项计划目标； <br> <br> 2 围绕公司下达的利润指标和各项工作，编制酒店的预算和决算，严格控制经营成本和各种费用开支； <br> <br> 3 负责酒店团队的建立、培养和管理提高整个酒店的服务质量和员工素质； <br> <br> 4 根据市场变化和发展，制定切实可行的市场营销工作策略，并组织实施和有效控制； <br> <br> 5 全面负责安全管理，抓好食品卫生，治安安全等工作，确保客人和员工的人身、财产安全； <br> <br> 6 与公司、加盟业主进行日常的沟通协调工作，确保信息畅通、有效； <br> <br> 7 负责做好酒店与各界人士的公共关系，抓好重要客人的接待工作，塑造良好的内、外部形象； <br> <br> 8 关心员工思想和生活，不断改善员工的工作条件； <br> <br> 9 完成公司交办的其他工作。 <br> <br> <br> <br> 任职资格： <br> <br> 1 大专及以上学历，条件优秀者可放宽至中专； <br> <br> 2 有酒店行业1年及以上的全面管理经验、部门经理2年及以上的管理经验（前厅/客房/销售至少管理过两个部门），25-40岁，连锁酒店或高星级酒店经验者优先； <br> <br> 3 具有良好的职业道德，较强的沟通协调和应变能力，较强管理和团队建设能力； <br> <br> 4 原则性强，执行力较好；有良好的抗压能力，能出色完成公司下达的各项指标； <br> <br> 5 认同格林豪泰企业文化核心价值观，有很强的服务意识、学习能力和工作责任心； <br> <br> 6 能接受公司1至2年的外派，工作地点就近分配。 <br> <br> 【专业培训】 <br> <br> 入职之后公司会提供为期6周的店长专业技能专项培训，培训的主要内容为如何成为一个合格酒店店长的基本知识。需签订为期2年的培训协议。 <br> <br> 【职业发展通道】 <br> <br> 见习店长→店长→运营督导→城区经理→区域经理→运营总监 <br> <br> <br> <br> 【薪资框架】 <br> <br> 1 一级见习店长： <br> <br> 要求：国内知名连锁品牌担任值班经理、部门经理岗位，且有轮岗前厅、客房、销售工作。 酒店工作1年半以上。 <br> <br> 基本工资4000+业绩奖金； <br> <br> 2二级见习店长： <br> <br> 要求：国内知名连锁品牌、单体酒店店助、店长，至少1年本岗岗龄；4星级酒店部门经理（前厅、客房、销售中两个部门及以上岗位管理经验）等职位。 <br> <br> 基本工资4500+业绩奖金； <br> <br> 3 一级店长： <br> <br> 要求：国内知名连锁品牌担任高值、店助、运营经理等岗位；单体酒店店长职位；4星级及以上酒店部门总监职位；均1年以上本岗岗龄。 <br> <br> 基本工资5000-5500+业绩奖金； <br> <br> 4 二级店长： <br> <br> 要求：国内知名连锁品牌担任店长岗位，1年及以上本岗岗龄；单体酒店店长职位，2年及以上本岗岗龄；4星级及以上酒店部门总监职位，且2年以上本岗岗龄。 <br> <br> 基本工资5500-6000+业绩奖金； <br> <br> 5 三级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，2年及以上本岗岗龄；单体酒店店长职位，3年及以上本岗岗龄；4星级及以上酒店部门总监职位，且3年及以上本岗岗龄。。 <br> <br> 基本工资6000-6500+业绩奖金； <br> <br> 6 四级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，3年及以上本岗岗龄；单体酒店店长职位，4年及以上本岗岗龄；4星级及以上酒店部门总监职位，且4年及以上本岗岗龄。 <br> <br> 基本工资6500-7000+业绩奖金； <br> <br> 7五级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，4年及以上本岗岗龄；单体酒店店长职位，5年及以上本岗岗龄；4星级及以上酒店部门总监职位，且5年以上本岗岗龄。 <br> <br> 基本工资7000-8000+业绩奖金； <br> <br> 8 青皮树一级店长 <br> <br> 要求：在精品酒店、商务酒店担任店助；星级酒店房务经理；国内知名连锁品牌担任高值、店助、运营经理，均2年及以上本岗岗龄。 <br> <br> 基本工资：5000-6000+业绩奖金； <br> <br> 9青皮树二级店长 <br> <br> 要求：国内知名连锁品牌担任店长，1年及以上本岗岗龄，商务酒店、精品酒店店长职位，3年及以上本岗岗龄。 <br> <br> 基本工资6000-7000+业绩奖金； <br> <br> 10青皮树三级店长 <br> <br> 要求：国内知名连锁品牌担店长岗位，2年及以上本岗岗龄；商务酒店、精品酒店担任店长岗位，4年及以上本岗岗龄。 <br> <br> 基本工资7000-8000+业绩奖金； <br> <br> 11格林东方一级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有2年及以上本岗岗龄。 <br> <br> 基本工资8000-9000+业绩奖金； <br> <br> 12格林东方二级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有3年及以上本岗岗龄。 <br> <br> 基本工资10000-15000+业绩奖金； <br> <br> 13格林东方三级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有5年及以上本岗岗龄。 <br> <br> 基本工资15000-20000+业绩奖金； <br> <br> 以上基本工资及业绩奖金视酒店房间体量大小及面试情况上下浮动。 <br> <br> <br> 【员工福利】 <br> 车费补贴、电话补贴、保险、公积金、提供住宿、周年礼物、周年体检、酒店住宿折扣、带薪年假",北京,不限,大专,2018-02-05,2018-02-05,2018-05-31,运营部,北京,8000-10000元/月,8000,10000,元/月,10人,不限,21岁到55岁,不限,,上海普陀区中山北路1238号,陈女士
3,"2018-02-07 01:31:09",质检专员,"任职资格： <br> 1、 大学专科毕业，1年以上酒店工作经验；有连锁酒店值班经理1年以上工作经验优先； <br> 2、 精通酒店质检的各项标准、流程和制度； <br> 3、 有较熟练的电脑操作技能，尤其是OFFICE系统的操作技能； <br> 4、 有较强的沟通能力，有较强的语言表达能力和文字表达能力； <br> 5、 专业、公正、勤奋、仔细； <br> 6、 可接受长期出差； <br> 7、 认可企业的核心价值观。 <br> 工作职责： <br> 1、 根据上级要求有计划的安排总查、暗访的行程并实施检查； <br> 2、 协助上级领导对酒店就服务标准、规范、和流程的指导和帮助，督促酒店执行公司的质检标准，并检查执行情况； <br> 3、 协助上级领导根据质检部的质量检查报告，督促酒店落实整改，努力提高酒店的质量水平； <br> 4、 负责专项检查计划并安排实施； <br> 5、 汇总、整理质检报告； <br> 6、 完成上级交办的其它工作。","上海 北京 广东",不限,大专,2018-02-05,2018-02-05,2018-02-12,不限,"上海 北京 广东",4000-6000元/月,4000,6000,元/月,5人,不限,21岁到55岁,不限,,上海普陀区中山北路1238号,石莹
4,"2018-02-07 01:24:46",财务总监/经理,"工作职责： <br> 1)建立、完善球会财务管理体系，完善财务管理制度，严格财经纪律，确保高效的财务运作管理； <br> 2)管理和控制好各项资金，做好资金收支计划、平衡工作，实行资金统一管理政策，合理安排资金的运用，高效地管理公司的现金流量； <br> 3)组织编制公司成本、利润、资金、费用等有关的财务指标计划，并为各部门制定经营指标提供财务支持； <br> 4)根据业主公司和管理公司提出的战略计划，审核、编制财务预算，进行财务预算管理、监督和控制； <br> 5)进行财务风险管控； <br> 6)上级交办的其他任务。 <br> <br> 职位要求： <br> 1)大专以上学历， 会计专业或者同等财务学科； <br> 2)8年以上工作经验，有品牌酒店或知名高尔夫球会相关经验，熟悉国家财税法规、 企业财务制度、整套帐务处理及纳税申报程序；有会计师事务所工作经验者优先考虑； <br> 3)熟练操作财务管理软件； <br> 4)熟悉掌握Excel和Word等office软件； <br> 5)英语良好者优先。",北京,8年以上,大专,2017-12-13,2017-12-13,2018-03-13,"Finance 财务部",北京,面议,,,,3人,不限,35岁到45岁,不限,,深圳市龙华新区观澜高尔夫大道1号,
5,"2018-02-07 01:24:51",球会总经理,"职责范围: <br> 制定并贯彻执行球会年度、季度和月度预算和经营计划，根据工作需要做出相应调整； <br> 总结球会各部门年度、季度及月度管理工作，定期召开营运回顾会议，制定并执行年度、季度、月度的工作计划； <br> 制定并执行各项成本控制计划，完成年度成本控制目标； <br> 定期回顾更新并监督执行球会各部门的各项政策与程序，以提高会员的满意度及符合球会的发展需要； <br> 负责球会企业文化建设，与外部建立良好社会关系，树立公司社会形象； <br> 与总部保持紧密沟通，确保北京球会与总部执行统一的运作和服务标准； <br> 建立并维护良好的会员关系，合理处理各类客人投诉及突发事件； <br> 贯彻执行球会关于卫生，火灾防范，安全问题的方针政策及程序； <br> 贯彻执行上级管理层给予的各项任务。 <br> <br> 职位要求: <br> 大专以上学历，高尔夫专业或相关管理类专业； <br> 十年以上工作经验，其中三年以上知名高尔夫球场总经理、副总经理、财务总监或市场营销总监等职位工作经验； <br> 熟悉高尔夫市场、项目运作和营运标准，以及会籍销售、球场维护保养、赛事组织等球场运作的工作环节和流程； <br> 具备先进的管理理念、较强的战略制定与实施能力； <br> 具有良好的沟通力、卓越的领导力，以及较强的抗压能力。",北京,10年以上,大专,2017-12-13,2017-12-13,2018-03-13,"Golf Operation 高球运作部",北京,面议,,,,2人,不限,35岁到45岁,不限,,深圳市龙华新区观澜高尔夫大道1号,
6,"2018-02-07 01:25:01",人力资源总监/经理,"工作职责 <br> 1)负责观澜湖北京球会人力资源管理体系的搭建和各个模块的完善； <br> 2)负责球会开业筹备期间人员招聘、员工培训、员工福利方案等各项工作的开展； <br> 3)根据球会整体发展目标，定期回顾球会人力资源规划方案，监督人力资源各项计划实施； <br> 4)负责球会人力资源各项日常工作管理，积极为运作部门提供HR服务和支持； <br> 5)与当地劳动部门建立良好的关系； <br> 6)与业主方公司建立良好关系，保证管理公司人员得到良好的后勤支持； <br> 7)其他上级交代的工作。 <br> <br> 任职资格 <br> 1)本科或以上学历，管理类相关专业毕业； <br> 2)5年以上人力资源及行政相关工作经验，其中3年以上五星级酒店、零售行业或其他服务行业人力资源经理或人力资源总监职位经验； <br> 3)熟悉国家及北京当地相关法律法规、招聘渠道等； <br> 4)具备优秀的沟通协调能力、人际交往能力及解决问题的能力； <br> 5)有开业筹备经验或品牌酒店管理公司相关经验优先考虑。",北京,5年以上,本科,2017-12-13,2017-12-13,2018-03-13,"Human Resources 人力资源部",北京,面议,,,,1人,不限,25岁到48岁,不限,,深圳市龙华新区观澜高尔夫大道1号,
7,"2018-02-06 01:07:47",新剧（有个流氓爱过我）6千聘跟组演员/艺助/化妆摄影片场助理及跟组,,北京,不限,,2016-05-27,,,,,,,,,,,,,,,
8,"2018-02-06 01:07:47",邓超新戏6千招募演员助理等跟组人员包食宿,,"北京 天津 河北",不限,,2016-05-27,,,,,,,,,,,,,,,
10,"2018-02-07 01:31:51",酒店总经理/店长（上海）,"【应聘流程】在线测试、视频面试、学历验证、背景调查 <br> 【工作内容】 <br> 1 全面负责酒店的经营管理，领导各部门员工完成酒店的各项计划目标； <br> 2 围绕公司下达的利润指标和各项工作，编制酒店的预算和决算，严格控制经营成本和各种费用开支； <br> 3 负责酒店团队的建立、培养和管理提高整个酒店的服务质量和员工素质； <br> 4 根据市场变化和发展，制定切实可行的市场营销工作策略，并组织实施和有效控制； <br> 5 全面负责安全管理，抓好食品卫生，治安安全等工作，确保客人和员工的人身、财产安全； <br> 6 与公司、加盟业主进行日常的沟通协调工作，确保信息畅通、有效； <br> 7 负责做好酒店与各界人士的公共关系，抓好重要客人的接待工作，塑造良好的内、外部形象； <br> 8 关心员工思想和生活，不断改善员工的工作条件； <br> 9 完成公司交办的其他工作。 <br> <br> 【任职资格】 <br> 1 大专及以上学历，条件优秀者可放宽至中专； <br> 2 有酒店行业1年及以上的全面管理经验、部门经理2年及以上的管理经验（前厅/客房/销售至少管理过两个部门），25-40岁，连锁酒店或高星级酒店经验者优先； <br> 3 具有良好的职业道德，较强的沟通协调和应变能力，较强管理和团队建设能力； <br> 4 原则性强，执行力较好；有良好的抗压能力，能出色完成公司下达的各项指标； <br> 5 认同格林豪泰企业文化核心价值观，有很强的服务意识、学习能力和工作责任心； <br> 6 能接受公司1至2年的外派，工作地点就近分配。 <br> <br> 【专业培训】 <br> 入职之后公司会提供为期6周的店长专业技能专项培训，培训的主要内容为如何成为一个合格酒店店长的基本知识。需签订为期2年的培训协议。 <br> <br> 【职业发展通道】 <br> 见习店长→店长→运营督导→城区经理→区域经理→运营总监 <br> <br> 【薪资框架】 <br> 1 一级见习店长： <br> 要求：国内知名连锁品牌担任值班经理、部门经理岗位，且有轮岗前厅、客房、销售工作。 酒店工作1年半以上。 <br> 基本工资4000+业绩奖金； <br> 2二级见习店长： <br> 要求：国内知名连锁品牌、单体酒店店助、店长，至少1年本岗岗龄；4星级酒店部门经理（前厅、客房、销售中两个部门及以上岗位管理经验）等职位。 <br> 基本工资4500+业绩奖金； <br> 3 一级店长： <br> 要求：国内知名连锁品牌担任高值、店助、运营经理等岗位；单体酒店店长职位；4星级及以上酒店部门总监职位；均1年以上本岗岗龄。 <br> 基本工资5000-5500+业绩奖金； <br> 4 二级店长： <br> 要求：国内知名连锁品牌担任店长岗位，1年及以上本岗岗龄；单体酒店店长职位，2年及以上本岗岗龄；4星级及以上酒店部门总监职位，且2年以上本岗岗龄。 <br> 基本工资5500-6000+业绩奖金； <br> 5 三级店长 <br> 要求：国内知名连锁品牌担任店长岗位，3年及以上本岗岗龄；单体酒店店长职位，4年及以上本岗岗龄；4星级及以上酒店部门总监职位，且4年及以上本岗岗龄。。 <br> 基本工资6000-6500+业绩奖金； <br> 6 四级店长 <br> 要求：国内知名连锁品牌担任店长岗位，3年及以上本岗岗龄；单体酒店店长职位，4年及以上本岗岗龄；4星级及以上酒店部门总监职位，且4年及以上本岗岗龄。 <br> 基本工资6500-7000+业绩奖金； <br> 7五级店长 <br> 要求：国内知名连锁品牌担任店长岗位，4年及以上本岗岗龄；单体酒店店长职位，5年及以上本岗岗龄；4星级及以上酒店部门总监职位，且5年以上本岗岗龄。 <br> 基本工资7000-8000+业绩奖金； <br> 8 青皮树一级店长 <br> 要求：在精品酒店、商务酒店担任店助；星级酒店房务经理；国内知名连锁品牌担任高值、店助、运营经理，均2年及以上本岗岗龄。 <br> 基本工资：5000-6000+业绩奖金； <br> 9青皮树二级店长 <br> 要求：国内知名连锁品牌担任店长，1年及以上本岗岗龄，商务酒店、精品酒店店长职位，3年及以上本岗岗龄。 <br> 基本工资6000-7000+业绩奖金； <br> 10青皮树三级店长 <br> 要求：国内知名连锁品牌担店长岗位，2年及以上本岗岗龄；商务酒店、精品酒店担任店长岗位，4年及以上本岗岗龄。 <br> 基本工资7000-8000+业绩奖金； <br> 11格林东方一级店长 <br> 要求：4星级及以上酒店担任总经理职位，且有2年及以上本岗岗龄。 <br> 基本工资8000-9000+业绩奖金； <br> 12格林东方二级店长 <br> 要求：4星级及以上酒店担任总经理职位，且有3年及以上本岗岗龄。 <br> 基本工资10000-15000+业绩奖金； <br> 13格林东方三级店长 <br> 要求：4星级及以上酒店担任总经理职位，且有5年及以上本岗岗龄。 <br> 基本工资15000-20000+业绩奖金； <br> 以上基本工资及业绩奖金视酒店房间体量大小及面试情况上下浮动。 <br> <br> 【员工福利】 <br> 车费补贴、电话补贴、保险、公积金、提供住宿、周年礼物、周年体检、酒店住宿折扣、带薪年假",上海,2年以上,大专,2018-02-05,2018-02-05,2018-06-30,运营部,上海,8000-10000元/月,8000,10000,元/月,10人,不限,23岁到40岁,不限,,上海市长宁区虹桥路2451号,姚女士
11,"2018-02-07 01:31:54",仓库管理员,中专及以上学历，物流仓储类相关专业优先考虑；1年以上相关领域实际业务操作经验，有外企相关领域工作经历者优先考虑；熟悉仓库进出货操作流程，具备物资保管专业知识和技能；熟悉电脑办公软件操作；积极耐劳、责任心强、具有合作和创新精神。单休,天津,不限,中专,2018-02-05,2018-02-05,2018-02-15,不限,天津,面议,,,,2人,男,21岁到35岁,不限,个人简历、身份证,天津天津武清区大王古京滨工业园韩指挥营村南,王小姐
12,"2018-02-07 01:31:54",办公室文员,文秘、行政管理等相关专业中专以上学历；有相关工作经验者优先考虑；熟悉办公室行政管理知识及工作流程，熟悉公文写作格式，具备基本商务信函写作能力，熟练运用OFFICE等办公软件；工作仔细认真、责任心强、为人正直，吃苦耐劳，具备较强的书面和口头表达能力；形象好，气质佳。,天津,不限,中专,2018-02-05,2018-02-05,2018-02-15,不限,天津,面议,,,,10人,不限,20岁到35岁,不限,携带身份证原件以及复印件、个人简历,天津天津武清区大王古京滨工业园韩指挥营村南,王小姐
13,"2018-02-07 01:31:57",酒店总经理/店长（天津）,"工作职责: <br> <br> 【应聘流程】在线测试、视频面试、学历验证、背景调查 <br> <br> 1 全面负责酒店的经营管理，领导各部门员工完成酒店的各项计划目标； <br> <br> 2 围绕公司下达的利润指标和各项工作，编制酒店的预算和决算，严格控制经营成本和各种费用开支； <br> <br> 3 负责酒店团队的建立、培养和管理提高整个酒店的服务质量和员工素质； <br> <br> 4 根据市场变化和发展，制定切实可行的市场营销工作策略，并组织实施和有效控制； <br> <br> 5 全面负责安全管理，抓好食品卫生，治安安全等工作，确保客人和员工的人身、财产安全； <br> <br> 6 与公司、加盟业主进行日常的沟通协调工作，确保信息畅通、有效； <br> <br> 7 负责做好酒店与各界人士的公共关系，抓好重要客人的接待工作，塑造良好的内、外部形象； <br> <br> 8 关心员工思想和生活，不断改善员工的工作条件； <br> <br> 9 完成公司交办的其他工作。 <br> <br> <br> <br> 任职资格： <br> <br> 1 大专及以上学历，条件优秀者可放宽至中专； <br> <br> 2 有酒店行业1年及以上的全面管理经验、部门经理2年及以上的管理经验（前厅/客房/销售至少管理过两个部门），25-40岁，连锁酒店或高星级酒店经验者优先； <br> <br> 3 具有良好的职业道德，较强的沟通协调和应变能力，较强管理和团队建设能力； <br> <br> 4 原则性强，执行力较好；有良好的抗压能力，能出色完成公司下达的各项指标； <br> <br> 5 认同格林豪泰企业文化核心价值观，有很强的服务意识、学习能力和工作责任心； <br> <br> 6 能接受公司1至2年的外派，工作地点就近分配。 <br> <br> 【专业培训】 <br> <br> 入职之后公司会提供为期6周的店长专业技能专项培训，培训的主要内容为如何成为一个合格酒店店长的基本知识。需签订为期2年的培训协议。 <br> <br> 【职业发展通道】 <br> <br> 见习店长→店长→运营督导→城区经理→区域经理→运营总监 <br> <br> <br> <br> 【薪资框架】 <br> <br> 1 一级见习店长： <br> <br> 要求：国内知名连锁品牌担任值班经理、部门经理岗位，且有轮岗前厅、客房、销售工作。 酒店工作1年半以上。 <br> <br> 基本工资4000+业绩奖金； <br> <br> 2二级见习店长： <br> <br> 要求：国内知名连锁品牌、单体酒店店助、店长，至少1年本岗岗龄；4星级酒店部门经理（前厅、客房、销售中两个部门及以上岗位管理经验）等职位。 <br> <br> 基本工资4500+业绩奖金； <br> <br> 3 一级店长： <br> <br> 要求：国内知名连锁品牌担任高值、店助、运营经理等岗位；单体酒店店长职位；4星级及以上酒店部门总监职位；均1年以上本岗岗龄。 <br> <br> 基本工资5000-5500+业绩奖金； <br> <br> 4 二级店长： <br> <br> 要求：国内知名连锁品牌担任店长岗位，1年及以上本岗岗龄；单体酒店店长职位，2年及以上本岗岗龄；4星级及以上酒店部门总监职位，且2年以上本岗岗龄。 <br> <br> 基本工资5500-6000+业绩奖金； <br> <br> 5 三级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，2年及以上本岗岗龄；单体酒店店长职位，3年及以上本岗岗龄；4星级及以上酒店部门总监职位，且3年及以上本岗岗龄。。 <br> <br> 基本工资6000-6500+业绩奖金； <br> <br> 6 四级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，3年及以上本岗岗龄；单体酒店店长职位，4年及以上本岗岗龄；4星级及以上酒店部门总监职位，且4年及以上本岗岗龄。 <br> <br> 基本工资6500-7000+业绩奖金； <br> <br> 7五级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，4年及以上本岗岗龄；单体酒店店长职位，5年及以上本岗岗龄；4星级及以上酒店部门总监职位，且5年以上本岗岗龄。 <br> <br> 基本工资7000-8000+业绩奖金； <br> <br> 8 青皮树一级店长 <br> <br> 要求：在精品酒店、商务酒店担任店助；星级酒店房务经理；国内知名连锁品牌担任高值、店助、运营经理，均2年及以上本岗岗龄。 <br> <br> 基本工资：5000-6000+业绩奖金； <br> <br> 9青皮树二级店长 <br> <br> 要求：国内知名连锁品牌担任店长，1年及以上本岗岗龄，商务酒店、精品酒店店长职位，3年及以上本岗岗龄。 <br> <br> 基本工资6000-7000+业绩奖金； <br> <br> 10青皮树三级店长 <br> <br> 要求：国内知名连锁品牌担店长岗位，2年及以上本岗岗龄；商务酒店、精品酒店担任店长岗位，4年及以上本岗岗龄。 <br> <br> 基本工资7000-8000+业绩奖金； <br> <br> 11格林东方一级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有2年及以上本岗岗龄。 <br> <br> 基本工资8000-9000+业绩奖金； <br> <br> 12格林东方二级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有3年及以上本岗岗龄。 <br> <br> 基本工资10000-15000+业绩奖金； <br> <br> 13格林东方三级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有5年及以上本岗岗龄。 <br> <br> 基本工资15000-20000+业绩奖金； <br> <br> 以上基本工资及业绩奖金视酒店房间体量大小及面试情况上下浮动。 <br> <br> <br> 【员工福利】 <br> 车费补贴、电话补贴、保险、公积金、提供住宿、周年礼物、周年体检、酒店住宿折扣、带薪年假",天津,2年以上,大专,2018-02-07,2018-02-07,2019-12-31,运营部,天津,8000-10000元/月,8000,10000,元/月,10人,不限,25岁到35岁,不限,,,仓先生
14,"2018-02-07 01:26:04",上市/众筹项目专员,"1、负责公司产品的销售及推广； <br> 2、根据市场营销计划，完成部门销售指标； <br> 3、开拓新市场,发展新客户,增加产品销售范围； <br> 4、负责辖区市场信息的收集及竞争对手的分析； <br> 5、负责销售区域内销售活动的策划和执行，完成销售任务； <br> 6、管理维护客户关系以及客户间的长期战略合作计划",天津,1年以上,大专,2018-01-11,2018-01-11,2018-04-11,不限,天津,4001-6000元/月,4001,6000,元/月,不限,不限,18岁到60岁,不限,,天津河西区尖山路2-2,
15,"2018-02-07 01:26:08",餐饮营销经理/客户经理,"1、潜在客源的开发、业务拓展和方案实施，有效提高营业额； <br> 2、VIP客户的接待与维护； <br> 3、数据归纳整理； <br> 4、辅助提升公司品牌形象。",天津,不限,大专,2018-01-11,2018-01-11,2018-04-11,不限,天津,6001-8000元/月,6001,8000,元/月,不限,不限,18岁到60岁,不限,,天津河西区尖山路2-2,
16,"2018-02-07 01:26:16",办公区保洁员,"1.负责公司所管物业范围内的卫生清洁工作，并按照公司相关保洁标准完成责任区域的保洁工作。 <br> 2.严格按照操作规程使用、存放、保管保洁设备和工器具。合理使用消耗品，杜绝浪费。 <br> 3.积极学习相关业务知识技能并接受培训，掌握清洁工具基本操作技能，爱护公司及服务场所财务。 <br> 4.及时完成公司领导安排的其它工作。",天津,不限,初中,2018-01-11,2018-01-11,2018-04-11,不限,天津,1000-2000元/月,1000,2000,元/月,不限,不限,18岁到60岁,不限,,天津河西区尖山路2-2,
35,"2018-02-07 01:26:22",总经理,"（一）工作经历和业绩。具有旅游景区经营管理的相关经历和业绩，具备以下条件（特别优秀的可适当放宽条件）： <br> 1.有4年以上旅游项目经营管理工作经验。 <br> 2.有1年以上旅游景区总经理及以上任职经历或2年以上旅游景区副总经理及以上任职经历。 <br> 3.管理经验丰富，人脉广泛、有相关业务渠道者优先。 <br> （二）年龄：中华人民共和国公民（籍贯不限），男女不限，35岁以上60岁以下，身心健康（需提供体检合格证明）。",重庆,5年以上,大专,2018-02-06,2018-02-06,2018-04-10,不限,重庆,面议,,,,1人,不限,35岁到60岁,不限,,重庆渝中区菜袁路205号世纪花城A栋二楼,李老师
36,"2018-02-07 01:32:24",酒店总经理/店长（重庆）,"【应聘流程】在线测试、视频面试、学历验证、背景调查 <br> 【工作内容】 <br> 1 全面负责酒店的经营管理，领导各部门员工完成酒店的各项计划目标； <br> 2 围绕公司下达的利润指标和各项工作，编制酒店的预算和决算，严格控制经营成本和各种费用开支； <br> 3 负责酒店团队的建立、培养和管理提高整个酒店的服务质量和员工素质； <br> 4 根据市场变化和发展，制定切实可行的市场营销工作策略，并组织实施和有效控制； <br> 5 全面负责安全管理，抓好食品卫生，治安安全等工作，确保客人和员工的人身、财产安全； <br> 6 与公司、加盟业主进行日常的沟通协调工作，确保信息畅通、有效； <br> 7 负责做好酒店与各界人士的公共关系，抓好重要客人的接待工作，塑造良好的内、外部形象； <br> 8 关心员工思想和生活，不断改善员工的工作条件； <br> 9 完成公司交办的其他工作。 <br> <br> 【任职资格】 <br> 1 大专及以上学历，条件优秀者可放宽至中专； <br> 2 有酒店行业1年及以上的全面管理经验、部门经理2年及以上的管理经验（前厅/客房/销售至少管理过两个部门），25-40岁，连锁酒店或高星级酒店经验者优先； <br> 3 具有良好的职业道德，较强的沟通协调和应变能力，较强管理和团队建设能力； <br> 4 原则性强，执行力较好；有良好的抗压能力，能出色完成公司下达的各项指标； <br> 5 认同格林豪泰企业文化核心价值观，有很强的服务意识、学习能力和工作责任心； <br> 6 能接受公司1至2年的外派，工作地点就近分配。 <br> <br> 【专业培训】 <br> 入职之后公司会提供为期6周的店长专业技能专项培训，培训的主要内容为如何成为一个合格酒店店长的基本知识。需签订为期2年的培训协议。 <br> <br> 【职业发展通道】 <br> 见习店长→店长→运营督导→城区经理→区域经理→运营总监 <br> <br> 【薪资框架】 <br> 1 一级见习店长： <br> 要求：国内知名连锁品牌担任值班经理、部门经理岗位，且有轮岗前厅、客房、销售工作。 酒店工作1年半以上。 <br> 基本工资4000+业绩奖金； <br> 2二级见习店长： <br> 要求：国内知名连锁品牌、单体酒店店助、店长，至少1年本岗岗龄；4星级酒店部门经理（前厅、客房、销售中两个部门及以上岗位管理经验）等职位。 <br> 基本工资4500+业绩奖金； <br> 3 一级店长： <br> 要求：国内知名连锁品牌担任高值、店助、运营经理等岗位；单体酒店店长职位；4星级及以上酒店部门总监职位；均1年以上本岗岗龄。 <br> 基本工资5000-5500+业绩奖金； <br> 4 二级店长： <br> 要求：国内知名连锁品牌担任店长岗位，1年及以上本岗岗龄；单体酒店店长职位，2年及以上本岗岗龄；4星级及以上酒店部门总监职位，且2年以上本岗岗龄。 <br> 基本工资5500-6000+业绩奖金； <br> 5 三级店长 <br> 要求：国内知名连锁品牌担任店长岗位，2年及以上本岗岗龄；单体酒店店长职位，3年及以上本岗岗龄；4星级及以上酒店部门总监职位，且3年及以上本岗岗龄。 <br> 基本工资6000-6500+业绩奖金； <br> 6 四级店长 <br> 要求：国内知名连锁品牌担任店长岗位，3年及以上本岗岗龄；单体酒店店长职位，4年及以上本岗岗龄；4星级及以上酒店部门总监职位，且4年及以上本岗岗龄。 <br> 基本工资6500-7000+业绩奖金； <br> 7五级店长 <br> 要求：国内知名连锁品牌担任店长岗位，4年及以上本岗岗龄；单体酒店店长职位，5年及以上本岗岗龄；4星级及以上酒店部门总监职位，且5年以上本岗岗龄。 <br> 基本工资7000-8000+业绩奖金； <br> 8 青皮树一级店长 <br> 要求：在精品酒店、商务酒店担任店助；星级酒店房务经理；国内知名连锁品牌担任高值、店助、运营经理，均2年及以上本岗岗龄。 <br> 基本工资：5000-6000+业绩奖金； <br> 9青皮树二级店长 <br> 要求：国内知名连锁品牌担任店长，1年及以上本岗岗龄，商务酒店、精品酒店店长职位，3年及以上本岗岗龄。 <br> 基本工资6000-7000+业绩奖金； <br> 10青皮树三级店长 <br> 要求：国内知名连锁品牌担店长岗位，2年及以上本岗岗龄；商务酒店、精品酒店担任店长岗位，4年及以上本岗岗龄。 <br> 基本工资7000-8000+业绩奖金； <br> 11格林东方一级店长 <br> 要求：4星级及以上酒店担任总经理职位，且有2年及以上本岗岗龄。 <br> 基本工资8000-9000+业绩奖金； <br> 12格林东方二级店长 <br> 要求：4星级及以上酒店担任总经理职位，且有3年及以上本岗岗龄。 <br> 基本工资10000-15000+业绩奖金； <br> 13格林东方三级店长 <br> 要求：4星级及以上酒店担任总经理职位，且有5年及以上本岗岗龄。 <br> 基本工资15000-20000+业绩奖金； <br> 以上基本工资及业绩奖金视酒店房间体量大小及面试情况上下浮动。 <br> <br> 【员工福利】 <br> 车费补贴、电话补贴、保险、公积金、提供住宿、周年礼物、周年体检、酒店住宿折扣、带薪年假",重庆,2年以上,大专,2018-02-05,2018-02-05,2018-02-12,运营部,重庆,8000-12000元/月,8000,12000,元/月,5人,不限,25岁到35岁,不限,远程面试,,王女士
73,"2018-02-07 01:32:28",中餐营业经理,"　岗位职责： <br> 　　1、认真贯彻中餐厅经理工作指示，积极协助中餐厅经理落实完成各 <br> 期促销计划。 <br> 　　2、熟悉中餐厅各部门工作流程，与各部门互相沟通，建立成本档 <br> 案，控制饮食成本，搞好食品的推销。 <br> 　　3、培训本部员工，熟悉本餐厅所销售的菜式、饮品及海鲜品种的加 <br> 工烹饪方法。 <br> 　　4、负责餐饮预定和餐饮促销工作，并做好为宾客现场推销菜点的工 <br> 作。 <br> 　　5、加强市场推广力度，开拓市场，建立熟客档案，定期跟踪客源情 <br> 况，现场公关，争取回客率。 <br> 　　6、搞好本部日常订餐接待工作，熟悉宴会、酒会、自助餐的菜式品 <br> 种配搭，根据不同宾　 <br> 7、适时将宴会和经营状况的特殊事件向中餐厅经理汇报，并与其它 <br> 部门沟通，协调合作。 <br> <br> 　　8、具体负责区域为：营业部、宴会预定、宴会营销、六楼多功能 <br> 厅。 <br> 　　二、岗位要求： <br> 　　1、基本素质：具有强烈的事业心和责任感，高尚的职业道德，良好的纪律素养，身体健康，仪表端庄大方，气质高雅，年龄28岁以上。 <br> 　　2、文化程度：旅游专业或大专业以上文化程度，具有餐饮管理知识，具有中级英语水平。 <br> 　　3、工作经验：有2年以上餐饮管理经验，掌握餐厅服务的标准和要求，了解菜肴的成本结构及毛利率；善于处理各类宾客的实际问题。 <br> 　　4、特殊要求：具有很强的语言表达能力，善于评估员工，培训员工，并激励下属员工工作。能熟练的制作各类营业报表",东莞市,3年以上,大专,2018-02-06,2018-02-06,2018-04-22,餐饮部,东莞市,面议,,,,1人,不限,28岁到55岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片1张,东莞市东莞市塘厦镇塘龙西路142号,古先生
74,"2018-02-07 01:32:36",前台接待员,"任职资格： <br> 1、女，形象好，气质佳，年龄18—24岁，身高1.63以上； <br> 2、大专及以上学历，1年相关工作经验，文秘、行政管理等相关专业优先考虑； <br> 3、较强的服务意识，熟练使用电脑办公软件； <br> 4、具备良好的协调能力、沟通能力，负有责任心，性格活泼开朗，具有亲和力； <br> 5、普通话准确流利； <br> 6、具备一定商务礼仪知识。",东莞市,不限,中专,2018-02-06,2018-02-06,2018-03-12,前厅部,东莞市,面议,,,,不限,女,19岁到28岁,不限,面试时请带好身份证原件、学历、学位证书原件，一寸相片3张,东莞市东莞市塘厦镇塘龙西路142号,
75,"2018-02-07 01:32:40",前厅部经理,"性格外向、责任心强、男女不限。 <br> 具有良好的团队管理及组织协调能力。 <br> 有五星级酒店酒店前厅管理经验。",惠州市,不限,大专,2018-02-05,2018-02-05,2018-03-07,前厅部,惠州市,面议,,,,1人,不限,21岁到55岁,不限,,惠州市惠城区麦岸路17号,曾小姐
76,"2018-02-07 01:32:42",程序员,"惠州金銮集团诚聘 <br> 招聘要求: <br> 1、全日制本科学历，计算机、软件工程，网络工程等相关专业毕业； <br> 2、年龄22--35岁； <br> 3、熟悉net(VB、NET、C#、ASP，Web 开发等其中一种)； <br> 4、熟练使用大中型数据库SQL?Server或者Oracle，熟悉软件开发过程，或有微信端开发小程序等等； <br> 5、良好的团队协作能力、沟通能力与学习能力。 <br> 6、工作地点（惠州或深圳）。有意可致电:13669584898邓先生。","惠州市 深圳市",不限,大专,2018-02-06,2018-02-06,2018-05-31,IT部,"惠州市 深圳市",面议,,,,2人,不限,21岁到35岁,不限,,惠州市惠城区麦岸路17号,邓经理
77,"2018-02-07 01:27:15",CommunicationsManager/公关经理,"岗位职责 <br> 1.制定酒店公关及媒体宣传计划。 <br> 2.组织新闻界和商界人士参观饭店。 <br> 3.向市场销售总监定期提交拜访总结报告。 <br> 4.代表饭店参加所有官方活动。接待饭店所有的重要人物及宣传。 <br> 5.处理负面新闻，进行危机公关。 <br> 6.收集市场和竞争对手信息，每周向市场销售总监提交报告。 <br> <br> 岗位要求 <br> 1.大专以上文化程度；2年以上同岗位工作经验。 <br> 2.优秀的语言表达能力，能够在公关活动中进行富于感染力的演讲。 <br> 3.较强的观察和应变能力，优秀的人际交往和协调能力，较强的社会活动能力。 <br> 4.了解电子商务，大众传播，平面创意和具有创新性的写作与编辑能力。 <br> 5.个性积极主动，工作认真负责。",深圳市,3年以上,大专,2018-02-06,2018-02-06,2018-04-28,公关部,深圳市,面议,,,,1人,不限,20岁到40岁,不限,面试时请带上本人有效身份证件、学历证书及一张一寸彩色照片。,深圳市深圳市南山区海园二路9号欢乐海岸蓝汐精品酒店,曹小姐
78,"2018-02-07 01:27:23","Floor Supervisor/客房部主管","岗位职责 <br> 1.参加部门例会，及时传达上级指令，落实部门的工作安排和工作指令。 <br> 2.检查办公室与客房的安全防火设施，物品的合理放置及清洁卫生状况，做好消防安全工作。 <br> 3.审核对客服务用品的项目和数量。 <br> 4.定期向部门填报酒水销售、工程报修项目反馈信息、每日出房量信息等统计资料。 <br> 5.完成客房中心每月盘点工作。 <br> 6.根据部门的统一安排，与洗衣房做好床罩、窗帘、薄床垫、毛毯等用品的周期性更换或清洁的联络工作。 <br> 7.督导客房中心工作，不断与楼面交换信息，确保客房中心房态信息的正确，控制、检查万能钥匙的发放与保管，保证客用品与各类物品的充足、合理备量，协调各方关系，保证客房工作的顺利进行。 <br> <br> 岗位要求 <br> 1.高中以上文化程度。 <br> 2.有3年以上客房工作经验，熟悉客房服务流程、标准。 <br> 3.有良好的文字及语言表达能力，熟练使用电脑，能解决宾客提出的问题。",深圳市,3年以上,高中,2018-02-06,2018-02-06,2018-04-28,房务部,深圳市,面议,,,,1人,不限,20岁到45岁,不限,面试时请带上本人有效身份证件及一张一寸彩色照片。,深圳市深圳市南山区海园二路9号欢乐海岸蓝汐精品酒店,曹小姐
79,"2018-02-07 01:27:34","Stewarding Supervisor/管事部主管","岗位职责 <br> 1.负责编制餐饮部所需餐具和用具的年度预算。 <br> 2.根据各餐厅餐具的盘点情况，负责于采购部门沟通，提出器具购置计划，保证及时补充餐具用具。 <br> 3.检查和管理各点餐具的使用情况，分析造成损耗的原因，提出降低损耗的建议。 <br> 4.负责安排管事部员工的工作班次。 <br> 5.负责做好餐具用具的保管、发放、回收工作，负责厨房区域的环境卫生。 <br> 6.负责对下属员工的考勤考核工作，督导员工做好安全工作。 <br> <br> <br> 岗位要求 <br> 1.有较强的责任心,工作认真踏实。 <br> 2.熟悉各种餐具用具的牌号、产地、特性及价格，懂得餐具用具的分类和保管方法。 <br> 3.熟悉各种洗涤剂和清洁剂的使用方法，熟悉常用的餐具洗涤设备及其操作方法，了解它们的维修保养方法。 <br> 4.具有高中以上的文化程度或同等学历。 <br> 5.身体健康，精力充沛。",深圳市,3年以上,高中,2018-02-06,2018-02-06,2018-04-28,管事部,深圳市,面议,,,,1人,不限,20岁到40岁,不限,面试时请带上本人有效身份证件及一张一寸彩色照片。,深圳市深圳市南山区海园二路9号欢乐海岸蓝汐精品酒店,曹小姐
80,"2018-02-07 01:27:41","A/V 弱电工","岗位职责： <br> 1.负责管理酒店内所有电视、音响、灯光、监控、通讯、消防安全设施及其它弱电设备设施的维修保养。 <br> 2.管理酒店范围内所有弱电设备设施的安会操作程序和维修保养范围按要求进行。 <br> 3.配合领班制定弱电设备设施的年度、月度的预防性维修保养计划，提出自己的建议并保证计划按规定的要求和规范按时完成。 <br> 4.保证酒店背景音乐、电视节目的正常播放以及电话的畅通。 <br> <br> 任职资格： <br> 1.中专以上文化程度，经过有关部门培训并具有丰富的实践经验. <br> 2.有无线电设备装配、修理实际工作X年以上经历，熟悉无线电基本原理，熟悉电子线路。对弱电设备、电子器材、通讯广播器材、计算机技术等有广泛的了解。 <br> 3.熟悉酒店的弱电设备设施和维修服务工作要求，能熟练地对弱电有关设备设施进行维修、保养。 <br> 4.热爱本职工作、勤恳好学，组织纪律性强，文明礼貌。 <br> 5.身体健康，精力充沛。",深圳市,不限,中技,2018-02-06,2018-02-06,2018-04-28,工程部,深圳市,面议,,,,1人,男,20岁到40岁,不限,面试时请带上本人有效身份证件及一张一寸彩色照片。,深圳市深圳市南山区海园二路9号欢乐海岸蓝汐精品酒店,曹小姐
81,"2018-02-07 01:33:11",电脑工程师,"1、有同行工作经验，熟悉酒店程序： <br> 2、精通计算机专业知识，具备酒店管理系统的基本知识，能独立解决日常电脑系统问题与组装电脑；",东莞市,不限,大专,2018-02-06,2018-02-06,2018-03-27,财务部,东莞市,3000-3500元/月,3000,3500,元/月,2人,不限,21岁到55岁,不限,,东莞市东莞市塘厦镇塘龙西路142号,古先生
82,"2018-02-07 01:33:13",酒店总经理/店长（珠海）,"【应聘流程】在线测试、视频面试、学历验证、背景调查（仅接受总部预约面试，谢绝直接上门应聘） <br> 【工作内容】 <br> 1 全面负责酒店的经营管理，领导各部门员工完成酒店的各项计划目标； <br> 2 围绕公司下达的利润指标和各项工作，编制酒店的预算和决算，严格控制经营成本和各种费用开支； <br> 3 负责酒店团队的建立、培养和管理提高整个酒店的服务质量和员工素质； <br> 4 根据市场变化和发展，制定切实可行的市场营销工作策略，并组织实施和有效控制； <br> 5 全面负责安全管理，抓好食品卫生，治安安全等工作，确保客人和员工的人身、财产安全； <br> 6 与公司、加盟业主进行日常的沟通协调工作，确保信息畅通、有效； <br> 7 负责做好酒店与各界人士的公共关系，抓好重要客人的接待工作，塑造良好的内、外部形象； <br> 8 关心员工思想和生活，不断改善员工的工作条件； <br> 9 完成公司交办的其他工作。 <br> 【任职资格】 <br> 1 大专及以上学历，条件优秀者可放宽至中专； <br> 2 有酒店行业1年及以上的全面管理经验、部门经理2年及以上的管理经验（前厅/客房/销售至少管理过两个部门），25-40岁，连锁酒店或高星级酒店经验者优先； <br> 3 具有良好的职业道德，较强的沟通协调和应变能力，较强管理和团队建设能力； <br> 4 原则性强，执行力较好；有良好的抗压能力，能出色完成公司下达的各项指标； <br> 5 认同格林豪泰企业文化核心价值观，有很强的服务意识、学习能力和工作责任心； <br> 6 能接受公司1至2年的外派，工作地点就近分配。 <br> 【专业培训】 <br> 入职之后公司会提供为期6周的店长专业技能专项培训，培训的主要内容为如何成为一个合格酒店店长的基本知识。需签订为期2年的培训协议。 <br> 【职业发展通道】 <br> 见习店长店长运营督导城区经理区域经理运营总监 <br> 【薪资框架】 <br> 1 一级见习店长： <br> 要求：国内知名连锁品牌担任值班经理、部门经理岗位，且有轮岗前厅、客房、销售工作。酒店工作1年半以上。 <br> 基本工资4000+业绩奖金； <br> 2二级见习店长： <br> 要求：国内知名连锁品牌、单体酒店店助、店长，至少1年本岗岗龄；4星级酒店部门经理（前厅、客房、销售中两个部门及以上岗位管理经验）等职位。 <br> 基本工资4500+业绩奖金； <br> 3 一级店长： <br> 要求：国内知名连锁品牌担任高值、店助、运营经理等岗位；单体酒店店长职位；4星级及以上酒店部门总监职位；均1年以上本岗岗龄。 <br> 基本工资5000-5500+业绩奖金； <br> 4 二级店长： <br> 要求：国内知名连锁品牌担任店长岗位，1年及以上本岗岗龄；单体酒店店长职位，2年及以上本岗岗龄；4星级及以上酒店部门总监职位，且2年以上本岗岗龄。 <br> 基本工资5500-6000+业绩奖金； <br> 5 三级店长 <br> 要求：国内知名连锁品牌担任店长岗位，2年及以上本岗岗龄；单体酒店店长职位，3年及以上本岗岗龄；4星级及以上酒店部门总监职位，且3年及以上本岗岗龄。 <br> 基本工资6000-6500+业绩奖金； <br> 6 四级店长 <br> 要求：国内知名连锁品牌担任店长岗位，3年及以上本岗岗龄；单体酒店店长职位，4年及以上本岗岗龄；4星级及以上酒店部门总监职位，且4年及以上本岗岗龄。 <br> 基本工资6500-7000+业绩奖金； <br> 7五级店长 <br> 要求：国内知名连锁品牌担任店长岗位，4年及以上本岗岗龄；单体酒店店长职位，5年及以上本岗岗龄；4星级及以上酒店部门总监职位，且5年以上本岗岗龄。 <br> 基本工资7000-8000+业绩奖金； <br> 8 青皮树一级店长 <br> 要求：在精品酒店、商务酒店担任店助；星级酒店房务经理；国内知名连锁品牌担任高值、店助、运营经理，均2年及以上本岗岗龄。 <br> 基本工资：5000-6000+业绩奖金； <br> 9青皮树二级店长 <br> 要求：国内知名连锁品牌担任店长，1年及以上本岗岗龄，商务酒店、精品酒店店长职位，3年及以上本岗岗龄。 <br> 基本工资6000-7000+业绩奖金； <br> 10青皮树三级店长 <br> 要求：国内知名连锁品牌担店长岗位，2年及以上本岗岗龄；商务酒店、精品酒店担任店长岗位，4年及以上本岗岗龄。 <br> 基本工资7000-8000+业绩奖金； <br> 11格林东方一级店长 <br> 要求：4星级及以上酒店担任总经理职位，且有2年及以上本岗岗龄。 <br> 基本工资8000-9000+业绩奖金； <br> 12格林东方二级店长 <br> 要求：4星级及以上酒店担任总经理职位，且有3年及以上本岗岗龄。 <br> 基本工资10000-15000+业绩奖金； <br> 13格林东方三级店长 <br> 要求：4星级及以上酒店担任总经理职位，且有5年及以上本岗岗龄。 <br> 基本工资15000-20000+业绩奖金； <br> 以上基本工资及业绩奖金视酒店房间体量大小及面试情况上下浮动。 <br> 【员工福利】 <br> 车费补贴、电话补贴、保险、公积金、提供住宿、周年礼物、周年体检、酒店住宿折扣、带薪年假",珠海市,2年以上,大专,2018-02-06,2018-02-06,2018-06-30,运营部,珠海市,8000-10000元/月,8000,10000,元/月,10人,不限,25岁到35岁,不限,,,吕女士