job_x_region.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,region.id,region.ts,region.region
1,1,"2018-01-31 21:36:25",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",1,"2018-01-31 01:42:23",北京-丰台区
2,2,"2018-01-31 21:35:39",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",2,"2018-01-31 01:42:23",陕西-西安市
34,2,"2018-01-31 21:35:39",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",5,"2018-01-31 01:42:23",吉林-吉林市
3,3,"2018-01-31 21:35:57",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",3,"2018-01-31 01:42:23",广东-深圳市
382,3,"2018-01-31 21:35:57",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",5,"2018-01-31 01:42:23",吉林-吉林市
38,4,"2018-01-31 21:36:53",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",3,"2018-01-31 01:42:23",广东-深圳市
4,4,"2018-01-31 21:36:53",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",4,"2018-01-31 01:42:23",吉林-长春市
5,5,"2018-01-31 21:37:02",科技项目管理,本科及以上,若干,"岗位职责： 1、按公司要求，及时收集相关项目需求信息及相关项目指南，及时向公司领导汇报并组织公司内部进行确认，完成项目对接； 2、组织相关科技项目申报材料准备、组织项目申报； 3、与相关高校及科研院所联系，技术合作项目协议拟制并组织评审签署，组织合作项目立项及项目总体调度； 4、组织各类科技项目及技术合作项目的阶段评审、项目鉴定、验收； 5、组织公司科技成果申报、鉴定； 6、科技项目管理、产品研发档案管理； 任职要求： 1、专业基础：微电子、信息管理、知识产权管理、项目管理相关基础知识； 2、有一定文字写作及综合能力，熟悉办公自动化、OFFICE等软件的应用 3、有良好的信息管理、表达及沟通能力； 4、有相关工作经验者优先。",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-06-14 ～ 2018-06-14",5,"2018-01-31 01:42:23",吉林-吉林市
6,6,"2018-01-31 21:37:16",项目工程师,大专及以上,若干,"职位描述： 1.与客户联络沟通，获得项目所需的信息，新项目启动、立项、制定项目进度表； 2.专案项目初期评估，项目特性、开发可行性、中英文方案报告，客户沟通检讨，客户反馈信息中与设计有关的技术问题协调处理等。 3.新项目、专案样机等筹备工作； 4.量产资料的筹备，量产问题点跟进，组织内外部人员改善，向客户提出修改或优化建议。 5.对所负责项目专案文件的整理、归类、更新； 6.完成公司或上级安排的其它工作； 任职要求： 1.熟悉solidworks，AutoCAD等绘图软件及机械原理，机械加工工艺，有一定电子基础； 2.2年以上非标设备设计或FPC测试行业经验，对线路板测试行业相关及有承担非标设备或测试设备开发、设计、组装及调试经验； 3.熟练掌握各种非标设计所需外购件和标准间的选型和和使用，并具有成本控制和把控京都的能力； 4.熟练操作word，excel，ppt等办公软件及办公设备，看懂CAD图纸； 5.有责任心，有团队精神，有良好的沟通能力和语言表达能力且具备抗压能力； 6.中英文读写能力俱佳，有良好的英语口语表达能力但不限制等级； 工作地点：深圳市宝安区",6000,7999,元/月,,全职,二年以上,电子技术/半导体/...,英语良好,不限,"2017-03-30 ～ 2018-03-30",3,"2018-01-31 01:42:23",广东-深圳市
7,7,"2018-01-31 21:37:28",锂电池储能工程师,本科,3人,"1、按照公司产品研发战略，设计规划太阳能应用产品中储能系统的要求。 2、掌握锂电池储能行业变化动态，配合合作供应商进行储能系统的开发。 3、对储能供应商进行评估，筛选；寻找合适的供应商进行合作。 4、对太阳能应用产品中的储能模块进行日常测试、老化测试。 5、根据客户定制需求，快速反应，及时协调资源完成客户定制需求。 6、对产线员工进行测试培训，监控储能情况。 岗位要求： 1、本科以上学历，锂电池类相关专业； 2、5年以上储能行业经验，熟悉国内外储能行业和技术特点，熟悉储能电池电芯的技术参数和特性，熟悉储能电池系统和储能电站系统架构，了解软硬件开发过程及主要指标； 3、掌握储能电池的测试标准及方法； 4、有储能系统项目开发经验； 5、规划每个季度新产品开发方向，对储能产品进行前期市场调研，了解同类竞品研发趋势，对产品做出开发规划。",10000,20000,元/月,,全职,五年以上,锂电池类相关专业,不限,不限,"2018-01-25 ～ 2019-01-25",7,"2018-01-31 01:43:13",江苏-常州市
8,8,"2018-01-31 21:37:37",电子技术研发工程师,本科及以上,1人,"岗位职责： 1、负责新产品的研发，硬件测试以及技术问题的解决； 2、熟悉美容仪器电路原理，软件与硬件都熟悉，进行售后维修等技术支持工作； 3、负责完成产品的硬件单板、逻辑电路的设计与开发；协助PCB设计及单板试制加工； 4、项目要求完成总体方案、器件选型、整机原理图结构设计、调试、测试维护优化等工作，并对设计质量负责。 任职要求： 1、有5年以上美容仪器产品开发经验； 2、能熟练应用Protel, AltiumDesignerr，3D，C语方等软件； 3、对电路可靠性及电磁兼容(EMC)设计有成功经验； 4、对IPL光子系统、射频仪系统、超声刀（HIFU）系统等美容仪器产品有成功经验者优先； 5、美容仪器产品外观结构开发，电路板线路布局研发，软件与硬件都熟悉； 6、能吃苦耐劳,能承受一定的工作压力,有良好团队协作精神。",15000,20000,元/月,,全职,五年以上,不限,不限,不限,"2017-07-01 ～ 2018-07-01",8,"2018-01-31 01:43:13",广东-广州市
9,9,"2018-01-31 01:43:13",产品研发/设计/规划工程师,本科及以上,1人,,15000,20000,元/月,,,,,,,,8,"2018-01-31 01:43:13",广东-广州市
10,10,"2018-01-31 01:43:13",PCB工程师,本科及以上,1人,,15000,20000,元/月,,,,,,,,8,"2018-01-31 01:43:13",广东-广州市
11,11,"2018-01-31 01:43:13",运营管理,大专,若干,,3500,4000,元/月,,,,,,,,11,"2018-01-31 01:43:13",安徽-合肥市
12,12,"2018-01-31 01:44:08",高级硬件工程师,本科及以上,3人,,10000,20000,元/月,,,,,,,,12,"2018-01-31 01:44:08",上海-闵行区
13,13,"2018-01-31 01:44:08",高级硬件工程师,本科及以上,3人,,10000,20000,元/月,,,,,,,,13,"2018-01-31 01:44:08",北京-海淀区
14,14,"2018-01-31 01:44:08",电子设计工程师,本科及以上,2人,,6000,11000,元/月,,,,,,,,14,"2018-01-31 01:44:08",浙江-宁波市
15,15,"2018-01-31 01:44:08",硬件工程师,本科及以上,2人,,6000,11999,元/月,,,,,,,,15,"2018-01-31 01:44:08",江苏-无锡市
16,16,"2018-01-31 01:44:08",高级硬件工程师（单片机工程师）,本科及以上,1人,,10000,14999,元/月,,,,,,,,16,"2018-01-31 01:44:08",江苏-苏州市
17,17,"2018-01-31 01:44:08",硬件工程师,大专及以上,2人,,,,,面议,,,,,,,14,"2018-01-31 01:44:08",浙江-宁波市
18,18,"2018-01-31 01:44:08",硬件开发工程师,本科及以上,若干,,8000,9999,元/月,,,,,,,,16,"2018-01-31 01:44:08",江苏-苏州市
19,19,"2018-01-31 01:45:48",ME工程师,中技,2人,,4000,6500,元/月,,,,,,,,8,"2018-01-31 01:43:13",广东-广州市
20,20,"2018-01-31 01:45:48",电路工程师,本科及以上,1人,,,,,面议,,,,,,,20,"2018-01-31 01:45:48",北京
21,21,"2018-01-31 01:47:32",维修工程师,不限,1人,,5000,6000,元/月,,,,,,,,21,"2018-01-31 01:47:32",浙江-杭州市
22,22,"2018-01-31 01:47:32",设备维修,不限,3人,,2000,4000,元/月,,,,,,,,5,"2018-01-31 01:42:23",吉林-吉林市
23,23,"2018-01-31 01:47:32",设备维修,不限,3人,,2000,4000,元/月,,,,,,,,4,"2018-01-31 01:42:23",吉林-长春市
24,24,"2018-01-31 01:47:43",光学工程师(激光雷达）,本科,1人,,10000,20000,元/月,,,,,,,,13,"2018-01-31 01:44:08",北京-海淀区
25,25,"2018-01-31 01:58:25",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,,1,"2018-01-31 01:42:23",北京-丰台区
31,25,"2018-01-31 01:58:25",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,,3,"2018-01-31 01:42:23",广东-深圳市
26,26,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,,3,"2018-01-31 01:42:23",广东-深圳市
27,27,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,,5,"2018-01-31 01:42:23",吉林-吉林市
39,28,"2018-01-31 01:55:21",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,,1,"2018-01-31 01:42:23",北京-丰台区
28,28,"2018-01-31 01:55:21",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,,4,"2018-01-31 01:42:23",吉林-长春市
29,29,"2018-01-31 01:47:43",封装工艺工程师,本科及以上,若干,,6000,8000,元/月,,,,,,,,2,"2018-01-31 01:42:23",陕西-西安市
217,30,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,,1,"2018-01-31 01:42:23",北京-丰台区
30,30,"2018-01-31 02:00:15",主任兼调度,不限,3人,,6000,8000,元/月,,,,,,,,2,"2018-01-31 01:42:23",陕西-西安市
32,32,"2018-01-31 01:47:43",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,,1,"2018-01-31 01:42:23",北京-丰台区
33,33,"2018-01-31 01:47:43",产品研发助理,本科,若干,,6000,8000,元/月,,,,,,,,4,"2018-01-31 01:42:23",吉林-长春市
35,35,"2018-01-31 02:01:42",销售经理,不限,若干,,5000,10000,元/月,,,,,,,,2,"2018-01-31 01:42:23",陕西-西安市
278,35,"2018-01-31 02:01:42",销售经理,不限,若干,,5000,10000,元/月,,,,,,,,3,"2018-01-31 01:42:23",广东-深圳市
36,36,"2018-01-31 01:47:43",芯片工艺工程师,博士后,若干,,6000,8000,元/月,,,,,,,,5,"2018-01-31 01:42:23",吉林-吉林市
37,37,"2018-01-31 01:47:43",芯片工艺工程师,博士后,若干,,6000,8000,元/月,,,,,,,,4,"2018-01-31 01:42:23",吉林-长春市
42,42,"2018-01-31 01:47:43",质量管理,不限,若干,,4000,6000,元/月,,,,,,,,5,"2018-01-31 01:42:23",吉林-吉林市
43,43,"2018-01-31 01:47:43",质量管理,不限,若干,,4000,6000,元/月,,,,,,,,2,"2018-01-31 01:42:23",陕西-西安市
46,46,"2018-01-31 01:48:24",Windows/Linux驱动软件开发工程师,本科,1人,,15000,20000,元/月,,,,,,,,13,"2018-01-31 01:44:08",北京-海淀区
47,47,"2018-01-31 01:48:24",cocos2d-x游戏开发工程师,不限,2人,,6000,15000,元/月,,,,,,,,3,"2018-01-31 01:42:23",广东-深圳市
48,48,"2018-01-31 01:48:24",网络采编,不限,5人,,3000,4499,元/月,,,,,,,,48,"2018-01-31 01:48:24",贵州-贵阳市
49,49,"2018-01-31 01:48:24",程序员,大专及以上,2人,,4500,5999,元/月,,,,,,,,48,"2018-01-31 01:48:24",贵州-贵阳市
50,50,"2018-01-31 01:48:24",智能家居软件工程师（APP开发工程师）,本科,1人,,6000,7999,元/月,,,,,,,,16,"2018-01-31 01:44:08",江苏-苏州市
51,51,"2018-01-31 01:48:24",软件工程师,本科,1人,,8000,9999,元/月,,,,,,,,51,"2018-01-31 01:48:24",上海
52,52,"2018-01-31 01:48:24",驱动工程师,本科及以上,1人,,6000,7999,元/月,,,,,,,,2,"2018-01-31 01:42:23",陕西-西安市
53,53,"2018-01-31 01:48:24",高级驱动工程师,本科及以上,1人,,,,,面议,,,,,,,2,"2018-01-31 01:42:23",陕西-西安市
54,54,"2018-01-31 01:48:24",软件工程师,本科,1人,,8000,9999,元/月,,,,,,,,54,"2018-01-31 01:48:24",上海-嘉定区
58,58,"2018-01-31 01:48:41",嵌入式Linux软件开发工程师,大专,2人,,5000,8000,元/月,,,,,,,,58,"2018-01-31 01:48:41",湖北-武汉市
59,59,"2018-01-31 01:48:41",高级电子工程师,大专及以上,2人,,8000,9999,元/月,,,,,,,,59,"2018-01-31 01:48:42",江苏-南京市
60,60,"2018-01-31 01:48:42",嵌入式开发工程师,不限,1人,,,,,面议,,,,,,,60,"2018-01-31 01:48:42",广东-珠海市
62,62,"2018-01-31 01:49:09",现场应用工程师,本科及以上,2人,,10000,15000,元/月,,,,,,,,21,"2018-01-31 01:47:32",浙江-杭州市
63,63,"2018-01-31 01:49:09",MCU研发工程师,大专,1人,,10000,15000,元/月,,,,,,,,3,"2018-01-31 01:42:23",广东-深圳市
65,65,"2018-01-31 01:49:09",NPI工程师,本科,1人,,,,,面议,,,,,,,21,"2018-01-31 01:47:32",浙江-杭州市
70,70,"2018-01-31 01:49:18",嵌入式Linux软件开发工程师,本科,1人,,5000,8000,元/月,,,,,,,,58,"2018-01-31 01:48:41",湖北-武汉市
71,71,"2018-01-31 01:49:18",软件研发工程师,大专及以上,2人,,,,,面议,,,,,,,14,"2018-01-31 01:44:08",浙江-宁波市
72,72,"2018-01-31 01:50:57",音响技术员,不限,1人,,3500,5000,元/月,,,,,,,,72,"2018-01-31 01:50:57",广东-佛山市
73,73,"2018-01-31 01:50:57",结构工程师,大专,1人,,6000,12000,元/月,,,,,,,,8,"2018-01-31 01:43:13",广东-广州市
74,74,"2018-01-31 01:51:07",电源结构设计工程师,本科及以上,2人,,,,,面议,,,,,,,1,"2018-01-31 01:42:23",北京-丰台区
75,75,"2018-01-31 01:51:07",光纤激光电源高级研发工程师,硕士及以上,3人,,,,,面议,,,,,,,20,"2018-01-31 01:45:48",北京
80,80,"2018-01-31 01:51:07",研发工程师,大专及以上,1人,,10000,14999,元/月,,,,,,,,80,"2018-01-31 01:51:07",广东-东莞市
81,81,"2018-01-31 01:51:07",技术助理,不限,1人,,4500,5999,元/月,,,,,,,,81,"2018-01-31 01:51:07",上海-徐汇区
82,82,"2018-01-31 01:51:41",电源结构设计工程师,本科,3人,,,,,面议,,,,,,,1,"2018-01-31 01:42:23",北京-丰台区
83,83,"2018-01-31 01:54:19",PIE工程师/可接受优秀应届生,大专,1人,,5000,7000,元/月,,,,,,,,3,"2018-01-31 01:42:23",广东-深圳市
84,84,"2018-01-31 01:51:41",结构工程师,本科及以上,2人,,4000,6000,元/月,,,,,,,,15,"2018-01-31 01:44:08",江苏-无锡市
86,86,"2018-01-31 01:51:41",结构工程师,大专及以上,1人,,8000,10000,元/月,,,,,,,,80,"2018-01-31 01:51:07",广东-东莞市
87,87,"2018-01-31 01:51:41",结构工程师,本科及以上,6人,,5000,8000,元/月,,,,,,,,87,"2018-01-31 01:51:41",重庆-江北区
93,93,"2018-01-31 01:52:24",失效分析工程师,本科及以上,3人,,6000,8000,元/月,,,,,,,,2,"2018-01-31 01:42:23",陕西-西安市
94,94,"2018-01-31 01:52:24",失效分析工程师,本科及以上,3人,,6000,8000,元/月,,,,,,,,1,"2018-01-31 01:42:23",北京-丰台区
280,95,"2018-01-31 02:01:42",销售经理,不限,若干,,5000,10000,元/月,,,,,,,,2,"2018-01-31 01:42:23",陕西-西安市
95,95,"2018-01-31 02:01:42",销售经理,不限,若干,,5000,10000,元/月,,,,,,,,3,"2018-01-31 01:42:23",广东-深圳市
96,96,"2018-01-31 01:52:24",失效分析工程师,本科及以上,3人,,6000,8000,元/月,,,,,,,,5,"2018-01-31 01:42:23",吉林-吉林市
97,97,"2018-01-31 01:52:24",失效分析工程师,本科及以上,3人,,6000,8000,元/月,,,,,,,,4,"2018-01-31 01:42:23",吉林-长春市
108,108,"2018-01-31 01:53:21",网页设计,不限,若干,,3000,4000,元/月,,,,,,,,11,"2018-01-31 01:43:13",安徽-合肥市
109,109,"2018-01-31 01:53:21",版图设计工程师,本科及以上,2人,,10000,14999,元/月,,,,,,,,81,"2018-01-31 01:51:07",上海-徐汇区
112,112,"2018-01-31 01:54:19",包装设计师,不限,1人,,6000,15000,元/月,,,,,,,,3,"2018-01-31 01:42:23",广东-深圳市
114,114,"2018-01-31 01:54:19",PE技术员/工程师,大专及以上,2人,,6000,8000,元/月,,,,,,,,80,"2018-01-31 01:51:07",广东-东莞市
127,127,"2018-01-31 01:54:19",产品经理,大专,1人,,10000,14999,元/月,,,,,,,,12,"2018-01-31 01:44:08",上海-闵行区
130,130,"2018-01-31 01:54:55",NPI工程师,大专,2人,,5000,7000,元/月,,,,,,,,72,"2018-01-31 01:50:57",广东-佛山市
138,138,"2018-01-31 01:55:15",SMT工程师,大专及以上,1人,,5000,10000,元/月,,,,,,,,138,"2018-01-31 01:55:15",浙江-嘉兴市
139,139,"2018-01-31 01:55:15",SMT工程师,不限,4人,,4000,5000,元/月,,,,,,,,21,"2018-01-31 01:47:32",浙江-杭州市
140,140,"2018-01-31 01:55:15",SMT领班,不限,2人,,5000,7000,元/月,,,,,,,,21,"2018-01-31 01:47:32",浙江-杭州市
142,142,"2018-01-31 01:55:15",研发助理,不限,2人,,3000,5000,元/月,,,,,,,,72,"2018-01-31 01:50:57",广东-佛山市
143,143,"2018-01-31 01:55:15",制程工程师（工艺员）,大专及以上,4人,,4000,6000,元/月,,,,,,,,15,"2018-01-31 01:44:08",江苏-无锡市
144,144,"2018-01-31 01:55:15",治具设计工程师,大专及以上,若干,,4500,5999,元/月,,,,,,,,16,"2018-01-31 01:44:08",江苏-苏州市
155,155,"2018-01-31 02:10:14",电气装配工,大专,30人,,,,,面议,,,,,,,1,"2018-01-31 01:42:23",北京-丰台区
158,158,"2018-01-31 01:56:25",电子工程师,本科及以上,若干,,5000,8000,元/月,,,,,,,,87,"2018-01-31 01:51:41",重庆-江北区
159,159,"2018-01-31 01:56:25",电子工程师,本科及以上,1人,,,,,面议,,,,,,,60,"2018-01-31 01:48:42",广东-珠海市
162,162,"2018-01-31 01:56:25",电子工程师,大专及以上,若干,,4500,5999,元/月,,,,,,,,16,"2018-01-31 01:44:08",江苏-苏州市
163,163,"2018-01-31 01:56:43",现场服务技术员（驻客户现场）,大专及以上,1人,,3500,6500,元/月,,,,,,,,163,"2018-01-31 01:56:43",福建-厦门市
164,164,"2018-01-31 01:56:43",现场服务技术员（驻客户现场）,大专及以上,2人,,3500,6500,元/月,,,,,,,,59,"2018-01-31 01:48:42",江苏-南京市
166,166,"2018-01-31 01:56:43",SMT电子工程师,不限,5人,,3000,7999,元/月,,,,,,,,12,"2018-01-31 01:44:08",上海-闵行区
167,167,"2018-01-31 01:56:43",技术工程师,大专,4人,,3000,5999,元/月,,,,,,,,12,"2018-01-31 01:44:08",上海-闵行区
168,168,"2018-01-31 01:56:43",电子工程师/技术员,本科,若干,,4500,5999,元/月,,,,,,,,168,"2018-01-31 01:56:43",江苏-淮安市
170,170,"2018-01-31 01:56:52",电气设计工程师,本科,若干,,6000,7999,元/月,,,,,,,,16,"2018-01-31 01:44:08",江苏-苏州市
