job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.fa_bu_shi_jian,job.gong_zuo_nian_xian,job.xue_li_yao_qiu,job.salary,job.salary_from,job.salary_to,job.di_yi_wai_yu,job.gong_zuo_xing_zhi,job.zhao_pin_ren_shu,job.lian_xi_ren,job.gong_si_di_zhi
301,"2018-02-06 05:06:18",印尼语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职能： <br />1、接受公司分配的日常印尼语业务的翻译任务； <br />2、根据项目需要，到达客户现场进行日常或专业的口语翻译服务； <br />3、保证翻译质量； <br />4、翻译资料的整理收集、知识管理； <br />5、与翻译团队成员沟通协作； <br /> <br /> <br />任职资格 <br />1、大学本科以上学历； <br />2、外语听、说能力良好，笔译功底深厚，中文文笔优秀； <br />3、有专/兼职翻译经验，工作认真细致、思维敏捷，责任心强； <br />4、精通工程专业印尼语者或有工程印尼语专业学习经历者优先； <br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",湖北-武汉,2018-02-05,"不限 (招收应届生)",不限,面议,,,"印度尼西亚语 （精通）","招聘人数： 若干",若干,张女士,洪山区珞瑜路群光中心1103室
302,"2018-02-06 05:06:23",印尼语翻译/编辑,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>语种：印尼语 <br />岗位职责<br />1、负责本语种各类网站相关信息内容的翻译和查找，做好各项分析和记录<br />2、对本语种各网站进行解析，将收集信息反馈给技术部门做处理<br />3、对本语种所使用国家网站建设及使用习惯提出合理的建议和整改方案。<br />4、整理外文网站的各行业信息，负责外文类网站的业务管理、运行与维护。<br />任职资格<br />1、语言类国家统招大学本科及以上学历，获得本语种相关证书。<br />2、熟练浏览本语种的相关网站，对本语种语言使用国家的相关知识有了解。<br />3、熟练使用本语言进行读写，能够独立完成相关文字内容的撰写和查阅。<br />4、工作踏实认真，积极努力，有责任心，善于发现问题，处理问题。<br />5、愿意从事互联网电子商务行业，并有长期发展的打算。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-丰台区,2018-02-05,"不限 (招收应届生)",不限,面议,,,"印度尼西亚语 （中级水平及以上）",全职,10人,人力资源部,北京市丰台区航丰路1号时代财富天地
303,"2018-02-06 05:06:31",助理兼印尼语翻译（印度尼西亚）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责： <br />1. 负责部门各类文件和项目相关文件的翻译工作；<br />2. 完成项目、接待、部门会议的口译笔译工作；<br />3. 负责部门会议组织及记录；<br />4. 负责部门各类文档管理；<br />5. 协助领导完成部门内部和公司其他部门沟通、协调工作；<br />6. 完成领导交办的其他工作。<br /><br />职位要求：<br />1. 印尼语相关专业大学本科以上学历；有在印尼从事同类工作经验者优先；<br />2. 英语六级，能熟练的进行中、英、印尼文的听说读写；<br />3. 熟练运用OFFICE办公软件；<br />4. 工作积极、细致耐心，具有良好的沟通能力、协调能力，性格开朗；<br />5. 能接受海外工作，有一定抗压能力。<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",亚洲-印度尼西亚,2018-02-05,"1-3年 (招收应届生)",本科,面议,,,"印度尼西亚语 （精通）",全职,2人,,北京望京SOHO
304,"2018-02-06 05:06:40",海外工作人员（印尼、美国）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>工作职责：<br />1.负责印尼建厂的需求调研，与其他公司的合作洽谈，工程建设的相关政策审批等工作。<br />2.负责我方人员和外国人员的的翻译工作。<br />任职要求：<br />1.本科以上学历，精通印度尼西亚语言或英语。<br />2.有海外建厂、工程建设的经验。<br />3.明白印度尼西亚或东南亚市场的外商投资政策。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",亚洲-印度尼西亚,2018-02-05,"不限 (招收应届生)",本科,6000-8000,6000,8000,印度尼西亚语,全职,10人,浦林海,江苏省无锡市锡山区东港下创业产业园
305,"2018-02-06 05:06:49",赴印尼的印尼语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>诚聘赴印尼雅加达以及印尼其他地区的印尼语翻译，矿业项目，签约期限可以长期，也可以一年一签，双方满意再续约，男女不限，需要3-5名，要求笔译能力强，1年休假2次，每次10-15天，带薪休假，年龄上限不超过60岁，年轻些更好。出国时间越快越好。薪资面议。<br />2680909877@qq.com （发简历到邮箱，QQ已满） <br />（注:请投邮箱简历的翻译，在标题上“姓名+语言+报价”）</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",亚洲,2018-02-05,"不限 (招收应届生)",不限,8000-9999,8000,9999,"印度尼西亚语 （精通）",全职,5人,郑老师,江苏徐州文化创意产业园4号楼3层
306,"2018-02-06 05:06:52",翻译（印尼语）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责：<br />1.负责公司部分翻译工作；<br />2.负责员工签证、回国休假安排工作；<br />3.负责宣传、会务安排、活动安排工作<br />任职要求：<br />要求精通印尼语，写作水平高，工作态度好<br />薪酬水平：16000元/月<br />工作地点：印度尼西亚格贝岛<br />工作时间：每周休息1天，每年休假2次，一次17天（含回国来回路程时间）<br /><br />印度尼西亚法贾尔巴克提林塔斯努沙登加拉有限公司（简称“印尼FBLN公司”），是振石控股集团有限公司持有70%股权的控股子公司，主要经营矿产品的开采和冶炼。印尼FBLN公司，总部位于雅加达，在北马鲁古省中哈马黑县格贝岛拥有2000多公顷红土镍矿开采权，红土镍矿储量7000多万吨。振石集团印尼项目总投资8000万美元，项目用地面积约500亩。项目包括350立方石灰窑1座、高炉80立4座及配合高炉系统建设6座立式烧结炉、2座带式烧结炉、高炉煤气发电等设施，利用公司在格贝岛矿区开采的红土镍矿冶炼镍铁，镍铁年产能8万吨，该项目直接带动印尼本地就业1000人以上</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",浙江-嘉兴-桐乡市,2018-01-31,"不限 (招收应届生)",本科,10000-15000,10000,15000,印度尼西亚语,全职,2人,梁先生,浙江省桐乡市崇福大道708号
307,"2018-02-06 05:06:55",印尼语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>要求：<br />1、性别不限，精通印尼语，中文功底扎实，印尼语专业本科以上文化，有三年以上专职翻译经验；<br />2、熟悉至少两个行业相关专业背景并有50万字以上翻译经验者优先；<br />3、电脑操作熟练，可在线随时做稿，时间充足；<br />4、责任心强，能够高效，高质地完成翻译工作，具有团体协作和敬业精神。<br />5、一经录用，公司将提供丰厚的待遇和发展空间。<br />6、应聘时请注明应聘“印尼语笔译”或“印尼语口译”</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都,2017-12-27,"1-3年 (招收应届生)",本科,10000-15000,10000,15000,"印度尼西亚语 （专业级）",兼职,若干,朱老师,中国成都市二环路西一段2号天邑国际大厦6层
308,"2018-02-06 05:07:00",技术服务工程师（波兰语）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责：<br />1、负责海外客户现场公司设备的维修、调试工作；<br />2、负责海外客户现场的客户对应工作；<br />3、负责海外客户现场质量问题反馈及解决工作；<br /><br />任职要求：<br />1、19-35岁，大专以上学历，电子、电气、机械类、自动化相关专业；电气专业人员需熟悉基本的电路图分析以及编程软件操作；<br />2、有设备维修、安装、调试等经验优先；<br />3、会韩语（或朝鲜族）、日语、英语、马来西亚语、波兰语其中一门语言（必须）<br />3、具备较好的动手能力、一定程度的沟通能力，能接受外派和频繁性出差。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",浙江-杭州,2018-02-06,"不限 (招收应届生)",大专,,,,"波兰语 （熟练）",全职,1人,汤小姐,萧山经济技术开发区高新十一路77号
309,"2018-02-06 05:07:07",波兰语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职位描述：<br />1：正确立场和观念<br />译员从事翻译工作要有正确的立场和观念。要秉着奉献和服务的精神，才能把翻译服务做到更加到位。<br />2：工作态度认真<br />翻译工作非常的辛苦，纯脑力劳动，长时间工作容易产生怠倦心情，翻译人员需拥有严肃认真的态度。对工作认真，对稿件负责。<br />3：精通汉语<br />译员不仅要有扎实的外语基础，同时应该精通汉语，这样才能把两国之间的语言顺利转换。<br />4：翻译项目<br />机械、法律、金融、建筑、医药、文学、汽车、船舶、重工、电子、IT、化工、线缆等领域的文字翻译， 按时提交翻译成果，确保客户和公司设定的质量标准。<br />5：扎实的外语基础<br />常规语种，持有CATTI二级以上证书者优先考虑。没有相关资格者的需要通过公司严格的能力测定。<br />任职要求：<br />1：精通汉语和外语，有深厚的笔译功底；<br />2：喜欢热爱翻译行业，能沉下心来做事；<br />3：有责任心，工作细心认真，性格开朗，容易沟通；<br />4：审校细致，对文字较敏感。对于语法，措辞等错误，能清晰感知。<br />5：可自由安排工作时间，无需坐班，弹性工作，按时保质完成工作。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",辽宁-大连,2018-02-06,"不限 (招收应届生)",硕士,面议,,,"波兰语 （精通）",全职,若干,刘经理,中国大连金普新区辽河西路77号，多瑙河大厦5F
310,"2018-02-06 05:07:08",波兰语,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责:<br />1、兼职翻译公司所派发的稿件（以邮件形式派送）；<br />2、有一定的专业术语积累，准确翻译中波互译稿件；<br />3、按时提交翻译成果，确保达到客户和公司设定的质量标准；<br /><br />岗位要求:<br />1、本科以上学历, 波兰语专业;<br />2、波兰语听说读写能力良好，精通中波互译；<br />3、3年以上翻译经验，翻译认真细致、思维敏捷，责任心强；<br />4、有金融领域、科技领域翻译经验者优先。<br /><br />如有意向者请及时把简历发至 yuanzhuo017@realdraws.com 或者直接与我联系。深圳市元卓翻译有限公司 项目部梁小姐QQ: 2850587121，电话：0755-26420093/18575566319。注：发邮件时请在主题中注明“姓名+应聘语种”</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",广东-深圳,2018-02-05,"不限 (招收应届生)",不限,面议,,,"波兰语 （精通）",兼职,若干,梁小姐,深圳市南山区南海大道2093号金晖大厦东座605
311,"2018-02-06 05:07:15",急聘波兰语译员,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职责：<br />1、愿长期与我公司合作。<br />2、口译译员口语流利。<br />3、笔译态度认真，责任感强，时间较充裕，可在规定的时间保证质量的完成译稿。<br />4、取得对应语种较高等级证书，或母语译者。<br />5、配合度较高，可以及时主动修改或配合修改译稿中错误。<br />6、有口译、做稿经验者优先考虑。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",天津,2018-02-05,"不限 (招收应届生)",不限,面议,,,波兰语,"招聘人数： 若干",若干,顾女士,河西区香年广场A座508室
312,"2018-02-06 05:07:17","波兰语 / 芬兰语 / 荷兰语 翻译","<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>口/笔译，主要为笔译。<br /><br />要求:<br />1. 学波兰语/芬兰语/荷兰语翻译专业；<br />2. 两年以上翻译工作经验；<br />3. 熟练操作计算机常用办公软件；<br />4. 有意长期合作者佳。<br />有意者请将简历发至：gdfyxh004@126.com （发简历时请注明：姓名+语种）<br /><br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",广东-广州,2018-02-05,"不限 (招收应届生)",本科,面议,,,"波兰语 （精通）",兼职,若干,陈小姐,广州市天河区五山路141号尚德大厦A座1509室
313,"2018-02-06 05:07:23",波兰语笔译/口译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>波兰语笔译/口译：<br />岗位要求：<br />1、性别不限，波兰语专业本科毕业，有3年以上工作经验、翻译行业专职翻译经验者优先； <br />2、熟悉相关专业背景并有50万字以上翻译经验者优先；<br />3、电脑操作熟练；<br />4、责任心强，能够高效，高质地完成翻译工作，具有团体协作和敬业精神。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",其他国家,2017-12-27,"1-3年 (招收应届生)",本科,8000-13000,8000,13000,"波兰语 （专业级）",兼职,若干,朱老师,中国成都市二环路西一段2号天邑国际大厦6层
314,"2018-02-06 05:07:32",波兰语专业教师,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1、 波兰语相关专业本科及以上学历。<br />2、 语言功底好，能进行本科阶段系统的教学工作。<br />3、 具有较强的责任心和良好的职业道德。<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都-都江堰市,2017-09-21,"不限 (招收应届生)",本科,面议,,,波兰语,全职,若干,李老师,四川省都江堰市大观镇高尔夫大道367号
315,"2018-02-06 05:07:41",捷克语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>工作职责：<br />从事中捷克语之间陪同翻译、商务谈判翻译、旅游翻译、交替翻译、发布会翻译、展会口译、出国考察翻译。<br /><br />职位要求：<br />1、扎实的中捷克文口语功底，发音标准。<br />2、知识面广，热爱翻译工作，热爱翻译的译者才会真正做好翻译。<br />3、熟练的口译技巧，善于与人沟通，能吃苦耐劳。<br />4、有诚信之心，尊重契约精神。<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都,2018-02-06,"1-3年 (招收应届生)",本科,5000-8000,5000,8000,捷克语,兼职,10人,殷明明,锦江区东大街东方广场B座1006
316,"2018-02-06 05:07:48",印尼语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>有一定的翻译经验，文件翻译准确无误！ <br /> </p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",陕西-西安,2018-02-05,"不限 (招收应届生)",不限,6000-7999,6000,7999,"捷克语 （熟练）",兼职,4人,李荣,"总 部：西安曲江文化产业孵化中心A座-11302室；面试地址：西安市未央区凤城二路与未央路西南角赛高商务港1005"
317,"2018-02-06 05:07:49","吉尔吉斯斯坦语 / 斯洛伐克语 / 捷克语","<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>吉尔吉斯斯坦语 / 斯洛伐克语 / 捷克语语 翻译经验两年以上。<br />有意者请将简历发至：gdfyxh004@126.com （发简历时请注明：姓名+语种）</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",广东-广州,2018-02-05,"不限 (招收应届生)",大专,面议,,,"捷克语 （优秀）",兼职,若干,陈小姐,广州市天河区五山路141号尚德大厦A座1509室
318,"2018-02-06 05:07:50",兼职捷克语口译员,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>现急需1名捷克语口译员，配合协助交管局针对违章以及酒驾的外国人的口译需求，地点北京。<br /><br /><br /><br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-朝阳区,2018-02-05,"不限 (招收应届生)",不限,0-1000,0,1000,"捷克语 （陪同）",兼职,2人,赵女士,北京市朝阳区曙光西里甲6号时间国际中心A座2102室
319,"2018-02-06 05:07:53","罗马尼亚语 / 蒙古语 翻译","<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>兼职笔译<br />要求:<br />1. 学罗马尼亚语/蒙古语翻译专业.<br />2. 三年以上兼职翻译工作经验.<br />3. 熟练操作计算机常用办公软件.<br />有意者请将简历发至：gdfyxh004@126.com （发简历时请注明：姓名+语种）</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",广东-广州,2018-02-05,"不限 (招收应届生)",本科,面议,,,"罗马尼亚语 （精通）",兼职,若干,陈小姐,广州市天河区五山路141号尚德大厦A座1509室
320,"2018-02-06 05:08:03",罗马尼亚语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责<br />1、负责日常罗马尼亚语业务的翻译；<br />2、接受主管的分配的翻译任务；<br />3、保证翻译质量；<br />4、翻译资料的整理收集、知识管理；<br />5、翻译并与翻译团队成员沟通协作；<br />6、参加部门内开展的专业培训与交流，提高翻译的专业水平；<br />7、可兼职<br /><br />任职资格<br />1、大学本科以上学历，外语类相关专业；<br />2、外语听说能力良好，笔译功底深厚，精通中外互译，中文文笔优秀；<br />3、2年以上翻译经验，工作认真细致、思维敏捷，责任心强；<br />4、有编辑、笔译相关工作经验优先考虑。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",上海,2017-09-25,"不限 (招收应届生)",本科,面议,,,"罗马尼亚语 （精通）",兼职,若干,,上海市徐汇区桂平路680号创业中心大厦33号楼523室
321,"2018-02-06 05:08:12",匈牙利语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>匈牙利语专业，大专学历，能熟练应用所学语言，具备一定的英语基础，有1-2年工作经验并能够长期派驻海外公司工作的优先录用。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",非洲,2018-02-06,"不限 (招收应届生)",不限,面议,,,"匈牙利语 （相关专业）",全职,若干,李俊,安徽省蚌埠市胜利西路777号
322,"2018-02-06 05:08:18",匈牙利语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职位描述：<br />1：正确立场和观念<br />译员从事翻译工作要有正确的立场和观念。要秉着奉献和服务的精神，才能把翻译服务做到更加到位。<br />2：工作态度认真<br />翻译工作非常的辛苦，纯脑力劳动，长时间工作容易产生怠倦心情，翻译人员需拥有严肃认真的态度。对工作认真，对稿件负责。<br />3：精通汉语<br />译员不仅要有扎实的外语基础，同时应该精通汉语，这样才能把两国之间的语言顺利转换。<br />4：翻译项目<br />机械、法律、金融、建筑、医药、文学、汽车、船舶、重工、电子、IT、化工、线缆等领域的文字翻译， 按时提交翻译成果，确保客户和公司设定的质量标准。<br />5：扎实的外语基础<br />常规语种，持有CATTI二级以上证书者优先考虑。没有相关资格者的需要通过公司严格的能力测定。<br />任职要求：<br />1：精通汉语和外语，有深厚的笔译功底；<br />2：喜欢热爱翻译行业，能沉下心来做事；<br />3：有责任心，工作细心认真，性格开朗，容易沟通；<br />4：审校细致，对文字较敏感。对于语法，措辞等错误，能清晰感知。<br />5：可自由安排工作时间，无需坐班，弹性工作，按时保质完成工作。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",辽宁-大连,2018-02-06,"不限 (招收应届生)",硕士,面议,,,"匈牙利语 （精通）",全职,若干,刘经理,中国大连金普新区辽河西路77号，多瑙河大厦5F
323,"2018-02-06 05:08:20",匈牙利语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职位描述与任职要求<br />1.准确、地道、通畅、自由的表达能力；<br />2、熟谙语言规律和文化内涵；<br />3、现已具备或通过学习能迅速掌握多领域（能源、机械、土建、IT、化工、经贸、金融、法律等）的专业知识；<br />4、独立翻译，准确地道；<br />5、能承担翻译任务；<br />6、熟练使用办公软件。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-朝阳区,2018-02-05,"1-3年 (招收应届生)",本科,面议,,,"匈牙利语 （高级）",兼职,2人,桑经理,北京市朝阳区东三环中路32号
324,"2018-02-06 05:08:27",匈牙利语教师,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>匈牙利语专业本科以上学历或中级以上职称，热爱高校教育工作。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都-都江堰市,2017-09-21,"不限 (招收应届生)",不限,面议,,,匈牙利语,全职,若干,李老师,都江堰市大观镇高尔夫大道367号
325,"2018-02-06 05:08:30",保加利亚语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职位描述：<br />1：正确立场和观念<br />译员从事翻译工作要有正确的立场和观念。要秉着奉献和服务的精神，才能把翻译服务做到更加到位。<br />2：工作态度认真<br />翻译工作非常的辛苦，纯脑力劳动，长时间工作容易产生怠倦心情，翻译人员需拥有严肃认真的态度。对工作认真，对稿件负责。<br />3：精通汉语<br />译员不仅要有扎实的外语基础，同时应该精通汉语，这样才能把两国之间的语言顺利转换。<br />4：翻译项目<br />机械、法律、金融、建筑、医药、文学、汽车、船舶、重工、电子、IT、化工、线缆等领域的文字翻译， 按时提交翻译成果，确保客户和公司设定的质量标准。<br />5：扎实的外语基础<br />常规语种，持有CATTI二级以上证书者优先考虑。没有相关资格者的需要通过公司严格的能力测定。<br />任职要求：<br />1：精通汉语和外语，有深厚的笔译功底；<br />2：喜欢热爱翻译行业，能沉下心来做事；<br />3：有责任心，工作细心认真，性格开朗，容易沟通；<br />4：审校细致，对文字较敏感。对于语法，措辞等错误，能清晰感知。<br />5：可自由安排工作时间，无需坐班，弹性工作，按时保质完成工作。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",辽宁-大连,2018-02-06,"不限 (招收应届生)",硕士,面议,,,"保加利亚语 （精通）",全职,若干,刘经理,中国大连金普新区辽河西路77号，多瑙河大厦5F
326,"2018-02-06 05:08:34","急招 保加利亚语 笔译","<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>急聘保加利亚语兼职笔译<br />至少有两年以上的翻译工作经验。<br />广州娅洲翻译公司官网 http://www.yazhoufanyi.com<br />有意者请将简历发至：gdfyxh004@126.com （发简历时请注明：姓名+语种）<br /><br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",广东-广州,2018-02-05,"不限 (招收应届生)",大专,面议,,,"保加利亚语 （良好）",兼职,若干,陈小姐,广州市天河区五山路141号尚德大厦A座1509室
327,"2018-02-06 05:08:41",挪威语笔译/口译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>挪威语笔译/口译：<br />岗位要求：<br />1、性别不限，挪威语专业本科毕业，有3年以上工作经验、翻译行业专职翻译经验者优先； <br />2、熟悉相关专业背景并有50万字以上翻译经验者优先；<br />3、电脑操作熟练；<br />4、责任心强，能够高效，高质地完成翻译工作，具有团体协作和敬业精神。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",其他国家,2017-12-27,"1-3年 (招收应届生)",本科,9000-14000,9000,14000,"挪威语 （专业级）",兼职,若干,朱老师,中国成都市二环路西一段2号天邑国际大厦6层
328,"2018-02-06 05:08:43",希腊语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1 希腊语专业本科或以上专业毕业，有国外学习或工作经验优先；<br />2 从事过翻译行业者优先；<br />3 熟悉办公软件，沟通协调能力强；<br />4 责任心强，具有良好的职业素养，守时守信；<br />5 精通笔译口译均可；<br />6 本岗位接受兼职。<br /><br />公司网站： www.easytowntrans.com<br />公司地址：北京市昌平区龙旗广场E座912室<br />应聘者请将简历发至邮箱公司网站： www.easytowntrans.com<br />公司地址：北京市昌平区龙旗广场E座912室<br />应聘者请将简历发至邮箱lijinxing@easytowntrans.com，合则约见。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-海淀区,2018-02-06,"不限 (招收应届生)",不限,面议,,,"希腊语 （精通）",兼职,若干,李女士,其它
329,"2018-02-06 05:08:44",希腊语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职位描述：<br />1：正确立场和观念<br />译员从事翻译工作要有正确的立场和观念。要秉着奉献和服务的精神，才能把翻译服务做到更加到位。<br />2：工作态度认真<br />翻译工作非常的辛苦，纯脑力劳动，长时间工作容易产生怠倦心情，翻译人员需拥有严肃认真的态度。对工作认真，对稿件负责。<br />3：精通汉语<br />译员不仅要有扎实的外语基础，同时应该精通汉语，这样才能把两国之间的语言顺利转换。<br />4：翻译项目<br />机械、法律、金融、建筑、医药、文学、汽车、船舶、重工、电子、IT、化工、线缆等领域的文字翻译， 按时提交翻译成果，确保客户和公司设定的质量标准。<br />5：扎实的外语基础<br />常规语种，持有CATTI二级以上证书者优先考虑。没有相关资格者的需要通过公司严格的能力测定。<br />任职要求：<br />1：精通汉语和外语，有深厚的笔译功底；<br />2：喜欢热爱翻译行业，能沉下心来做事；<br />3：有责任心，工作细心认真，性格开朗，容易沟通；<br />4：审校细致，对文字较敏感。对于语法，措辞等错误，能清晰感知。<br />5：可自由安排工作时间，无需坐班，弹性工作，按时保质完成工作。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",辽宁-大连,2018-02-06,"不限 (招收应届生)",硕士,15000-20000,15000,20000,"希腊语 （精通）",全职,若干,刘经理,中国大连金普新区辽河西路77号，多瑙河大厦5F
330,"2018-02-06 05:08:45",笔译-荷兰语-资深翻译（专、兼职）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职责概要:<br />优质按时完成荷兰语笔译、校订修改和审校等翻译工作。<br /><br />工作要求：<br />1.接受公司分配的翻译任务；<br />2.熟悉机械、机车、交通、能源、工程、船舶等某一领域者优先；<br />3.日翻译量3000-10000字；<br />4.熟练操作word、Excel、PPT、PDF、CAD等格式文件处理；<br />5.会Trados操作者优先；<br />6.每千字价格按照试译后定级确定；<br />7. 具有外文理解力和优秀的中文表达能力，荷兰语专业，具有国家级译审资格者优先；<br />8.为人诚恳、容易沟通、善与人合作。<br /><br />联系人：吕小姐（Emily）<br />工作QQ：2355832164、2881849009<br />联系邮箱：longcol_fanyi@163.com<br />有意者可将近期个人简历投至联系邮箱，若需要咨询相关事项可直接加工作QQ联系。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京,2018-02-06,"不限 (招收应届生)",不限,面议,,,"荷兰语 （精通）","招聘人数： 若干",若干,吕小姐,不限
331,"2018-02-06 05:08:51",荷兰语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1工作认真负责，精通荷兰语语；<br />2.有翻译经验者优先；<br />3.熟悉办公软件，沟通协调能力强<br />4.热爱翻译行业，能按时完成工作任务。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-海淀区,2018-02-06,"不限 (招收应届生)",本科,面议,,,荷兰语,兼职,若干,李女士,西三旗
332,"2018-02-06 05:08:56",荷兰语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>【工作内容】<br />1、 辅助上级收集公司海外业务信息，处理相关业务<br />2、 协助上级与海外客户进行沟通，了解相关业务信息及需求，并对业务信息进行整理、分析，提出合理建议，定期跟进。<br />3、 负责国际贸易业务跟进、审核等工作<br />4、 公司领导海外出差翻译及行程安排<br />5、 完成上级交办的其他业务工作，并提出改进工作的合理化建议<br />6、 处理各类与国际贸易业务工作相关的文件。<br />7、 负责监督与海外业务相关的各项工作的运行，并对执行不到位的工作跟上级汇报。<br />【职位要求】<br />1、 具备日常的荷兰语口语交流能力，会简单的荷兰语读写。<br />2、 具备日常的英文听说读写能力，<br />3、 限男性，25-38岁，形象气质佳<br />4、 性格开朗，具备较强的沟通能力、组织能力和团队协作能力，并能承受一定的工作压力<br />5、 具备较好的行政文件写作能力<br />6、 具备良好的管理、沟通、处理问题的能力，能适应海外出差<br />7、 有贸易领域业务操作经验，熟悉外贸操作流程及相关法律法规者优先<br />【薪资福利】<br />1、 节假日及法定节假日期间可灵活休假<br />2、 每年多次随上级海外出差机会，公司承担出差期间的所有差旅费用<br />3、 公司提供午餐，并购买五险</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",云南-昆明,2018-02-06,"不限 (招收应届生)",不限,8000-12000,8000,12000,荷兰语,全职,1人,夏女士,昆明市穿金路727号春城商务中心10楼
333,"2018-02-06 05:08:59",荷兰语兼职翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p><br /><br />职位要求：<br />1、扎实的中荷兰文口语功底，发音标准。<br />2、知识面广，热爱翻译工作，热爱翻译的译者才会真正做好翻译。<br />3、熟练的口译技巧，善于与人沟通，能吃苦耐劳。<br />4、有诚信之心，尊重契约精神。<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都,2018-02-06,"1-3年 (招收应届生)",本科,5000-8000,5000,8000,荷兰语,兼职,10人,殷明明,锦江区东大街东方广场B座1006
334,"2018-02-06 05:09:09",荷兰语外贸业务员,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责：<br />1、开展外贸业务，拓展海外市场，开发、维护国外客户；<br />2、通过展会、邮件、电话等多种形式进行业务联系；<br />3、了解外贸网络平台（如阿里巴巴等）操作；<br />4、能够独立开发新客户、对产品的规格、质量等都能给客户及时的答复；<br />5、建立、整理客户资料。<br />任职要求：<br />1、大专及以上学历，贸易类、荷兰语相关专业；<br />2、荷兰语书面及口语表达能力强，熟练操作办公软件；<br />3、具有较高的职业道德素养，做事勤奋踏实，具有较强的学习和业务拓展能力；<br />4、考虑应届毕业生。<br />待遇：业务底薪+高抽成<br />办公地点：厦门市湖里区高林中路535号万科云玺1115单元<br />备注：因公司产品线越来越丰富，业务拓展，需多名外贸业务员，欢迎有志之士加入！</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",福建-厦门,2018-02-06,"不限 (招收应届生)",大专,4000-8000,4000,8000,"荷兰语 （熟练）",全职,若干,崔小姐,厦门市湖里区高林中路535号万科云玺1115单元
335,"2018-02-06 05:09:11",荷兰语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职位描述:<br />1、负责配合技术部对公司外贸网站相关内容进行翻译，包括网站广告语，网站按钮等信息；<br />2、负责外贸网站商品数据的翻译，包括产品名称及描述等信息；<br />3、配合产品部门做商品市场调查，分析商品在市场上的销售情况；<br />4、配合产品部门的选品工作，为产品部门选品提供依据。<br /><br />任职要求：<br />1、英语系翻译，需英语6级以上，有翻译工作经验1年以上，同时有外贸B2C经验一年以上，如在亚马逊等平台一年以上的工作经验；<br />2、非英语系翻译，如果法语，荷兰语，德语，意大利语，西班牙语，葡萄牙语等小语种语系，需专业科班出身，具有较强的听、说、写能力，具有该语系翻译工作2年以上工作经验，有外贸B2C工作经验者，优先录用；<br />3、熟练操作常用办公及其他相关软件；<br />4、工作认真负责，具有高度的敬业精神，可以长期保持工作激情，良好的团队协作能力。<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",湖北-武汉,2018-02-06,"不限 (招收应届生)",不限,6000-8000,6000,8000,"荷兰语 （精通）",全职,若干,陈小姐,武汉市珞瑜东路东湖广场
336,"2018-02-06 03:40:18",荷兰语翻译,,非洲-加纳,2017-12-29,"不限 (招收应届生)",不限,10000-20000,10000,20000,,,,,
337,"2018-02-06 05:09:28",笔译-斯洛伐克语-资深翻译（专、兼职）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职责概要:<br />优质按时完成斯洛伐克语笔译、校订修改和审校等翻译工作。<br /><br />工作要求：<br />1.接受公司分配的翻译任务；<br />2.熟悉机械、机车、交通、能源、工程、船舶等某一领域者优先；<br />3.日翻译量3000-10000字；<br />4.熟练操作word、Excel、PPT、PDF、CAD等格式文件处理；<br />5.会Trados操作者优先；<br />6.每千字价格按照试译后定级确定；<br />7. 具有外文理解力和优秀的中文表达能力，斯洛伐克语专业，具有国家级译审资格者优先；<br />8.为人诚恳、容易沟通、善与人合作。<br /><br />联系人：吕小姐（Emily）<br />工作QQ：2355832164、2881849009<br />联系邮箱：longcol_fanyi@163.com<br />有意者可将近期个人简历投至联系邮箱，若需要咨询相关事项可直接加工作QQ联系。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京,2018-02-06,"不限 (招收应届生)",不限,面议,,,"斯洛伐克语 （精通）","招聘人数： 若干",若干,吕小姐,不限
338,"2018-02-06 05:09:29",斯洛伐克语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职位描述：<br />1：正确立场和观念<br />译员从事翻译工作要有正确的立场和观念。要秉着奉献和服务的精神，才能把翻译服务做到更加到位。<br />2：工作态度认真<br />翻译工作非常的辛苦，纯脑力劳动，长时间工作容易产生怠倦心情，翻译人员需拥有严肃认真的态度。对工作认真，对稿件负责。<br />3：精通汉语<br />译员不仅要有扎实的外语基础，同时应该精通汉语，这样才能把两国之间的语言顺利转换。<br />4：翻译项目<br />机械、法律、金融、建筑、医药、文学、汽车、船舶、重工、电子、IT、化工、线缆等领域的文字翻译， 按时提交翻译成果，确保客户和公司设定的质量标准。<br />5：扎实的外语基础<br />常规语种，持有CATTI二级以上证书者优先考虑。没有相关资格者的需要通过公司严格的能力测定。<br />任职要求：<br />1：精通汉语和外语，有深厚的笔译功底；<br />2：喜欢热爱翻译行业，能沉下心来做事；<br />3：有责任心，工作细心认真，性格开朗，容易沟通；<br />4：审校细致，对文字较敏感。对于语法，措辞等错误，能清晰感知。<br />5：可自由安排工作时间，无需坐班，弹性工作，按时保质完成工作。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",辽宁-大连,2018-02-06,"不限 (招收应届生)",硕士,面议,,,"斯洛伐克语 （精通）",全职,若干,刘经理,中国大连金普新区辽河西路77号，多瑙河大厦5F
339,"2018-02-06 05:09:40",兼职丹麦语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>本科及本科以上学历。精通笔译。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",江苏-徐州,2018-02-05,"不限 (招收应届生)",不限,面议,,,"丹麦语 （精通）",不限,若干,夏先生,徐州市解放南路中国矿业大学国家大学科技城内徐州科技创业园a座236室
340,"2018-02-06 05:09:43","藏语 / 克罗地亚 / 塞尔维亚","<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>有翻译经验，按时保质完成翻译任务，有时效性。<br />长期招聘....<br />有意者请将简历发至：gdfyxh004@126.com（发简历时请注明：姓名+语种）</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",广东-广州,2018-02-05,"不限 (招收应届生)",本科,面议,,,"克罗地亚语 （专业6级或以上）",兼职,若干,陈小姐,广州市天河区五山路141号尚德大厦A座1509室
341,"2018-02-06 05:09:50",塞尔维亚语翻译-笔译/口译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>基本信息 <br />本科以上学历，有5年以上塞尔维亚语翻译经验，汉语功底好，能流畅翻译文稿，保证专业术语和行文风格专业地道。<br />工作性质：兼职 招聘人数： 6人<br />岗位要求：男女不限，本科以上学历，精通塞尔维亚语，有自已擅长的专业领域。<br />能熟练使用电脑及常用的OFFICE办公软件和计算机辅助翻译软件（会使用TRADOS软件译者请注明。）<br />需提供学位证明和语言资质证明<br />诚实守信，有专业和敬业的精神；有充分的兼职工作时间，上网方便。<br />工作地点不限<br /><br />相关福利：资薪详谈<br /><br />更多信息私聊。<br />温馨提醒：有意者请先在线或邮箱投递简历，我司译员管理中心会及时处理您的邮件！<br /><br />欢迎热爱翻译事业，立志从事翻译工作者加盟我们公司，让我们携手共创辉煌明天！<br /><br />联系方式：<br />公司官方网站： www.cswittrans.cn / www.miaoyufanyi.com<br />简历投递专用邮箱：miaoyuzp@126.com<br />电话：0731-85793508 、18974817598<br />全国统一翻译服务热线：400-9675-078<br />译员管理中心QQ：2014608955 /3001033074<br />联系人：张经理 / 杨经理<br />地址：长沙市天心区书院南路189号华悦阁10楼<br />邮编：410007<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",湖南-长沙,2018-02-06,"不限 (招收应届生)",本科,面议,,,"塞尔维亚语 （精通）","招聘人数： 6人",6人,张经理,长沙市书院南路189号华悦阁1003室广厦新村大门旁