rental_property_x_pets_and_smoking.id,rental_property.id,rental_property.ts,rental_property.title,rental_property.price,rental_property.beds,rental_property.baths,rental_property.sq_ft,rental_property.description,rental_property.lease_term,rental_property.utilities_included,rental_property.availability,rental_property.phone,rental_property.rental_property,rental_property.address,rental_property.per_month,pets_and_smoking.id,pets_and_smoking.ts,pets_and_smoking.title
100,33,"2017-09-05 21:03:06","3 br, 2.5 bath House - 245 Willow Point Circle","$1,050",3,2&frac12;,"1,440","245 Willow Point Circle - Welcome home to 245 Willow Point Circle! This is a great 3bedroom/2.5bath townhome located in the heart of Alabaster just minutes away from shopping, dining, and travel access. You enter into a large living room with gas log fire",,,09/08/2017.,"(844) 304-4410","Alabaster, AL 35007 - 3 Bedrooms for $1,050","245 Willow Point Circle","$1,050",40,"2017-09-05 21:01:19","Cats Call For Details"
102,34,"2017-09-05 21:03:12","The View Apartment Homes",$585-$850,,,,,"Variable, 7-Month, 12-Month",,,"(205) 419-1281","Alabaster, AL 35007 - 1 - 3 Bedrooms for $585-$850","505 3rd Street NE",,102,"2017-09-05 21:03:12","No Pets"
103,34,"2017-09-05 21:03:12","The View Apartment Homes",$585-$850,,,,,"Variable, 7-Month, 12-Month",,,"(205) 419-1281","Alabaster, AL 35007 - 1 - 3 Bedrooms for $585-$850","505 3rd Street NE",,103,"2017-09-05 21:03:12","Fish tanks up to 25 gallons allowed"
104,35,"2017-09-05 21:03:15","264 Warwick Lane","$1,250",3,2&frac12;,,"Home available for rent in Alabaster available to view with notice! - Three bedroom two bath home with all the extras for rent. Fireplace, dining room and separate eat in kitchen, multitude of cabinets, large laundry room, fenced in back yard, master has ",".Per Month",,,"(205) 824-5008","Alabaster, AL 35007 - 3 Bedrooms for $1,250","264 Warwick Lane","$1,250",1,"2017-09-05 20:59:52","Dogs Allowed"
105,35,"2017-09-05 21:03:15","264 Warwick Lane","$1,250",3,2&frac12;,,"Home available for rent in Alabaster available to view with notice! - Three bedroom two bath home with all the extras for rent. Fireplace, dining room and separate eat in kitchen, multitude of cabinets, large laundry room, fenced in back yard, master has ",".Per Month",,,"(205) 824-5008","Alabaster, AL 35007 - 3 Bedrooms for $1,250","264 Warwick Lane","$1,250",5,"2017-09-05 20:59:55","Cats Not Allowed"
106,36,"2017-09-05 21:03:17","309 Lane Park Trail","$1,950",4,2&frac12;,,"Beautiful Two Story Home for Rent in Maylene, Al - Be the first to live in this brand new split level 4 bedroom, 2.5 bath home.Split level, open floor plan with large living room, eat in kitchen, and hardwood floors. Perfect for entertaining. Kitchen with",".Per Month",,,"(205) 824-5008","Alabaster, AL 35114 - 4 Bedrooms for $1,950","309 Lane Park Trail","$1,950",4,"2017-09-05 20:59:55","Dogs Not Allowed"
107,36,"2017-09-05 21:03:17","309 Lane Park Trail","$1,950",4,2&frac12;,,"Beautiful Two Story Home for Rent in Maylene, Al - Be the first to live in this brand new split level 4 bedroom, 2.5 bath home.Split level, open floor plan with large living room, eat in kitchen, and hardwood floors. Perfect for entertaining. Kitchen with",".Per Month",,,"(205) 824-5008","Alabaster, AL 35114 - 4 Bedrooms for $1,950","309 Lane Park Trail","$1,950",5,"2017-09-05 20:59:55","Cats Not Allowed"
108,38,"2017-09-05 21:03:26","264 Parliament Parkway","$1,400",4,2&frac12;,"1,768","264 Parliament Parkway - Welcome home to 264 Parliament Parkway! This beautiful home located in Alabaster's Sterling Gate subdivision is a great place to call home. As you enter into the foyer, you are open to the right with the formal dining room complet",".Per Month",,,"(205) 509-0484","Alabaster, AL 35114 - 4 Bedrooms for $1,400","264 Parliament Parkway","$1,400",1,"2017-09-05 20:59:52","Dogs Allowed"
109,38,"2017-09-05 21:03:26","264 Parliament Parkway","$1,400",4,2&frac12;,"1,768","264 Parliament Parkway - Welcome home to 264 Parliament Parkway! This beautiful home located in Alabaster's Sterling Gate subdivision is a great place to call home. As you enter into the foyer, you are open to the right with the formal dining room complet",".Per Month",,,"(205) 509-0484","Alabaster, AL 35114 - 4 Bedrooms for $1,400","264 Parliament Parkway","$1,400",2,"2017-09-05 20:59:52","Cats Allowed"
110,39,"2017-09-05 21:03:29","261 Parliament Parkway","$1,775",4,3&frac12;,,"Home Available For Rent in Alabaster - View with 48 Hour Notice!!! - Spacious Split Foyer home in Sterling Gate Subdivision!!! 4 bedroom/3 bath, 2 car garage home for rent! Kitchen opens into large living room and formal dining room. Master bedroom, guest",".Per Month",,,"(205) 824-5008","Alabaster, AL 35114 - 4 Bedrooms for $1,775","261 Parliament Parkway","$1,775",1,"2017-09-05 20:59:52","Dogs Allowed"
111,39,"2017-09-05 21:03:29","261 Parliament Parkway","$1,775",4,3&frac12;,,"Home Available For Rent in Alabaster - View with 48 Hour Notice!!! - Spacious Split Foyer home in Sterling Gate Subdivision!!! 4 bedroom/3 bath, 2 car garage home for rent! Kitchen opens into large living room and formal dining room. Master bedroom, guest",".Per Month",,,"(205) 824-5008","Alabaster, AL 35114 - 4 Bedrooms for $1,775","261 Parliament Parkway","$1,775",2,"2017-09-05 20:59:52","Cats Allowed"
112,40,"2017-09-05 21:03:32","200 Park Village Circle","$1,195",3,2&frac12;,,"Home Available For Rent in Alabaster! RENT SPECIAL! - Large Town home for rent available in Park Forest Subdivision!***Lease and move in by 9/25/17 and receive 1/2 month free*** 3 Bedrooms/2 Bath, 1 Car Garage with Fenced in back yard! Fire place, Vaulted",".Per Month",,,"(205) 824-5008","Alabaster, AL 35007 - 3 Bedrooms for $1,195","200 Park Village Circle","$1,195",4,"2017-09-05 20:59:55","Dogs Not Allowed"
113,40,"2017-09-05 21:03:32","200 Park Village Circle","$1,195",3,2&frac12;,,"Home Available For Rent in Alabaster! RENT SPECIAL! - Large Town home for rent available in Park Forest Subdivision!***Lease and move in by 9/25/17 and receive 1/2 month free*** 3 Bedrooms/2 Bath, 1 Car Garage with Fenced in back yard! Fire place, Vaulted",".Per Month",,,"(205) 824-5008","Alabaster, AL 35007 - 3 Bedrooms for $1,195","200 Park Village Circle","$1,195",5,"2017-09-05 20:59:55","Cats Not Allowed"
114,45,"2017-09-05 21:03:42","Family Planning","$1,360",3,2,"1,252","There's plenty of room for a couple of kids in this 3-bedroom/2-bath home in Calera. Offers a spacious living room with carpeting, master suite with separate shower, his-and-her closets, designer kitchen with stone countertops, appliances included, double","One Year.7-11 Short Term Lease Options Available","Tenant Pays All.","Available Immediately.","(844) 759-8891","Calera, AL 35040 - 3 Bedrooms for $1,360","308 Maggie Way","$1,360",1,"2017-09-05 20:59:52","Dogs Allowed"
115,45,"2017-09-05 21:03:42","Family Planning","$1,360",3,2,"1,252","There's plenty of room for a couple of kids in this 3-bedroom/2-bath home in Calera. Offers a spacious living room with carpeting, master suite with separate shower, his-and-her closets, designer kitchen with stone countertops, appliances included, double","One Year.7-11 Short Term Lease Options Available","Tenant Pays All.","Available Immediately.","(844) 759-8891","Calera, AL 35040 - 3 Bedrooms for $1,360","308 Maggie Way","$1,360",2,"2017-09-05 20:59:52","Cats Allowed"
116,45,"2017-09-05 21:03:42","Family Planning","$1,360",3,2,"1,252","There's plenty of room for a couple of kids in this 3-bedroom/2-bath home in Calera. Offers a spacious living room with carpeting, master suite with separate shower, his-and-her closets, designer kitchen with stone countertops, appliances included, double","One Year.7-11 Short Term Lease Options Available","Tenant Pays All.","Available Immediately.","(844) 759-8891","Calera, AL 35040 - 3 Bedrooms for $1,360","308 Maggie Way","$1,360",3,"2017-09-05 20:59:52","Smoking: Not Specified"
117,46,"2017-09-05 21:03:46","Store More","$1,210",4,2,"2,122","Maybe your stuff will fit in this 4-bedroom/2-bath home in Calera. Offers a distinctive gathering room, luxurious dining room, classic living room with carpeting, convenient kitchen with refrigerator, pantry, appliances included, breakfast area, dishwashe","One Year.7-11 Short Term Lease options available","Tenant Pays All.","Available Immediately.","(844) 759-8893","Calera, AL 35040 - 4 Bedrooms for $1,210","1556 20th Ave, Calera, AL 35040","$1,210",1,"2017-09-05 20:59:52","Dogs Allowed"
118,46,"2017-09-05 21:03:46","Store More","$1,210",4,2,"2,122","Maybe your stuff will fit in this 4-bedroom/2-bath home in Calera. Offers a distinctive gathering room, luxurious dining room, classic living room with carpeting, convenient kitchen with refrigerator, pantry, appliances included, breakfast area, dishwashe","One Year.7-11 Short Term Lease options available","Tenant Pays All.","Available Immediately.","(844) 759-8893","Calera, AL 35040 - 4 Bedrooms for $1,210","1556 20th Ave, Calera, AL 35040","$1,210",2,"2017-09-05 20:59:52","Cats Allowed"
119,46,"2017-09-05 21:03:46","Store More","$1,210",4,2,"2,122","Maybe your stuff will fit in this 4-bedroom/2-bath home in Calera. Offers a distinctive gathering room, luxurious dining room, classic living room with carpeting, convenient kitchen with refrigerator, pantry, appliances included, breakfast area, dishwashe","One Year.7-11 Short Term Lease options available","Tenant Pays All.","Available Immediately.","(844) 759-8893","Calera, AL 35040 - 4 Bedrooms for $1,210","1556 20th Ave, Calera, AL 35040","$1,210",3,"2017-09-05 20:59:52","Smoking: Not Specified"
120,49,"2017-09-05 21:03:56","Morning Setting","$1,210",3,2,"1,367","Welcome the sun in the breakfast area of this 3-bedroom/2-bath home in Calera. Offers an intimate living room with carpeting, fireplace for ambiance, master suite with walk-in closet for lots of clothes, open kitchen with double sinks, appliances included","One Year.7-11 Short Term Lease Options Available","Tenant Pays All.","Available Immediately.","(844) 898-8511","Calera, AL 35040 - 3 Bedrooms for $1,210","112 Charlton Ln, Calera AL 35040","$1,210",1,"2017-09-05 20:59:52","Dogs Allowed"
121,49,"2017-09-05 21:03:56","Morning Setting","$1,210",3,2,"1,367","Welcome the sun in the breakfast area of this 3-bedroom/2-bath home in Calera. Offers an intimate living room with carpeting, fireplace for ambiance, master suite with walk-in closet for lots of clothes, open kitchen with double sinks, appliances included","One Year.7-11 Short Term Lease Options Available","Tenant Pays All.","Available Immediately.","(844) 898-8511","Calera, AL 35040 - 3 Bedrooms for $1,210","112 Charlton Ln, Calera AL 35040","$1,210",2,"2017-09-05 20:59:52","Cats Allowed"
122,49,"2017-09-05 21:03:56","Morning Setting","$1,210",3,2,"1,367","Welcome the sun in the breakfast area of this 3-bedroom/2-bath home in Calera. Offers an intimate living room with carpeting, fireplace for ambiance, master suite with walk-in closet for lots of clothes, open kitchen with double sinks, appliances included","One Year.7-11 Short Term Lease Options Available","Tenant Pays All.","Available Immediately.","(844) 898-8511","Calera, AL 35040 - 3 Bedrooms for $1,210","112 Charlton Ln, Calera AL 35040","$1,210",3,"2017-09-05 20:59:52","Smoking: Not Specified"
123,50,"2017-09-05 21:04:04","Precious Treasures","$1,109",3,2,"1,170","Keep your memories organized in the storage room of this 3-bedroom/2-bath home in Montevallo. Offers a captivating living room with carpeting, graceful dining room, top-notch kitchen with dishwasher, appliances included, double sinks, pantry, refrigerator","One Year.7-11 Short Term Lease options available","Tenant Pays All.","Available Immediately.","(844) 894-1846","Montevallo, AL 35115 - 3 Bedrooms for $1,109","117 Meadowgreen Dr, Montevallo, AL 35115","$1,109",1,"2017-09-05 20:59:52","Dogs Allowed"
124,50,"2017-09-05 21:04:04","Precious Treasures","$1,109",3,2,"1,170","Keep your memories organized in the storage room of this 3-bedroom/2-bath home in Montevallo. Offers a captivating living room with carpeting, graceful dining room, top-notch kitchen with dishwasher, appliances included, double sinks, pantry, refrigerator","One Year.7-11 Short Term Lease options available","Tenant Pays All.","Available Immediately.","(844) 894-1846","Montevallo, AL 35115 - 3 Bedrooms for $1,109","117 Meadowgreen Dr, Montevallo, AL 35115","$1,109",2,"2017-09-05 20:59:52","Cats Allowed"
125,50,"2017-09-05 21:04:04","Precious Treasures","$1,109",3,2,"1,170","Keep your memories organized in the storage room of this 3-bedroom/2-bath home in Montevallo. Offers a captivating living room with carpeting, graceful dining room, top-notch kitchen with dishwasher, appliances included, double sinks, pantry, refrigerator","One Year.7-11 Short Term Lease options available","Tenant Pays All.","Available Immediately.","(844) 894-1846","Montevallo, AL 35115 - 3 Bedrooms for $1,109","117 Meadowgreen Dr, Montevallo, AL 35115","$1,109",3,"2017-09-05 20:59:52","Smoking: Not Specified"
128,53,"2017-09-05 21:04:07","4 br, 2 bath House - 20407 Hepzibah Church Road","$1,225",4,2,,"Home For Rent in McCalla...Available Now!!! - Home in the Lakeview area of McCalla! 4 Bedroom/ 2 Bath, 2 Car Garage! Large open kitchen, large pantry in walk in laundry room. Hardwood flooring in living room &amp; kitchen, tile flooring in both bathrooms ",,,"Available Immediately.","(844) 214-4501ext.88","Mccalla, AL 35111 - 4 Bedrooms for $1,225","20407 Hepzibah Church Road","$1,225",3,"2017-09-05 20:59:52","Smoking: Not Specified"
126,53,"2017-09-05 21:04:07","4 br, 2 bath House - 20407 Hepzibah Church Road","$1,225",4,2,,"Home For Rent in McCalla...Available Now!!! - Home in the Lakeview area of McCalla! 4 Bedroom/ 2 Bath, 2 Car Garage! Large open kitchen, large pantry in walk in laundry room. Hardwood flooring in living room &amp; kitchen, tile flooring in both bathrooms ",,,"Available Immediately.","(844) 214-4501ext.88","Mccalla, AL 35111 - 4 Bedrooms for $1,225","20407 Hepzibah Church Road","$1,225",39,"2017-09-05 21:01:19","Dogs Call For Details"
127,53,"2017-09-05 21:04:07","4 br, 2 bath House - 20407 Hepzibah Church Road","$1,225",4,2,,"Home For Rent in McCalla...Available Now!!! - Home in the Lakeview area of McCalla! 4 Bedroom/ 2 Bath, 2 Car Garage! Large open kitchen, large pantry in walk in laundry room. Hardwood flooring in living room &amp; kitchen, tile flooring in both bathrooms ",,,"Available Immediately.","(844) 214-4501ext.88","Mccalla, AL 35111 - 4 Bedrooms for $1,225","20407 Hepzibah Church Road","$1,225",40,"2017-09-05 21:01:19","Cats Call For Details"
130,54,"2017-09-05 21:04:18","4 br, 2 bath House - 333 Union Station Drive","$1,395",4,2,,"Home for Rent in Calera... Available Now!!! HAS BEEN RENTED!!! - New Construction 4 bedroom, 2 bath with 2 car garage! Open kitchen with large island, pantry, recessed lights and tons of cabinet space. Large master bedroom and master bath with double vani",,,"Available Immediately.","(844) 489-4457ext.43","Calera, AL 35040 - 4 Bedrooms for $1,395","333 Union Station Drive","$1,395",1,"2017-09-05 20:59:52","Dogs Allowed"
131,54,"2017-09-05 21:04:18","4 br, 2 bath House - 333 Union Station Drive","$1,395",4,2,,"Home for Rent in Calera... Available Now!!! HAS BEEN RENTED!!! - New Construction 4 bedroom, 2 bath with 2 car garage! Open kitchen with large island, pantry, recessed lights and tons of cabinet space. Large master bedroom and master bath with double vani",,,"Available Immediately.","(844) 489-4457ext.43","Calera, AL 35040 - 4 Bedrooms for $1,395","333 Union Station Drive","$1,395",2,"2017-09-05 20:59:52","Cats Allowed"
132,54,"2017-09-05 21:04:18","4 br, 2 bath House - 333 Union Station Drive","$1,395",4,2,,"Home for Rent in Calera... Available Now!!! HAS BEEN RENTED!!! - New Construction 4 bedroom, 2 bath with 2 car garage! Open kitchen with large island, pantry, recessed lights and tons of cabinet space. Large master bedroom and master bath with double vani",,,"Available Immediately.","(844) 489-4457ext.43","Calera, AL 35040 - 4 Bedrooms for $1,395","333 Union Station Drive","$1,395",3,"2017-09-05 20:59:52","Smoking: Not Specified"
129,54,"2017-09-05 21:04:18","4 br, 2 bath House - 333 Union Station Drive","$1,395",4,2,,"Home for Rent in Calera... Available Now!!! HAS BEEN RENTED!!! - New Construction 4 bedroom, 2 bath with 2 car garage! Open kitchen with large island, pantry, recessed lights and tons of cabinet space. Large master bedroom and master bath with double vani",,,"Available Immediately.","(844) 489-4457ext.43","Calera, AL 35040 - 4 Bedrooms for $1,395","333 Union Station Drive","$1,395",70,"2017-09-05 21:02:17","small dogs allowed"
134,55,"2017-09-05 21:04:21","4 br, 2.5 bath House - 5860 Cheshire Cove Trail","$1,595",4,2&frac12;,,"Home for Rent in McCalla, AL...HAS BEEN RENTED!!! - New Construction 4 bedroom, 2.5 bath with 2 car garage!2 Story foyer entryway leads into great room! Open kitchen with large island, pantry, recessed lights and tons of cabinet space. All 4 bedrooms and ",,,"Available Immediately.","(844) 235-1857ext.80","Mccalla, AL 35111 - 4 Bedrooms for $1,595","5860 Cheshire Cove Trail","$1,595",1,"2017-09-05 20:59:52","Dogs Allowed"
135,55,"2017-09-05 21:04:21","4 br, 2.5 bath House - 5860 Cheshire Cove Trail","$1,595",4,2&frac12;,,"Home for Rent in McCalla, AL...HAS BEEN RENTED!!! - New Construction 4 bedroom, 2.5 bath with 2 car garage!2 Story foyer entryway leads into great room! Open kitchen with large island, pantry, recessed lights and tons of cabinet space. All 4 bedrooms and ",,,"Available Immediately.","(844) 235-1857ext.80","Mccalla, AL 35111 - 4 Bedrooms for $1,595","5860 Cheshire Cove Trail","$1,595",2,"2017-09-05 20:59:52","Cats Allowed"
136,55,"2017-09-05 21:04:21","4 br, 2.5 bath House - 5860 Cheshire Cove Trail","$1,595",4,2&frac12;,,"Home for Rent in McCalla, AL...HAS BEEN RENTED!!! - New Construction 4 bedroom, 2.5 bath with 2 car garage!2 Story foyer entryway leads into great room! Open kitchen with large island, pantry, recessed lights and tons of cabinet space. All 4 bedrooms and ",,,"Available Immediately.","(844) 235-1857ext.80","Mccalla, AL 35111 - 4 Bedrooms for $1,595","5860 Cheshire Cove Trail","$1,595",3,"2017-09-05 20:59:52","Smoking: Not Specified"
133,55,"2017-09-05 21:04:21","4 br, 2.5 bath House - 5860 Cheshire Cove Trail","$1,595",4,2&frac12;,,"Home for Rent in McCalla, AL...HAS BEEN RENTED!!! - New Construction 4 bedroom, 2.5 bath with 2 car garage!2 Story foyer entryway leads into great room! Open kitchen with large island, pantry, recessed lights and tons of cabinet space. All 4 bedrooms and ",,,"Available Immediately.","(844) 235-1857ext.80","Mccalla, AL 35111 - 4 Bedrooms for $1,595","5860 Cheshire Cove Trail","$1,595",70,"2017-09-05 21:02:17","small dogs allowed"
137,56,"2017-09-05 21:04:28","Next Year Is Almost Here","$1,110",3,1&frac12;,"1,400","Make a great start with this 3-bedroom/1.5-bath home in Lakeview. You'll enjoy a charming family room, grand dining area with hardwoods, master suite with vanity, updated kitchen with electric range, appliances included, solid-surface countertops, double ","One Year.7-11 Short Term Lease options available","Tenant Pays All.","Available Immediately.","(844) 327-7148","Hueytown, AL 35023 - 3 Bedrooms for $1,110","611 Tinker St","$1,110",1,"2017-09-05 20:59:52","Dogs Allowed"
138,56,"2017-09-05 21:04:28","Next Year Is Almost Here","$1,110",3,1&frac12;,"1,400","Make a great start with this 3-bedroom/1.5-bath home in Lakeview. You'll enjoy a charming family room, grand dining area with hardwoods, master suite with vanity, updated kitchen with electric range, appliances included, solid-surface countertops, double ","One Year.7-11 Short Term Lease options available","Tenant Pays All.","Available Immediately.","(844) 327-7148","Hueytown, AL 35023 - 3 Bedrooms for $1,110","611 Tinker St","$1,110",2,"2017-09-05 20:59:52","Cats Allowed"
139,56,"2017-09-05 21:04:28","Next Year Is Almost Here","$1,110",3,1&frac12;,"1,400","Make a great start with this 3-bedroom/1.5-bath home in Lakeview. You'll enjoy a charming family room, grand dining area with hardwoods, master suite with vanity, updated kitchen with electric range, appliances included, solid-surface countertops, double ","One Year.7-11 Short Term Lease options available","Tenant Pays All.","Available Immediately.","(844) 327-7148","Hueytown, AL 35023 - 3 Bedrooms for $1,110","611 Tinker St","$1,110",3,"2017-09-05 20:59:52","Smoking: Not Specified"
142,57,"2017-09-05 21:04:35","3 br, 1 bath House - 2429 Tempest Drive S.W.",$665,3,1,950,"Birmingham/Southwest - 3 bedrooms, 1 bath, Living Room, Eat in Kitchen, Covered Carport, Total Electric!!, New Carpet, Freshly Painted, Full Brick, to take a video tour of this home go to www.barringtonrealestateco.com, click on ""find a home"".Other Amenit",,,"Available Immediately.","(844) 302-9254ext.88","Birmingham, AL 35211 - 3 Bedrooms for $665","2429 Tempest Drive S.W.",$665,3,"2017-09-05 20:59:52","Smoking: Not Specified"
140,57,"2017-09-05 21:04:35","3 br, 1 bath House - 2429 Tempest Drive S.W.",$665,3,1,950,"Birmingham/Southwest - 3 bedrooms, 1 bath, Living Room, Eat in Kitchen, Covered Carport, Total Electric!!, New Carpet, Freshly Painted, Full Brick, to take a video tour of this home go to www.barringtonrealestateco.com, click on ""find a home"".Other Amenit",,,"Available Immediately.","(844) 302-9254ext.88","Birmingham, AL 35211 - 3 Bedrooms for $665","2429 Tempest Drive S.W.",$665,39,"2017-09-05 21:01:19","Dogs Call For Details"
141,57,"2017-09-05 21:04:35","3 br, 1 bath House - 2429 Tempest Drive S.W.",$665,3,1,950,"Birmingham/Southwest - 3 bedrooms, 1 bath, Living Room, Eat in Kitchen, Covered Carport, Total Electric!!, New Carpet, Freshly Painted, Full Brick, to take a video tour of this home go to www.barringtonrealestateco.com, click on ""find a home"".Other Amenit",,,"Available Immediately.","(844) 302-9254ext.88","Birmingham, AL 35211 - 3 Bedrooms for $665","2429 Tempest Drive S.W.",$665,40,"2017-09-05 21:01:19","Cats Call For Details"
145,58,"2017-09-05 21:04:40","313 Waterstone Way","$1,545",4,2&frac12;,,"**SUMMER SPECIAL - APPLICATION FEES CREDITED BACK UPON APPROVAL**Brand new construction 4 bedrooms 2 full bath home!! This home has great open floor plan, granite counter tops in kitchen and baths, tile flooring thru common areas, shower, raised double va",,,"Available Immediately.","(844) 214-0078","Calera, AL 35040 - 4 Bedrooms for $1,545","313 Waterstone Way","$1,545",3,"2017-09-05 20:59:52","Smoking: Not Specified"
143,58,"2017-09-05 21:04:40","313 Waterstone Way","$1,545",4,2&frac12;,,"**SUMMER SPECIAL - APPLICATION FEES CREDITED BACK UPON APPROVAL**Brand new construction 4 bedrooms 2 full bath home!! This home has great open floor plan, granite counter tops in kitchen and baths, tile flooring thru common areas, shower, raised double va",,,"Available Immediately.","(844) 214-0078","Calera, AL 35040 - 4 Bedrooms for $1,545","313 Waterstone Way","$1,545",39,"2017-09-05 21:01:19","Dogs Call For Details"
144,58,"2017-09-05 21:04:40","313 Waterstone Way","$1,545",4,2&frac12;,,"**SUMMER SPECIAL - APPLICATION FEES CREDITED BACK UPON APPROVAL**Brand new construction 4 bedrooms 2 full bath home!! This home has great open floor plan, granite counter tops in kitchen and baths, tile flooring thru common areas, shower, raised double va",,,"Available Immediately.","(844) 214-0078","Calera, AL 35040 - 4 Bedrooms for $1,545","313 Waterstone Way","$1,545",40,"2017-09-05 21:01:19","Cats Call For Details"