business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
802832,274522,"2020-09-27 02:57:09","Goodwill Of North Florida",http://www.goodwilljax.org,contactus@goodwill.org,"(904) 384-1361","4527 Lenox Ave",Jacksonville,FL,32205,"4527 Lenox Ave,Jacksonville,FL 32205","Thrift Shops, Consignment Service, Employment Agencies, Employment Opportunities, Employment Services-Non Profit, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture",1,"1 Review",,30.31926,-81.72374,https://i2.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,"Together, we're changing lives for the better!","Goodwill of North Florida is a member of Goodwill Industries International, which is one of the North America s leading nonprofit providers of education, training and career services for individuals with physical, mental and emotional disabilities. Founded in 1902, Goodwill Industries International collects donated clothing and household goods and sells these items through more than 2,000 retail stores in North America. The organization provides its services to homeless and uneducated people and also serves the welfare needs of individuals. It trains and employs industrial and service contract workers to fill outsourced needs for packaging, assembly, mailing, custodial work, ground keeping and other occupations. With several locations in Jacksonville, Fla., Goodwill of North Florida serves over 15,000 individuals with disabilities and special needs each year.","Mon - Sun: 5:35 am - 7:00 pm","Phone: (904) 880-1225 Phone: (904) 880-3408",,"amex, discover, visa, mastercard",,,http://www.goodwilljax.org,,janetsmaley,06/05/2012,one,"For many who dont know this. Good will does not stand for helping poor people it was just a created name to get everyone to donate to the stores. One man owns all of them or the franchise ( not sure) but it all to the owners. Good will does NOT mean for poor people. When I researched this and found out I was shocked>>>>>>>>>",,,,
819135,279437,"2020-09-27 02:57:47","Goodwill Industries",http://www.goodwillyoungstown.org,contactus@goodwill.org,"(234) 254-7946","2747 Belmont Ave",Youngstown,OH,44505,"2747 Belmont Ave,Youngstown,OH 44505","Thrift Shops, Cleaners Supplies, Consignment Service, Employment Agencies, Employment Opportunities, Employment Services-Non Profit, Rehabilitation Services, Resale Shops, Second Hand Dealers, Social Service Organizations, Used Furniture, Wiping Cloths",,,A+,41.1349,-80.66405,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,"discover, master card, visa, amex",,,"http://www.goodwillyoungstown.org http://www.goodwill.org http://locator.goodwill.org",,,,,,,,,
822086,280348,"2020-09-27 02:57:56","Goodwill Retail Store SCC",http://www.goodwill.org,,"(810) 794-7870","419 Michigan St",Algonac,MI,48001,"419 Michigan St,Algonac,MI 48001","Charities, Employment Agencies, Resale Shops, Thrift Shops, Used Furniture",,,,42.61403,-82.53745,https://i1.ypcdn.com/blob/b8d2bad60ac5cfbc89cfc92bff18df791cf4f97d_100x100_crop.jpg?f9d23e1,"Shop, Donate, Change a life!","Goodwill Industries International enhances the dignity and quality of life of individuals, families and communities by eliminating barriers to opportunity and helping people in need reach their fullest potential through the power of work.","Mon - Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Marysville: (810) 364-7784 Fort Gratiot: (810) 385-5541",,"check, master card, travelers checks, visa",,,http://www.goodwill.org,,,,,,,,,
1041069,332932,"2020-09-27 03:03:06","Seaside Temps, LLC",,dthoggard@yahoo.com,"(503) 738-9084","1010 3rd Ave",Seaside,OR,97138,"1010 3rd Ave,Seaside,OR 97138","Notaries Public, Employment Agencies, Employment Opportunities, Human Resource Consultants",,,,45.99605,-123.91874,https://i2.ypcdn.com/blob/728bac9d478acfc737aa2a31501fbc8df8fdad59_100x100_crop.jpg?f9d23e1,"People who need people need Seaside Temps.","Doing business as Pacific Personnel. Thank you for choosing us! We are your comprehensive employment services. We help you with: * Employment leasing * Recruitment * Payroll * Human resources * Temporary employees * Temp-To-Hire We also help people looking for employment for temporary, on-going, part-time or full time. Whether you are looking for a management position or casual labor work, we have a wide range of positions. Come visit us or call today.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,"Parking: Lot",,,,,,,,
1044210,333705,"2020-09-27 03:03:14","Essential Support Services",http://www.essentialsupportservicesllc.com,mgeidel@essentialsupportservicesllc.com,"(410) 552-8473","2028 Liberty Rd Ste 102",Sykesville,MD,21784,"2028 Liberty Rd Ste 102,Sykesville,MD 21784","Employment Consultants, Business Management, Document Imaging, Employment Agencies, Fax Service, Human Resource Consultants, Insurance, Meeting & Event Planning Services, Notaries Public, Passport Photo & Visa Information & Services, Personal Services & Assistants, Printing Services, Records Management Consulting & Service",,,,39.39761,-76.92295,,,,,"AfterHoursPhone: (443) 547-2223 Fax: (443) 328-6468",,"cash, discover, master card, visa",,,http://www.essentialsupportservicesllc.com,"Wheelchair Accessible: Yes",,,,,,,,
1048935,334857,"2020-09-27 03:03:24","Gunn & Assoc",,,"(561) 625-9365","131 Arklow Ave",Jupiter,FL,33458,"131 Arklow Ave,Jupiter,FL 33458","Executive Search Consultants, Employment Agencies, Notaries Public, Seals-Notary & Corporation",,,,26.9073,-80.10627,,,,,,,,,,,,,,,,,,,
1049565,335017,"2020-09-27 03:03:25","Fingerprinting Pros",http://www.fpproslv.com,fingerprintingpros@msn.com,"(702) 734-2665","2620 S Maryland Pkwy Ste 17","Las Vegas",NV,89109,"2620 S Maryland Pkwy Ste 17,Las Vegas,NV 89109","Fingerprinting, Business Coaches & Consultants, Contract Manufacturing, Employment Agencies, Employment Opportunities, Employment Screening, Fingerprinting-Equipment & Supplies, Human Resource Consultants, Notaries Public, Office Equipment & Supplies, Passport Photo & Visa Information & Services, Portrait Photographers, Private Investigators & Detectives, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Stationery Stores",,,A+,36.14142,-115.13667,,"Fingerprinting Services For You.","When you come to our location, you will be greeted by friendly professionals who take fingerprints with inkless machines. Appointments are not necessary, as wait times are never more than 15 minutes. Please show up at your convenience. Walk-ins are welcome during normal business hours. Each person must present a valid Photo Identification at the time of fingerprinting. Expired photo ID's will not be accepted. To expedite your process please have all agency or other required paperwork filled out before coming in. Give us a call or stop on by!","Mon - Sun: 8:00 am - 5:00 pm",,,"amex, cash, discover, mastercard, visa",,,http://www.fpproslv.com,"Parking: Lot Specialties: Education, Fingerprinting, Healthcare Staffing, Clinical Staff, Home Health Aides, Mortgage Personnel, Medical Employment, Medical Personnel, Real Estate, Hospitals, Medical Services",,,,,,,,
1056379,336706,"2020-09-27 03:03:27","ASSURANCE RESOURCE CENTERS",https://www.assurancecenters.org,assurance@eebmed.org,"(317) 566-2061","3815 River Crossing Pkwy",Indianapolis,IN,46240,"3815 River Crossing Pkwy,Indianapolis,IN 46240","Human Resource Consultants, Employment Agencies, Human Services Organizations, Notaries Public, Temporary Employment Agencies",,,,39.91734,-86.10157,https://i1.ypcdn.com/blob/4cf16f4a7cac9e55faa13d32922aad5d1f3b65a3_100x100_crop.jpg?f9d23e1,"BUILDING HUMAN CAPACITY","Mission: Assurance Resource Centers lends expertise to a wide range of professions and professionals to build capacity, strengthen legal areas, and promote professionally sound growth for industry & community.","Mon - Sun: 8:00 am - 10:00 pm",,,"cash, cash only, check, financing available, invoicing available",,,https://www.assurancecenters.org,,,,,,,,,
1070303,340045,"2020-09-27 03:03:45","UNIQUE STAFFING CONSULTANTS CORP",,,"(305) 417-1940","2842 SW 144th Pl",miami,FL,33175,"2842 SW 144th Pl,miami,FL 33175","Employment Consultants, Employment Agencies, Employment Contractors, Employment Screening, Notaries Public",,,,25.74083,-80.42961,,,,"Mon - Fri: 9:00 am - 9:00 pm",,,"paypal, cash, all major credit cards, travelers checks, debit, check",,,,,,,,,,,,
1075037,341219,"2020-09-27 03:03:53","Imagine Solutions",http://www.helpmeimagine.com,,"(352) 668-4868","12630 Curley St Ste 101","San Antonio",FL,33576,"12630 Curley St Ste 101,San Antonio,FL 33576","Bookkeeping, Accounting Services, Employment Agencies, Notaries Public, Payroll Service",,,A+,28.34148,-82.27395,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (813) 440-2741",,,,"Imagine Solutions Group, Inc.",http://www.helpmeimagine.com,,,,,,,,,
1090993,345118,"2020-09-27 03:04:12","Nne Resume & Office Services",http://nneresume.com,nneresume@gmail.com,"(619) 887-8203",,,,,,"Resume Service, Employment Agencies, Notaries Public",,,,,,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed","Fax: (888) 240-9401",,"master card, visa, amex, discover, cash, check",,,website,,,,,,,,,
1097308,346628,"2020-09-27 03:04:21","Errands Etc",http://www.errandsetc.org,,"(217) 753-3663","2448 S 10th St",Springfield,IL,62703,"2448 S 10th St,Springfield,IL 62703","Assisted Living & Elder Care Services, Animal Transportation, Box Storage, Call Centers, Chauffeur Service, Cleaning Contractors, Delivery Service, Deodorizing & Disinfecting, Document Imaging, Employment Agencies, Eviction Service, Food Delivery Service, Foreclosure Services, Home Staging, Leasing Service, Leather Cleaning, Meeting & Event Planning Services, Messenger Service, Movers, Moving Boxes, Notaries Public, Nurses Registries, Odor Control, Printing Services, Property Maintenance, Public Transportation, Purchasing Service, Restaurant Cleaning, Restaurant Delivery Service, Searchers Of Records, Secretarial Services, Shredding-Paper, Shuttle Service, Social Security Services, Taxis, Transcription Services, Utility Management, Wall Cleaning, Window Cleaning",,,,39.77137,-89.64317,https://i1.ypcdn.com/blob/d298127c20eec23b21a9869e3178a5ec0c3dfc0d_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.errandsetc.org,,,,,,,,,
1102223,347851,"2020-09-27 03:04:22","Cavazos Insurance Agency",http://www.cavazosinsurancelaredo.com/,ejc963@msn.com,"(956) 267-1571","2107 San Bernardo Ave",Laredo,TX,78040,"2107 San Bernardo Ave,Laredo,TX 78040","Notaries Public, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Career & Vocational Counseling, Employment Agencies, Employment Consultants, Employment Opportunities, Executive Search Consultants, Homeowners Insurance, Insurance, Investment Management, Investments, Life Insurance, Mutual Funds, Property & Casualty Insurance, Renters Insurance",5,"1 Review",,27.51862,-99.50423,,"Schedule your next insurance consultation today!","Since the creation of our agency in 1935, Cavazos Insurance has continued to grow in size and scope. Currently, we serve the insurance needs of individuals, families, and businesses, ensuring each of our clients receives the right coverage at the right price. We are an independent insurance agency. This means that our agents don t work for any single insurance company. Instead, we strictly work for you, the client.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 12:00 am",,,,,,"http://www.cavazosinsurancelaredo.com https://www.cialaredo.com",,"Edward C.",07/26/2017,five,"Open M-F 9:30AM - 5:00PM Great older gentleman very helpful will be bringing back our form to get it notarized.",,,,
1102397,347899,"2020-09-27 03:04:22","BUSINESS SVCS OF BOONE NC",,,"(828) 265-1266","243 Jefferson Rd",Boone,NC,28607,"243 Jefferson Rd,Boone,NC 28607","Employment Agencies, Conference Centers, Employment Consultants, Employment Contractors, Employment Opportunities, Fax Service, Notaries Public, Resume Service, Secretarial Services, Temporary Employment Agencies, Trade Shows, Expositions & Fairs, Typing Service",5,"1 Review",,36.22096,-81.65983,,,"Receptionists*Data Enrty*Executive Assistants*Bookkeeping",,,,,,,,,"Joyce W.",03/28/2015,five,"I worked for On The Clock on and off for a liittle under 2 years. The experience",,,,
1103987,348288,"2020-09-27 03:04:27","Systematic Services",http://www.systematicservices.com,sharon@sysacct.com,"(205) 795-3000","6 Office Park Cir",Birmingham,AL,35223,"6 Office Park Cir,Birmingham,AL 35223","Secretarial Services, Accounting Services, Bookkeeping, Business Coaches & Consultants, Commercial Real Estate, Court & Convention Reporters, Employment Agencies, Employment Consultants, Employment Opportunities, Executive Suites, Financial Services, Internet Products & Services, Lodging, Notaries Public, Office & Desk Space Rental Service, Resume Service, Telephone Answering Service, Web Site Design & Services",,,A+,33.4791,-86.77254,,,"Executive office Center. Conveniently located to Downtown Birmingham. Offering office space, payroll services, bookkeeping services. Systematic Services can help you run your business from any location.","Mon - Fri: 8:30 am - 5:00 pm New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed",,,"discover, mastercard, all major credit cards, debit, amex, visa",,,"http://www.systematicservices.com http://sparksbuildingcompany.com",,,,,,,,,
1125152,353494,"2020-09-27 03:05:08","Latino Solutions",,,"(978) 503-7042","344 Main St Suite 2",Fitchburg,MA,01420,"344 Main St Suite 2,Fitchburg,MA 01420","Translators & Interpreters, Employment Agencies, Immigration & Naturalization Consultants, Money Transfer Service, Notaries Public",,,,42.58227,-71.7972,,"Together we will find the solution to your problems","Latino Solutions is a Small Business in Fitchburg, MA. We opened our doors with the vision of creating a one stop solution for the Hispanic community of Fitchburg. Our goal is to provide general services that assist Latino's in adjusting to a new life in the United States. The services we provide can vary, and include Tax Preparation, Immigration Documentation Assistance, Translation, Interpretation, International Money Sending, and even Business Start Up Help. Although these include our main services, Latino Solutions doesn't turn anyone down. If you need Legal Assistance, Roadside Assistance, or any situation that you require assistance, Latino Solutions will find it. Through networking and marketing, Latino Solutions helps you connect with the highest rated and most affordable solution. Through growth and development, Latino Solutions hopes to provide you with discounts and savings for major retail stores, just for being a valued member.","Mon - Fri: 11:00 am - 8:00 pm Sat: 11:00 am - 5:00 pm","Phone: (978) 413-2424",,"visa, master card, check",,,,,,,,,,,,
1125855,353658,"2020-09-27 03:05:08","Kinnamon Accounting Serv",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581714660070.532d8870&ADID=11922699&DEST=http%3A%2F%2Fkinnamoninvest1.mydex.com%2Fd-o6wuR5TeM&C=notaries&T=Barrington&S=IL&PH=(224)%20655-3556&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=532d8870-0b84-4889-91cd-ad264e0a6108&REF=&IP=165.227.187.103&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_10_5)%20AppleWebKit%2F603.3.8%20(KHTML%2C%20like%20Gecko)%20Version%2F10.1.2%20Safari%2F603.3.8,,"(224) 655-3556","217 N Northwest Hwy",Barrington,IL,60010,"217 N Northwest Hwy,Barrington,IL 60010","Life Insurance, Accounting Services, Bookkeeping, Employment Agencies, Financial Services, Insurance, Insurance Consultants & Analysts, Notaries Public, Tax Return Preparation",,,,42.15586,-88.12812,https://i2.ypcdn.com/blob/b27c670ccc424eee0aabdae7749df35efeade3a6_100x100_crop.jpg?f9d23e1,"Expert Business Consulting & Accounting Services.","Kinnamon Accounting Service have helped our clients grow their businesses, manage their taxes, and work toward financial security. Integrating tax expertise and financial services gives us unique insight into your financial world and allows us to provide a comprehensive approach that simplifies your life. We provide wealth management services which are Building a nest egg, Protecting you and your family and Securing a paycheck for life. Also, we have about tax which are Personal, Business, Estate and trusts, General ledger, Business advisory, and Payroll. Call us for more information.","Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,,cash,,,"http://www.kinnamoninvest1.com http://www.kinnamoninvest.com",,,,,,,,,
1128955,354390,"2020-09-27 03:05:15","Dayton Bar Association Lawyer Referral Service",http://www.daybar.org,aprofitt@daybar.org,"(937) 222-6102","109 N Main St",Dayton,OH,45402,"109 N Main St,Dayton,OH 45402","Notaries Public, Associations, Attorneys, Attorneys Referral & Information Service, Employment Agencies, Employment Opportunities",,,,39.7613,-84.19264,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (937) 222-7902",,,,"Dayton Bar Association",http://www.daybar.org,,,,,,,,,
1160707,368690,"2020-09-27 03:06:48","The Red Rose",http://www.theredroseco.com,,"(520) 322-5655","1806 N Winstel Blvd",Tucson,AZ,85716,"1806 N Winstel Blvd,Tucson,AZ 85716","Taxis, Adult Day Care Centers, Assisted Living & Elder Care Services, Cleaning Contractors, Employment Agencies, Employment Opportunities, Home Health Services, House Cleaning, Personal Services & Assistants, Personal Shopping Service, Pet Services, Pet Sitting & Exercising Services, Professional Employer Organizations, Secretarial Services, Senior Citizens Services & Organizations",,,A+,32.24463,-110.91159,https://i1.ypcdn.com/blob/ba658d3d9676cce082bff3b7beb1382513d72bf4_100x100_crop.jpg?624ab39,"Tucson az","personal service,personal services,personal care,personal shopper,personalized services,senior services,personal assistant,personal assistance,moving services,respite care,travel companion,pet sitting services,house sitting,moving service,pet service Shopping, transportation, errands, and companionship. Call us today! House sitting, meal preparation, senior care, and tour guidance. Party and entertainment organizersShopping, Transportation, Errands, and Companionship. Call Us Today!","Mon - Sun: Open 24 Hours",,,paypal,,,http://www.theredroseco.com,"Specialties: Fresh Water Fish",,,,,,,,
1302502,415857,"2020-09-27 03:10:42","Abilas Specialty",http://www.abilasspecialty.com,jvega.abila@yahoo.com,"(432) 614-2499","1200 N Grant Ave",Odessa,TX,79761,"1200 N Grant Ave,Odessa,TX 79761","Pipe Fittings, Employment Agencies, Steel Distributors & Warehouses",,,,31.85511,-102.37394,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.abilasspecialty.com,,,,,,,,,
1313451,418999,"2020-09-27 03:10:59","A-1 Machine",http://www.a-1machineinc.com,kellysh@a-1machinceinc.com,"(855) 812-4801","799 Sandstone Ave",Farmington,NM,87401,"799 Sandstone Ave,Farmington,NM 87401","Handyman Services, Aluminum, Brass, Bronze, Building Contractors, Cabinet Makers, Cabinets, Construction Engineers, Copper, Employment Agencies, Employment Opportunities, General Contractors, Government Consultants, Home Improvements, Home Repair & Maintenance, Lead, Machine Shops, Metal Specialties, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders",,,,36.72173,-108.16603,,"Providing quality machine work in Famington, NM for 30+ years.","A-1 Machine Inc. is a welding and metal fabrication company that serves the Arizona, New Mexico, Colorado, Utah areas for over 30 Years. Production Runs of all Shapes and Sizes.We provide: quality machine work, mechanical design, metal fabrication, light welding, CNC lathes & mills. Services:Threading Line Pipe, Tubing, Casing, Wash pipe, Rotary Shoulder Connections. Quality Machine Work for: Paper Industries, Mining Industries, Power Plants, Oil & Gas Industries. We are available 24 hours a day, 7 days per week. Our documented quality and production systems meet ISO 9001:2000 standards to provide you with the most efficient and effective work. Call us Today for a quote.","Mon - Sun: Open 24 Hours",,,"amex, discover, mastercard, all major credit cards, visa",,,http://www.a-1machineinc.com,"Parking: Lot, Free",,,,,,,,
1336711,425595,"2020-09-27 03:11:38","Gopher Sign Co",http://gophersign.com,,"(651) 724-9989","1310 Randolph Ave","Saint Paul",MN,55105,"1310 Randolph Ave,Saint Paul,MN 55105","Signs, Building Contractors, Communications Services, Employment Agencies, Employment Opportunities, Metal Tanks, Metal Tubing, Municipal Supplies, Steel Erectors, Steel Processing, Traffic Signs & Signals",,,,44.9267,-93.15547,,"Making Our Mark Since 1922.","Gopher Sign is uniquely qualified as a manufacturer due to the wide range of experience and capabilities gained over 80 years in the industry. Whether you are looking for stock signage or a custom made-to-order product we have a complete manufacturing facility for fast and economical production no matter how large or small the job. We make use of a variety of in-stock materials such as steel, aluminum and polyethylene in the construction of our sign products. Our in-house finishing processes include, screen printing, metal embossing, powder coating, enameling, and reflective sheeting lamination. Our in-house metal fabrication facilities allow us to shear, punch and form blanks of all shapes and sizes to meet your job specifications. Whether it is just buying a stop sign online or designing and producing a custom embossed sign Gopher Sign can knowledgeably assist you in selecting the right materials and finishing process. Traffic Signs - Parking Signs - Street Name Signs - Reflective Signs - Embossed Signs - Construction Signs - E911/Address Signs - Polyflex Signs - Custom Signs - Advertising/POP Signs - License Plates - Sign Blanks - Winter Rec/Ski Area Signs - Park & Trail Signs - Sign Posts - Sign Mounting Hardware","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (651) 699-3727 TollFree: (800) 383-3156",,,,,http://gophersign.com,,,,,,,,,