business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3720154,1208541,"2020-09-27 04:28:11","Road Runner Detailing",http://www.roadrunnerdetailing.com,roadrunnerdetailing@yahoo.com,"(205) 394-1991",,Birmingham,AL,35242,"Birmingham,AL 35242","Power Washing, Automobile Detailing, Car Wash, Pressure Washing Equipment & Services, Truck Washing & Cleaning, Truck Washing & Cleaning Equipment & Supplies, Water Pressure Cleaning",5,"4 Reviews",,,,https://i1.ypcdn.com/blob/f228da26cb8885729e5057b55acd00ed465a3280_100x100_crop.jpg?adceb05,,"We offer mobile car wash and detailing services. We provide our own water, we come to you!","Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, financing available",,,http://www.roadrunnerdetailing.com,,"Darian W.",05/22/2015,five,"Brett did a awesome job on my E55 AMG! He treated it like it was his own, and putt a lot of time into making it look awesome. He made a 10 yr old car look brand new! Well worth the money!!!","Justin tyme L.",04/03/2015,five,"Very prompt. Very nice and gentlemen like, came right to my job after we spoke and the prices are great for how hard he works!!! Thanks again Brent you were great!!! Spring L."
3720920,1208870,"2020-09-27 04:28:11","DESERT FULL OF DIAMONDS MOBILE DETAILING",,desertfullofdiamonds@yahoo.com,"(928) 216-6734","21255 E Mccabe Rd",parker,AZ,85344,"21255 E Mccabe Rd,parker,AZ 85344","Boat Cleaning, Automobile Detailing, Car Wash, Truck Washing & Cleaning, Water Pressure Cleaning",,,,33.95553,-114.38432,,,,"Mon - Sun: 5:00 am - 10:00 pm",,,,,,,,,,,,,,,
3722194,1209419,"2020-09-27 04:28:15","Cay's Mobile Auto Detailing",,,"(702) 354-7614","1007 S Mason Rd",Katy,TX,77450,"1007 S Mason Rd,Katy,TX 77450","Automobile Detailing, Aircraft Upholsterers & Interiors, Car Wash, Marine Services, Water Pressure Cleaning",,,,29.76628,-95.74979,https://i1.ypcdn.com/blob/3000812cb8d02d13961ce2e7134cb5ee08e896bf_100x100_crop.jpg?adceb05,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"discover, amex, paypal, visa, mastercard",,,,,,,,,,,,
3724578,1210396,"2020-09-27 04:28:23",Fizbizz,,fizbizzservices@gmail.com,"(954) 544-9161","10379 Nw 35 st","Coral Springs",FL,33065,"10379 Nw 35 st,Coral Springs,FL 33065","Pressure Washing Equipment & Services, Car Wash, Water Pressure Cleaning",,,,26.27386,-80.26443,,,,"Mon - Sat: 10:00 am - 9:00 pm",,,"all major credit cards",,,,,,,,,,,,
3725113,1210612,"2020-09-27 04:28:23","Young's Mobile Wash",,,"(913) 268-4435",,Shawnee,KS,66203,"Shawnee,KS 66203","Power Washing, Car Wash, Cleaning Contractors, Deck Cleaning & Treatment, Water Pressure Cleaning",,,,,,,,,,"MobilePhone: (816) 269-8129 MobilePhone: (913) 269-8129",,,,,,,,,,,,,,
3725769,1210899,"2020-09-27 04:28:23","W.O.W Detailing",,wowdetailingservice@gmail.com,"(469) 422-1781",,,,,,"Power Washing, Automobile Detailing, Automobile Upholstery Cleaning, Car Wash, Water Pressure Cleaning",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","MobilePhone: (469) 422-1781",,"paypal, cash, all major credit cards",,,,,,,,,,,,
3725779,1210904,"2020-09-27 04:28:23","Super Clean",,,"(573) 826-3394","1100 S Business 54",Fulton,MO,65251,"1100 S Business 54,Fulton,MO 65251","Vacuum Cleaning-Industrial, Car Wash, Water Pressure Cleaning",5,"1 Review",,38.83429,-91.95709,,,,"Mon - Sun: Open 24 Hours",,,,,,,,"Sheena L.",02/14/2015,five,"They really take care of their customers I was gonna go through the automatic wash but something had broken, they washed my car for me, I was just going to wait but they insisted, I really appreciated it. They will definitely have my business from now on and I will have to start washing my car more often because of the great service I received.",,,,
3726326,1211146,"2020-09-27 04:28:28","Showroom Finish Auto Wash & Mobile Detailing",http://www.facebook.com/showroomfinishmobiledetail,greatdeal1970@gmail.com,"(941) 565-0052","2626 E College Ave",Ruskin,FL,33570,"2626 E College Ave,Ruskin,FL 33570","Automobile Detailing, Automobile Upholstery Cleaning, Car Wash, Pressure Washing Equipment & Services, Water Pressure Cleaning",4,"4 Reviews",,27.71372,-82.39855,https://i1.ypcdn.com/blob/3fe0f17be7b8280e042dcb60c9f64cc8bc2933bf_100x100_crop.jpg?adceb05,"Quality At It's Finest",,"Hours Appointment Only Hours Mon Closed Tue - Sat 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, visa, discover, mastercard, amex",,,http://www.facebook.com/showroomfinishmobiledetail,,"Bill G.",04/05/2018,one,"Showroom Finish is not at the listed address and does not return phone calls. I have made 8 over the last month.","Carol B.","Edited: 02/05/2017",five,"I was very satisfied with the results. Great job!! I will be using them on a regular. Very convenient"
3726361,1211159,"2020-09-27 04:28:28","Jus' Like New Mobile Auto Detailing",http://www.juslikenew229.webs.com,,"(229) 269-1846","4106 Lantern Ln",Valdosta,GA,31602,"4106 Lantern Ln,Valdosta,GA 31602","Car Wash, Automobile Detailing, Water Pressure Cleaning",5,"1 Review",,30.89401,-83.32582,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"paypal, visa, amex, master card, discover",,,http://www.juslikenew229.webs.com,,tammiel,05/03/2012,five,"Good prices and great work... keep it up! My car looks amazing.",,,,
3726812,1211362,"2020-09-27 04:28:28","Interstate Power Wash",http://www.interstatepowerwashing.com,andrea@interstatepowerwashing.com,"(908) 756-8200","2401 Roosevelt Ave","South Plainfield",NJ,07080,"2401 Roosevelt Ave,South Plainfield,NJ 07080","Building Cleaning-Exterior, Building Maintenance, Car Wash, Painting Contractors, Power Washing, Water Pressure Cleaning, Waterproofing Contractors",,,A+,40.57633,-74.43358,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (908) 903-1999",,"amex, cash, check, debit, discover, master card, visa",,"Interstate Power Washing LLC Interstate Power Washing",http://www.interstatepowerwashing.com,,,,,,,,,
3727175,1211507,"2020-09-27 04:28:28","Dakota Mobile Power Wash",http://www.dakotamobilepowerwash.com,,"(605) 730-3132","33075 242nd St",Reliance,SD,57569,"33075 242nd St,Reliance,SD 57569","Power Washing, Air Duct Cleaning, Car Wash, Deck Cleaning & Treatment, Home Improvements, House Cleaning, House Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,43.89058,-99.55059,,,"Dakota Mobile Power Wash of Reliance, SD offers quality and dependable power washing services to agricultural, commercial, industrial and residential properties. We serve Rapid City South Dakota and the surrounding areas with our prompt and reliable mobile service. All of our experienced technicians are courteous and respectful of your property.",,"Phone: (605) 473-5333 Primary Phone: (605) 473-5333 MobilePhone: (605) 730-3132",,"master card, visa, cash, check",,,"http://www.dakotamobilepowerwash.com http://dakotafishandpheasants.com http://dakotamobilepowerwashsd.com",,,,,,,,,
3727938,1211830,"2020-09-27 04:28:29","CUT&DRY LAWN and MOBILE WASH SERVICES",,,"(806) 466-1386","1835 E Brown St",Lubbock,TX,79403,"1835 E Brown St,Lubbock,TX 79403","Power Washing, Car Wash, Lawn Maintenance, Water Pressure Cleaning",,,A+,33.60125,-101.81334,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"check, cash",,,,,,,,,,,,
3728005,1211861,"2020-09-27 04:28:29","Reyes Pressure Washing",http://www.reyesdetail.com,,"(530) 415-3386","605 E 17th St",Marysville,CA,95901,"605 E 17th St,Marysville,CA 95901","Car Wash, Truck Washing & Cleaning, Water Pressure Cleaning",,,,39.15522,-121.57612,,,"Mobile car and Truck Detaling","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, all major credit cards, paypal, discover, check, debit",,,http://www.reyesdetail.com,"Parking: Lot, Free Services: Patio & Deck Cleaning & Restoration",,,,,,,,
3728154,1211916,"2020-09-27 04:28:29","Full Blast",http://www.easttexasfullblast.com,,"(903) 231-5550","2505 S Southwest Loop 323",Tyler,TX,75701,"2505 S Southwest Loop 323,Tyler,TX 75701","Pressure Washing Equipment & Services, Automobile Detailing, Car Wash, Water Pressure Cleaning",3,"2 Reviews",,32.32285,-95.34195,https://i1.ypcdn.com/blob/ed8067f848d0fe4c86961a1f0b64a20dd5945471_100x100_crop.jpg?adceb05,"The Bitterness of Poor Quality Remains Long After The Sweetness of Low Price is Forgotten","Looking to get a Car, Truck, S.U.V. Boat, Motor Home, Motorcycle, or Trailer detailed? Do you just need some quality Pressure washing done at affordable price for your home or Buisness? look no further Than Full Blast Pressure Washing and detail. We serve all of Tyler and the greater East Texas Area. Call us for all of your detail or Pressure Washing needs.","Mon - Fri: 7:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.easttexasfullblast.com,,"Kristin H.",10/17/2016,one,"This company has thieves. Don't let them in your home. If your missing anything and you have had work from them then this is the company to file charges on. This is not a credible company to get work from.","Michael C.",04/26/2016,five,"Fantastic Service and Pricing. I would Highly advise anybody looking for a pressure washing service or even to just get their car detailed. This is the company to call."
3729124,1212325,"2020-09-27 04:28:32","Mile High Wash Services",,,"(720) 331-1016","18649 E 53rd Ave",Denver,CO,80249,"18649 E 53rd Ave,Denver,CO 80249","Pressure Washing Equipment & Services, Car Wash, Truck Washing & Cleaning, Water Pressure Cleaning",,,,39.79213,-104.77041,,,,,,,,,,,,,,,,,,,
3729136,1212329,"2020-09-27 04:28:32","All Star Power Wash Inc.",http://www.allstarpowerwashinc.com,allstarwash@live.com,"(608) 778-6757","21975 Silverthorn Rd",Shullsburg,WI,53586,"21975 Silverthorn Rd,Shullsburg,WI 53586","Power Washing, Car Wash, Painting Contractors, Water Pressure Cleaning",,,A+,42.58659,-90.25106,,,"All Star Power Wash Inc. started in 1991 and became established in 2009 and continues to provide on-site power washing and painting services for both commercial and residential clients in the Tri-State areas.","Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,website,,,,,,,,,
3731490,1213271,"2020-09-27 04:28:37","Mike's Pressure Washing",,,"(479) 224-1630","Po Box 2416",Bentonville,AR,72712,"Po Box 2416,Bentonville,AR 72712","Water Pressure Cleaning, Boat Cleaning, Building Cleaning-Exterior, Car Wash, Deck Cleaning & Treatment",,,,36.357704,-94.22242,https://i1.ypcdn.com/blob/d8c6dca7a8195bfb086922398b3e5af7f27b07f6_100x100_crop.jpg?adceb05,"""We Like It Dirty""",,"Mon - Fri: 9:00 am - 6:00 pm New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed",,,"visa, discover, debit, mastercard, company card, check",,,,,,,,,,,,
3731821,1213390,"2020-09-27 04:28:37","Pearl-Image Mobile Detail",http://pearl-image.com,,"(805) 428-6815","111 W Collins St Apt 207",Oxnard,CA,93036,"111 W Collins St Apt 207,Oxnard,CA 93036","Automobile Detailing, Car Wash, Water Pressure Cleaning",,,,34.23912,-119.16852,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, mastercard, amex, all major credit cards, visa",,,http://pearl-image.com,,,,,,,,,
3732572,1213713,"2020-09-27 04:28:37","Rudy's Powerwashing and Window Cleaning",,rudyperez1315@yahoo.com,"(520) 213-0904",,,,,,"Pressure Washing Equipment & Services, Automobile Detailing, Car Wash, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Door & Window Screens, Power Washing, Pressure Cleaning Equipment & Supplies, Water Pressure Cleaning, Window Cleaning, Windows",,,A+,,,,"Cleaning Excellence Guaranteed!","Rudy's Power Washing & Window Cleaning has been serving the Tucson and Phoenix areas with unsurpassed professionalism and attention to detail, we have done our best to create a new approach to providing our excellent service to the homes and businesses of our clients. We have a full service company that includes the cleaning and maintenance of the outside of your home, driveway, walkways, deck gutters and windows creating a total exterior cleaning experience of your home or business resulting in true curb appeal.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm",,,"check, debit, visa, master card",,,,,,,,,,,,
3732979,1213870,"2020-09-27 04:28:37","Gallaghers Power Washing",http://gallagherspowerwashing.com,,"(484) 576-0243","513 Raspberry Ln","West Chester",PA,19382,"513 Raspberry Ln,West Chester,PA 19382","House Washing, Building Cleaning-Exterior, Car Wash, Cleaning Contractors, House Cleaning, Industrial Cleaning, Janitorial Service, Water Pressure Cleaning",,,,39.94351,-75.60846,,,,,,,,,,http://gallagherspowerwashing.com,,,,,,,,,
3733488,1214048,"2020-09-27 04:28:48","Mobile Wash Services Inc",http://www.mobilewashservices.com,contact@mobilewashenvironmental.com,"(734) 838-0046","38291 Schoolcraft Rd Ste 107",Livonia,MI,48150,"38291 Schoolcraft Rd Ste 107,Livonia,MI 48150","Building Cleaning-Exterior, Building Maintenance, Car Wash, Janitorial Service, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,42.38144,-83.42153,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (734) 855-7005 Primary Phone: (734) 855-7005",,,,"Mobile Wash SVC INC",http://www.mobilewashservices.com,,,,,,,,,
3735520,1214833,"2020-09-27 04:28:48","A J's Mobile Detailing and Pressure Washing",,ajs_professionaldetailing@yahoo.com,"(904) 422-1700",,Jacksonville,FL,32225,"Jacksonville,FL 32225","Automobile Detailing, Car Wash, Pressure Washing Equipment & Services, Water Pressure Cleaning",5,"5 Reviews",,,,https://i1.ypcdn.com/blob/e59f4a5daa4dc52c1354f0a10dac793f4da30a7e_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (904) 887-3400",,,,,,,"Rob W.",06/27/2016,five,"AJ went above and beyond in getting our vinyl fence back to whiter than white! We couldn't believe the results. It looks like new and he was very detail oriented. Great communication pre and post job.","Anna H.",01/31/2016,five,"These guys were really great! It's clear that they have plenty of experience. They removed an oil spot in my driveway that has been there for over 5 years! I have recommended to family and will continue to recommend to friends!"
3736508,1215236,"2020-09-27 04:28:50","Mobile Wash/Detail-RV's, Motorhome''s, Boats, Vehicles, etc.",,lawrencechad12@yahoo.com,"(979) 777-5725","7736 fm 1179",bryan,TX,77808,"7736 fm 1179,bryan,TX 77808","Car Wash, Marine Services, Motor Homes, Water Pressure Cleaning",,,,30.70717,-96.27125,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (979) 777-5725",,"check, cash",,"mobile wash/detial",,,,,,,,,,
3736544,1215254,"2020-09-27 04:28:50","Outlaw detailing pressure",,tldpwashing@gmail.com,"(903) 424-5992","1180 west Hansson rd",Longview,TX,75701,"1180 west Hansson rd,Longview,TX 75701","Automobile Detailing, Car Wash, Water Pressure Cleaning, Window Cleaning",,,,32.4983,-94.83147,https://i1.ypcdn.com/blob/af3116542f30152ca72f0a892009ac8960163bd6_100x100_crop.jpg?adceb05,"Let us take care of your dirty work","Family owned & operated mobile detailing and pressure washing","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, cash",,"Top line detailing pressure washing",,,,,,,,,,
3736942,1215416,"2020-09-27 04:28:50","M&A Car Wash",,adriancas999@gmail.com,"(915) 383-2055","3401 Tascosa St","El Paso",TX,79936,"3401 Tascosa St,El Paso,TX 79936","Car Wash, Truck Washing & Cleaning, Water Pressure Cleaning",,,,31.79087,-106.31819,,,,"Mon - Fri: 2:00 pm - 10:00 pm Sat - Sun: Open 24 Hours","MobilePhone: (915) 383-2055",,"cash only",,,,,,,,,,,,
3737686,1215699,"2020-09-27 04:28:50","CCS Pressure Washing, LLC",,cjcoolong@yahoo.com,"(843) 321-1492","Po Box 6944",Beaufort,SC,29903,"Po Box 6944,Beaufort,SC 29903","Building Cleaning-Exterior, Car Wash, House Washing, Power Washing, Water Pressure Cleaning",,,,32.4335,-80.6728,,,,,,,,,,,,,,,,,,,
3737702,1215707,"2020-09-27 04:28:50","Hydro Shock auto detail",,,"(772) 341-2319",,,,,,"Car Wash, Automobile Detailing, Water Pressure Cleaning",,,,,,,,,"Mon - Fri: 8:00 am - 7:30 pm Sat: 7:30 am - 8:00 pm",,,"check, cash, no credit cards",,,,,,,,,,,,
3738571,1216095,"2020-09-27 04:28:51","Five Star Triple Services",,,"(540) 352-7021",,Wirtz,VA,24184,"Wirtz,VA 24184","Janitorial Service, Automobile Detailing, Car Wash, Cleaning Contractors, Water Pressure Cleaning",,,,,,,,,,,,,,,,,,,,,,,,
3740002,1216703,"2020-09-27 04:28:52","C&L Cleaning Service",,,"(205) 266-9605","7315 2nd Ave S",Birmingham,AL,35206,"7315 2nd Ave S,Birmingham,AL 35206","Landscaping & Lawn Services, Car Wash, Gutters & Downspouts Cleaning, Movers, Water Pressure Cleaning",,,,33.55517,-86.7292,,,,,,,,,,,,,,,,,,,
3740008,1216706,"2020-09-27 04:28:52","Xtreme Mobile Detailing",,info@xtremecardetailing.com,"(813) 410-5374","3613 Sammy Ct","Palm Harbor",FL,34684,"3613 Sammy Ct,Palm Harbor,FL 34684","Car Wash, Automobile Detailing, Water Pressure Cleaning",,,,28.05332,-82.72618,,"We come to you, home or office!","At Xtreme Mobile Detailing we believe that the job we do on your car or home should speak for itself and define the quality of service we offer. We know your time is valuable so let us take care of the one task of your to-do list and detail your car while you are at work.","Mon - Sun: 9:00 am - 9:00 pm","Phone: (727) 348-9927",,"paypal, cash",,,,,,,,,,,,
3740489,1216892,"2020-09-27 04:28:52","Exstream Power Wash & Detailing",,ashleigh@exstreampower.com,"(740) 522-4895","1987 Coffman Rd",Newark,OH,43055,"1987 Coffman Rd,Newark,OH 43055","Power Washing, Building Cleaning-Exterior, Car Wash, Cleaning Contractors, House Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,40.03762,-82.47038,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Exstream Powerwashing Inc",,,,,,,,,,
3742217,1217563,"2020-09-27 04:28:52","Carlson Power Wash, Inc.",http://www.carlsonpowerwash.com,alan@carlsonpowerwash.com,"(402) 740-2600",,Louisville,NE,68037,"Louisville,NE 68037","Power Washing, Building Cleaners-Interior, Car Wash, Carpet & Rug Cleaners, Cleaning Contractors, Deck Cleaning & Treatment, Drapery & Curtain Cleaners, Floor Waxing, Polishing & Cleaning, Janitorial Service, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,,,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,"http://www.carlsonpowerwash.com https://www.carlsonpowerwash.com","Specialties: Decks, Porches, Carpets, Canopies, Driveways, Buildings, Awnings",,,,,,,,
3742480,1217671,"2020-09-27 04:28:52","Allclean Pressure Washing",http://www.allcleanpressurewashing.net,,"(706) 651-8089","PROFESSIONAL Vlg",Augusta,GA,30907,"PROFESSIONAL Vlg,Augusta,GA 30907","Power Washing, Building Cleaning-Exterior, Car Wash, Cleaning Contractors, Construction Site-Clean-Up, Gutters & Downspouts Cleaning, House Cleaning, Pressure Washing Equipment & Services, Water Pressure Cleaning, Window Cleaning",,,,33.47909,-81.97531,,,,,,,,,,http://www.allcleanpressurewashing.net,,,,,,,,,
3743750,1218200,"2020-09-27 04:29:02","Mobile Detail & Power Wash",http://wepowerwashva.com,dstaples4@gmail.com,"(804) 897-2833","5907 Walking Path Ln",Midlothian,VA,23112,"5907 Walking Path Ln,Midlothian,VA 23112","Power Washing, Automobile Detailing, Car Wash, House Washing, Water Pressure Cleaning",5,"2 Reviews",,37.411312,-77.627686,,,"We are family owned and operated. We have been in business for 11 years. We offer gift certificates. Let us help you with your cleaning needs.","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: 6:30 am - 10:15 pm","cell phone: (804) 337-5811",,check,,,http://wepowerwashva.com,,"Stuart S.",02/22/2016,five,"They were on time and did an awesome job..Will definitely use them again.My house was moldy and dirty and now it isn't.","YPMobile User",03/11/2014,five,"Great people to work with, did an excellent job on house"
3744660,1218548,"2020-09-27 04:29:02","Badger Detail",http://www.badgerdetail.com,,"(715) 712-4825","5580 Poplar Ln",Vesper,WI,54489,"5580 Poplar Ln,Vesper,WI 54489","Car Wash, Automobile Upholstery Cleaning, Car Washing & Polishing Equipment & Supplies, Cleaning Contractors, Water Pressure Cleaning",,,,44.44824,-90.0078,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://www.badgerdetail.com,,,,,,,,,
3745103,1218703,"2020-09-27 04:29:02","Affordable Mobile Detail",,ssamples1@live.com,"(479) 657-5380",,Rogers,AR,72758,"Rogers,AR 72758","Auto Repair & Service, Automobile Detailing, Car Wash, Water Pressure Cleaning",,,,,,,,"We are a family owned business, with high standards. We provide quality work. It is our job to keep you happy. Affordable Mobile Detail guarantees our work. If you are not satisfied let us know. We will fix the problem. We never leave a job undone.","Mon - Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 1:00 pm","Cell: (479) 715-3391",,,,,,,,,,,,,,
3745117,1218707,"2020-09-27 04:29:02","Bergman Services LLC",,bergmanservicesllc@yahoo.com,"(985) 232-8292","2700 K St",Houma,LA,70364,"2700 K St,Houma,LA 70364","Fence Repair, Car Wash, Handyman Services, Lawn Maintenance, Water Pressure Cleaning",,,,29.63625,-90.73968,,"We do things Your way so it's done Right!!","We are a local company serving the Houma/Thib and surrounding areas. We offer a variety of services from lawn care to minor auto body and paint. Here are the list of services we provide: Lawn Care-Mowing, Weed Eating, Blow Down Pressure Washing-Homes, Driveways, Sidewalks, Parking Lots etc. Painting-Residential/Commercial, Interior/Exterior, Parking Lot Striping etc. Auto Details-Cars, Trucks, SUVs, Motorcycles, ATVs, Boats, Campers etc. These are just some of the many services that we provide. If a service that you are looking for is not listed above, please call, we offer many more services. 10% off on any service for new customers!! For a free estimate:","Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm",,,,,,,,,,,,,,,
3746455,1219247,"2020-09-27 04:29:13","Naples Mobile Detail",http://www.naplesmobiledetail.com,,"(239) 285-2055",,Naples,FL,34113,"Naples,FL 34113","Car Wash, Automobile Detailing, Water Pressure Cleaning",,,,,,,"We Come To YOU! Saving You Time - Saving You Money Never Compromising on Quality!","We offer the following services: Complete Auto Detailing Fleet Vehicle Washing Headlight Restoration Pressure Cleaning Corporate Wash Days",,,,"check, debit, discover, master card, visa",,,http://www.naplesmobiledetail.com,,,,,,,,,
3746506,1219270,"2020-09-27 04:29:13","Jay Dewdney Mobile Services",,JayDewdneyMobileServices@gmail.com,"(863) 595-6671","Serving all of Polk County","Winter Haven",FL,33881,"Serving all of Polk County,Winter Haven,FL 33881","Power Washing, Automobile Detailing, Car Wash, Lawn Maintenance, Water Pressure Cleaning",,,,,,,"""ON THE SPOT! Professional, Affordable, High Quailty Services at your Home or Office!""","We provide the following Mobile Services: Auto Detailing: Cars, Trucks, SUV's & RV's! Inside & Out, Wax, Shampoo and minor stain removal all available. Pressure Washing: Both Residential & Commercial! FREE Estimates!! Lawn Care: Both Residential & Commerical! FREE Estimates!!",,"Office: (863) 875-6820 Manager: (863) 734-9596",,,,,,,,,,,,,,