business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
454913,157021,"2020-09-27 02:45:38","Sunshine Anh-Sang Express",,,"(415) 441-9144","604 Ellis St","San Francisco",CA,94109,"604 Ellis St,San Francisco,CA 94109","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Consumer Electronics",,,,37.78454,-122.41639,https://i3.ypcdn.com/blob/9a299ef270d2c5bbd4d9b0424c4355b2de4498c3_100x100_crop.jpg?e66d351,,,,,,"no credit cards",,,,,,,,,,,,
454931,157029,"2020-09-27 02:45:38","Stage Front Presentation Systems",http://www.sfps.net,service@sfps.net,"(912) 236-1345","6 Southern Oaks Dr",Savannah,GA,31405,"6 Southern Oaks Dr,Savannah,GA 31405","Sound Systems & Equipment, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers",,,,32.0604,-81.15421,,,"Stage Front Presentation Systems is a dealer of audiovisual equipment that provides various related services. Based in Savannah, Ga., the firm is also a manufacturer of theatrical/stage lighting products. The organization offers its vast client base a range of services that include program review, concept and accurate budgeting, design development, complete specifications, quality installations, custom programming and many more. Stage Front Presentation System's products find applications in boardrooms and conference rooms, churches, classrooms and lecture halls, dental and medical laboratories, theme/music shows, etc.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (912) 233-0468 Phone: (912) 233-1374 Phone: (912) 234-9468 Phone: (912) 236-0603 Phone: (912) 233-5350 Primary Phone: (912) 721-5700 Fax: (912) 233-5350 TollFree: (800) 736-9242",,jcb,,,http://www.sfps.net,"Parking: Lot Services: Audio-Visual Equipment Repair",,,,,,,,
454952,157034,"2020-09-27 02:45:38","Installer Headquarters",http://www.installerheadquarters.com,sales@installerheadquarters.com,"(877) 577-6776","821 San Angelo Ave",Montebello,CA,90640,"821 San Angelo Ave,Montebello,CA 90640","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics",,,A+,34.02164,-118.08698,,,,"Mon - Sat: 8:00 am - 8:00 pm","Phone: (323) 707-2220 Phone: (323) 888-0000 Primary Phone: (323) 888-0000",,"visa, discover, mastercard, all major credit cards, check, paypal, amex",,,http://www.installerheadquarters.com,,,,,,,,,
455012,157057,"2020-09-27 02:45:38","Stirling Communication Supply Co",http://www.stirlingcomm.com,,"(908) 604-9360","29 Poplar Dr",Stirling,NJ,07980,"29 Poplar Dr,Stirling,NJ 07980","Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers",,,,40.66713,-74.48641,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (908) 647-1551 Phone: (908) 647-1551 Phone: (908) 647-4904 Fax: (908) 647-4904",,"visa, mastercard, discover, check, amex, debit, all major credit cards",,"Stirling Communication Supl Co","http://www.stirlingcomm.com https://www.symcoinc.com http://www.symcoinc.com","Services: Audio-Visual Equipment Repair",,,,,,,,
455019,157058,"2020-09-27 02:45:38","Lifetime Video Productions",http://lifetimevideoproductions.com,swyden@sbcglobal.net,"(405) 858-8273","944 W Hefner Rd","Oklahoma City",OK,73114,"944 W Hefner Rd,Oklahoma City,OK 73114","Audio-Visual Creative Services, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Consumer Electronics, Photography & Videography, Recording Service-Sound & Video, Video Production Services, Video Production Services-Commercial, Video Tape Editing Service, Wedding Supplies & Services",,,,35.57999,-97.53079,,,"Transfer VHS & Camcorder Tape to DVD. The Perfect Gift for Any Occassion!",,,,"check, debit, discover, master card, visa",,,http://lifetimevideoproductions.com,,,,,,,,,
455052,157063,"2020-09-27 02:45:38","Entertainment Systems Inc.",http://esikc.com,accounting@esikc.com,"(816) 229-9930","2401 SW US Highway 40 Ste A","Blue Springs",MO,64015,"2401 SW US Highway 40 Ste A,Blue Springs,MO 64015","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Cable & Satellite Television, Consumer Electronics, Satellite Equipment & Systems, Sound Systems & Equipment, Telecommunications Services, Television & Radio Stores, Utility Companies, Video Equipment-Installation, Service & Repair",,,A+,39.00988,-94.29292,https://i2.ypcdn.com/blob/9bc754f5ac8ed95dfe0055d40a116a60bb03dea5_100x100_crop.jpg?e66d351,"We promise to get you the best promotions and explain all your options in detail to ensure you become a loyal customer.","Whether you own a bar, health club or private practice, Entertainment Systems, Inc can help you with all your audio/visual needs. We offer competitive pricing on Plasma, LCD and LED HDTVs, projector and projector screens, along with installation and service. We select only the best suited equipment for your projectВ’s budget and offer friendly, personalized service.",,,,"all major credit cards, debit",,,http://esikc.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
455069,157066,"2020-09-27 02:45:38","Atc Audio",http://www.atcaudio.com,,"(413) 781-2327","89 Myron St","West Springfield",MA,01089,"89 Myron St,West Springfield,MA 01089","Video Equipment-Installation, Service & Repair, Audio-Visual Equipment, Consumer Electronics, Home Theater Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Service & Repair",,,A+,42.13287,-72.62951,,,,"Mon - Fri: 12:00 pm - 6:00 pm","Phone: (413) 732-8906 Fax: (413) 732-8906",,"all major credit cards",,"ATC Audio, Inc.","http://www.atcaudio.com http://www.atcaudio.com/blog","Parking: Lot Services: Audio-Visual Equipment Repair",,,,,,,,
455080,157068,"2020-09-27 02:45:38","Gpr Audio Visual Inc",,,"(773) 536-3700","1507 E 53rd St",Chicago,IL,60615,"1507 E 53rd St,Chicago,IL 60615","Audio-Visual Equipment, Consumer Electronics",,,,41.79874,-87.58835,,,,,,,,,"Gpr Audio Visual Inc Gpr Audio Visual Inc",,,,,,,,,,
455113,157074,"2020-09-27 02:45:38","Smart Source Rentals",http://www.smartsourcerentals.com/smartsource-locations/fort-lauderdale,,"(954) 321-2260","3402 SW 26th Ter","Fort Lauderdale",FL,33312,"3402 SW 26th Ter,Fort Lauderdale,FL 33312","Sound Systems & Equipment-Renting, Audio-Visual Equipment-Renting & Leasing, Consumer Electronics",,,,26.08018,-80.17621,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (305) 891-7858 Phone: (954) 316-4489 Phone: (954) 316-5215 Primary Phone: (954) 316-5215 Fax: (954) 316-4495 TollFree: (800) 388-7858",,"visa, master card",,"Smart Source Computer And Audio Smart Source Of Georgia",http://www.smartsourcerentals.com/smartsource-locations/fort-lauderdale,,,,,,,,,
455147,157085,"2020-09-27 02:45:38","Showorks Audio Visual Inc",http://www.showorksav.com,info@showorksav.com,"(302) 798-7999","100 Naamans Rd Ste 1c",Claymont,DE,19703,"100 Naamans Rd Ste 1c,Claymont,DE 19703","Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Consumer Electronics",,,,39.8116,-75.44405,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (302) 798-9705 Fax: (302) 798-9705 TollFree: (800) 942-7469",,"discover, visa, mastercard, amex, all major credit cards",,,"http://www.showorksav.com https://www.showorksav.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: Audio-Visual Equipment Repair",,,,,,,,
455212,157102,"2020-09-27 02:45:38","Stereo Shop",http://www.thestereoshop.com,sales@thestereoshop.com,"(860) 523-7250","505 Farmington Ave",Hartford,CT,06105,"505 Farmington Ave,Hartford,CT 06105","Sound Systems & Equipment, Audio-Visual Equipment, Consumer Electronics, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers",,,,41.76647,-72.7085,https://i2.ypcdn.com/blob/72988e7a37e9001194051ad4d09801f1e0660e30_100x100_crop.jpg?f9d23e1,,,"Tue - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (860) 232-5621 Fax: (860) 232-5621",,"amex, discover, all major credit cards, visa, check, mastercard, debit",,"The Stereo Shop","http://www.thestereoshop.com https://thestereoshop.com/index.php",,,,,,,,,
455219,157103,"2020-09-27 02:45:38","Acoustical Design",http://www.acousticaldesign.com,artieb@acousticaldesign.com,"(803) 407-0805","3604 Fernandina Rd",Columbia,SC,29210,"3604 Fernandina Rd,Columbia,SC 29210","Sound Systems & Equipment, Audio-Visual Equipment, Consumer Electronics, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers",,,,34.0515,-81.12402,,"Sound - Lighting - Video - Acoustics","Acoustical Design, LLC exists to serve our clients through consulting, designing, installing,training, and maintaining systems to address sound, acoustical, video, and lighting needs. We are dedicated to providing practical, aesthetic, and innovative solutions that serve the best interests of our clients. We view our clients as trusted allies, and are committed to being a loyal and reliable business partner that earns the respect and confidence of every client we serve","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard",,,http://www.acousticaldesign.com,"Specialties: Confidence, Sound Systems, Engineering, Home, Home Theater Systems Services: Audio-Visual Equipment Repair, Sound System Repair",,,,,,,,
455241,157108,"2020-09-27 02:45:38","R J Recording & Sound",https://rjrecording.com,rpeck1976@aol.com,"(630) 701-6248","530 Lark St",Geneva,IL,60134,"530 Lark St,Geneva,IL 60134","Audio-Visual Equipment, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Consumer Electronics, Disc Jockeys, Party Planning, Recording Service-Sound & Video, Sound Systems & Equipment, Telecommunications-Equipment & Supply, Television & Radio Stores",,,A+,41.88229,-88.34337,,"High-Quality Sound Since 1976.","R J Recording & Sound, located in Geneva, IL, provides concert sound and lighting systems, and we have a complete recording studio. We also do on-site digital recording for schools, churches, and professional performing groups. Additional recording and sound services include: ? Concert sound systems ? Digital mixing consoles ? Multi-track studio ? On-site digital recording ? CD mastering ? CD duplication ? DJ services ? Equipment rental At R J Recording & Sound, you can expect a high-quality sound, dependable services, and affordable rates. We have over 39 years of experience providing the highest quality in concert sound and recording. We use, and own, the highest quality, state-of-the-art recording and sound equipment. Contact R J Recording & Sound today for more information about our concert sound and recording services!","Mon - Sun: Open 24 Hours","Fax: (630) 232-1938",,"cash, check, master card, visa",,,website,,,,,,,,,
455317,157128,"2020-09-27 02:45:38","Sound & Stereo",,,"(832) 243-4560","6924 Gessner Rd Ste 300",Houston,TX,77040,"6924 Gessner Rd Ste 300,Houston,TX 77040","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Consumer Electronics",,,,29.87158,-95.54057,,,,,,,,,"Sound and Stereo",,,,,,,,,,
455322,157130,"2020-09-27 02:45:38","Electronic Evolutions",http://www.electronicevolutions.com,malley@electronicevolutions.com,"(317) 848-7503","535 W Carmel Dr",Carmel,IN,46032,"535 W Carmel Dr,Carmel,IN 46032","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Telephone Equipment & Systems",,,A+,39.96202,-86.13618,,,"Founded in 1985, Electronic Evolutions provides system integrated multimedia solutions for corporate, health care, higher education and hospitality clients. Located in Carmel, Ind., the company specializes in engineering, architecture, operation and maintenance of video teleconference, audio conference, multimedia and video streaming. It also performs designing, integrating and installation of communication/presentation systems for various meeting environment, including conference/board rooms, smart classrooms, network operation centers and public common areas. Additionally, Electronic Evolutions specializes in integration of digital signage, briefing centers as well as voice, video and data structured cabling.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (317) 846-2521 Fax: (317) 846-2521",,,,"Electronic Evolutions, Inc.",http://www.electronicevolutions.com,"Parking: Lot",,,,,,,,
455344,157137,"2020-09-27 02:45:38","Audio Visions",,,"(781) 939-9292","16 6th Rd",Woburn,MA,01801,"16 6th Rd,Woburn,MA 01801","Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores",,,,42.51114,-71.14627,,,,,"TollFree: (877) 283-4681",,,,,,"Specialties: Meetings Services: Audio-Visual Equipment Repair",,,,,,,,
455359,157140,"2020-09-27 02:45:38","ACR Computers",http://www.acrcomputer.com,rzigler@gmail.com,"(330) 823-6659","1420 W Main St",Alliance,OH,44601,"1420 W Main St,Alliance,OH 44601","Used Computers, Audio-Visual Creative Services, Computer & Equipment Dealers, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Internet Products & Services, Web Site Design & Services",5,"2 Reviews",A+,40.92067,-81.12805,https://i2.ypcdn.com/blob/e8558e9f057b665cae43d665c9357dc35c0337a1_100x100_crop.jpg?f9d23e1,,"The Area's Most Trusted & Experienced Repair Center *Mon-Fri 9-5 *Sat by Appointment","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, mastercard, all major credit cards, check, debit",,,http://www.acrcomputer.com,,"Pat M.",11/28/2015,five,"We bought a refurbished computer from ACR Computers in Alliance, OH. Before that they fixed out older computer when it was infected with a virus. Great service and the ""remote assistance"" feature is GREAT. We were having trouble with our Brother printer and Rob was able to fix it via the ""remote assistance"". Would definitely recommend them!! Marilyn and Rob are very customer oriented.",lmaendel,07/01/2014,five,"I brought in an Acer Aspire One netbook that I'd had for five years to see if it was worth putting a new battery into for college use. Mrs. Zigler provided friendly, useful, and quick service. her advice was practical and free of pressure towards any purchase-I truly think I can make an informed decision based on her unbiased opinion. The service was so enjoyable my mother who accompanied me and I felt invited to stay and talk a bit. I wish this business many more successful years and I will certainly return in the future."
455379,157146,"2020-09-27 02:45:38","A-1 TV Sales & Service",http://www.a1tvservicemddc.com,,"(301) 593-7676","2141 Industrial Pkwy Ste 102","Silver Spring",MD,20904,"2141 Industrial Pkwy Ste 102,Silver Spring,MD 20904","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Repair & Service, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Television & Radio Stores, Television & Radio-Service & Repair, Television Service",5,"1 Review",A+,39.05331,-76.96921,https://i2.ypcdn.com/blob/65f1578a600cf9677c3d40b81d71ed18b3b3a53f_100x100_crop.jpg?e66d351,"Prompt, Professional Service","We are a family owned business since 1957, committed to providing outstanding service and repairs.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","Fax: (301) 593-7987",,"visa, amex, discover, check, company card, mastercard",,,http://www.a1tvservicemddc.com,"Services: Audio-Visual Equipment Repair, TV & Radio Repair",09020t,04/09/2008,five,"Only big screen and LCD/HDTV Repair around. Though, they are the best!. I received my LCD T.V. back from them in a matter of 10 days. Fixed a complete panel, and my LCD TV Works FANTASTIC! HIGHLY RECOMMENDED FOR REPAIR ON ANY TELEVISION!",,,,
455419,157154,"2020-09-27 02:45:38","Premiere Video",,,"(620) 285-6440","418 Broadway St",Larned,KS,67550,"418 Broadway St,Larned,KS 67550","Audio-Visual Equipment, Consumer Electronics",,,,38.17821,-99.09793,,,,,,,,,,,,,,,,,,,
455424,157155,"2020-09-27 02:45:38","Multi Technical Publication Services",http://www.multitechinc.com,peter_karl@multitechinc.com,"(701) 526-5059","1042 14th Ave E","West Fargo",ND,58078,"1042 14th Ave E,West Fargo,ND 58078","Book Stores, Audio-Visual Creative Services, CAD Systems & Services, Comic Books, Consumer Electronics, Drafting Equipment & Supplies, Drafting Services, Employment Consultants, Employment Opportunities, Engineering Equipment & Supplies, Graphic Designers, Publishers, Publishing Consultants, Resume Service, Sample Cards & Books, Technical Manual Preparation, Video Production Services, Writers",,,,46.86131,-96.88074,,"Our goal at Multitech is to provide you, our client, with high quality, cost effective technical support material that will add value to your product and enhance customer satisfaction.","At Multitech, we specialize in developing technical illustrations / publications for small and large businesses. WeВ’ve provided high quality technical support literature in the form of Assembly Instructions, Repair Manuals, Operator Manuals and Parts Catalogs, as well as, developing technical support and training materials in the form of Service Video's, Technical Animation's and 3D Model Rendering's for businesses throughout the United States and Internationally since 1988. Our goal at Multitech is to provide you, our client, with high quality, cost effective technical support material that will add value to your product and enhance customer satisfaction. The success of our staff and company is directly attributed to the close working relationship we build with our clients. Our extensive experience allows us to develop exceptional technical literature and illustrations that will properly blend with your company profile. At Multitech, We Specialize in the Following: Assembly Instructions that provide PDF interactive forms (i-Forms) for our clientele to make their jobs easier, more efficient and mobile. i-Forms that make filling out standard forms more efficient and mobile. Owner / Operator Manuals that explain proper product operation and maintenance. Repair Manuals that describe practical assembly / disassembly and service procedures. Technical Illustration & Drafting that accurately and efficiently communicates proper product information while maintaining attractive document design elements. Training & Technical Support Videos / Animations that educate and communicate important information to the end user about assembly / disassembly processes and how components and processes work.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (701) 281-0265",,"cash, check, travelers checks",,"Multi Technical Publication Services, Inc.","http://www.multitechinc.com Visit Website",,,,,,,,,
455445,157157,"2020-09-27 02:45:38","Network Solutions Automation",http://www.networksolutionsautomation.com,tnolen@nsaautomation.com,"(256) 467-6314","228 S 5th St",Gadsden,AL,35901,"228 S 5th St,Gadsden,AL 35901","Home Automation Systems, Audio-Visual Equipment, Automation Systems & Equipment, Consumer Electronics, Security Control Systems & Monitoring, Television & Radio Stores, Television Systems-Closed Circuit Telecasting",,,,34.01172,-86.00565,,"Save Energy & Money Automatically","Touch Screen Automatiion for your business or home customized automation needs.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.networksolutionsautomation.com http://nsaautomation.com","Parking: Lot",,,,,,,,
455472,157166,"2020-09-27 02:45:38","Arts TV Authorized Service Center",http://artstv-service.com,artstv@hotmail.com,"(415) 566-9898","1718 Wawona St","San Francisco",CA,94116,"1718 Wawona St,San Francisco,CA 94116","Television & Radio-Service & Repair, Audio-Visual Repair & Service, Consumer Electronics, Home Theater Systems, Major Appliance Refinishing & Repair, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio Stores, Video Equipment-Installation, Service & Repair",3,"13 Reviews",A+,37.7422,-122.48942,https://i3.ypcdn.com/blob/33298cb58f9751f37737e73d5edd2c09f0aeb23e_100x100_crop.jpg?e66d351,,"*Fast House Calls *One Stop Service *All Makes and Models *Factory Trained Technicians *We Guarantee All Work for 90 Days *31 Years Experience *Open Monday - Saturday ""Top Area Rating for Quality"" - Bay Area Checkbook","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 6:30 pm Sun Closed",,,"discover, amex",,,"http://artstv-service.com http://artstvrepair.com","Parking: Street Wheelchair Accessible: Yes Price Range : Average Services: TV & Radio Repair, Audio-Visual Equipment Repair, Video Equipment Repair",Nickors,08/02/2009,one,"STAY AWAY, I remembered when my dad had his VCR fixed several years ago, and they broke a part of the VCR while fixing it, refused a refund. I remembered their were intense verbal exchanges between my dad and their employees, Including cursing. Really, not reliable, not responsible for their actions Better Bizness Bureau rates this crapshack a D-",missvip,11/21/2008,five,"I thought Art's TV repair service was great! Granted, the guy who came out wasn't fluent in English, but he's not here to talk the talk.. he's very efficient with handling the TV, and works very quickly. He diagnosed the problem and fixed our DLP like new! We called him ahead and informed him that we thought it could be a ballast issue (a circuit board issue), so he brought the part with him when he came out. He also traveled from SF to Novato. You can't judge a book by it's cover! If you just want a tv repairman to come and repair your tv, I would highly recommend this company. His prices were reasonable too."
455514,157176,"2020-09-27 02:45:38","SPL Integrated Solutions",,,"(214) 348-9000","11448 Pagemill Rd",Dallas,TX,75243,"11448 Pagemill Rd,Dallas,TX 75243","Audio-Visual Equipment, Consumer Electronics",,,,32.90364,-96.707855,,,,,,,,,,,,,,,,,,,
455538,157185,"2020-09-27 02:45:38","Sound Advice USA",http://www.soundadvice-usa.com,soundadviceusa@gmail.com,"(225) 925-5174","9915 Florida Blvd","Baton Rouge",LA,70815,"9915 Florida Blvd,Baton Rouge,LA 70815","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Automobile Radios & Stereo Systems, Consumer Electronics, Home Automation Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Service & Repair, Stereophonic & High Fidelity Equipment-Dealers",,,A+,30.45701,-91.07567,https://i2.ypcdn.com/blob/a033f18737673310e4525723d6a0dbba6dcf92c5_100x100_crop.jpg?f9d23e1,"Home and commercial AUDIO/VIDEO automation. CAR audio and video.",,"Mon - Fri: 9:00 am - 6:00 pm","Fax: (225) 925-5190",,"visa, discover, mastercard, all major credit cards, financing available",,,http://www.soundadvice-usa.com,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
455550,157188,"2020-09-27 02:45:38","Rs Audio Video",,,"(310) 644-2429",,Hawthorne,CA,90251,"Hawthorne,CA 90251","Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers",1,"1 Review",,,,,,,,,,,,,,,the_real_rsav,10/16/2008,one,"THAT'S MY NAME AND NUMBER BUT... NOT MY ADDRESS!!! PLEASE CALL NOW TO VERIFY. 310.644.2429 RON WE HAVE OVER 20 YEARS IN LOS ANGELES. AND. WE'VEW GOT THE CLINETS TO PROVE IT!!!!!!! CALL NOW. 310.644.2429",,,,