business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1246112,399644,"2020-09-27 03:09:22","Eco Waste Container Storage",http://www.ecowdcs.com,info@ecowdcs.com,"(617) 929-5900","946 Washington St","Dorchester Center",MA,02124,"946 Washington St,Dorchester Center,MA 02124","Storage Household & Commercial, Rubbish & Garbage Removal & Containers",,,A+,42.27938,-71.06962,,"An Environmentally-Friendly Solution - When you want to talk TRASH, talk to us!",,,,,"all major credit cards, check",,"Eco Waste Disposal and Container Storage, Inc.",http://www.ecowdcs.com,,,,,,,,,
1246753,399839,"2020-09-27 03:09:22","Reflections Clean Out & Moving",,reflectionsmoving@gmail.com,"(717) 690-0094","344 W Orange St",Lancaster,PA,17603,"344 W Orange St,Lancaster,PA 17603","Rubbish & Garbage Removal & Containers, Cleaning Contractors, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, House Cleaning, Junk Dealers, Movers, Storage Household & Commercial",,,,40.03843,-76.31226,,,"We meet the needs of every client. We provide a variet of services including storage, packing, loading, unloading and unpacking. We also provide carpet cleaning, junk removal and house cleaning services!",,,,"cash, check",,,,,,,,,,,,
1247587,400077,"2020-09-27 03:09:28","Nelson Storage & Dumpster Rental, LLC",http://nelsonstoragellc.com,storage@nelsonstoragellc.com,"(434) 263-4369",,,,,,"Storage Household & Commercial, Moving-Self Service, Portable Storage Units, Rubbish & Garbage Removal & Containers, Self Storage",,,,,,,"We Offer Affordable, Quality Storage Space & Dumpster Roll Off Rentals","Nelson Storage LLC offers affordable, quality storage space in Central Virginia. We also offer Roll Off Dumpster Rental - From Spring cleaning to home renovations to commercial construction, we can deliver a container to suit your needs for trash removal. Commercial storage spaces are available in this newly converted storage facility with build-to-suit options.This building keeps a constant climate, keeping your documents and valuables safe from temperature variations. A variety of sizes, spaces, and options are available, as well as automobile, RV, and boat storage. Secure, dry, large spaces available for immeditate rental. Drive-up, secure, and accessable at your own schedule. We can deliver a storage container to your home or business, to be picked up at the end of rental term, or store on our site. Containers are available for rent or sale. Store office equipment, records, files, merchandise or anything that you need out of the way temporarily or long-term. Large spaces available, loading docks, forklift on site. Nelson Storage offers storage space at a third of the cost of competing facilities.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, debit, discover, visa",,,http://nelsonstoragellc.com,"Specialties: Merchandise, Inventory",,,,,,,,
1248352,400300,"2020-09-27 03:09:28","Contractors Hauling & Services",http://www.chsga.com,richard.reid29@gmail.com,"(770) 832-8003","175 Miller Academy Rd",Carrollton,GA,30117,"175 Miller Academy Rd,Carrollton,GA 30117","Contractors Equipment Rental, Auto Repair & Service, Brake Repair, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Portable Toilets, Rubbish & Garbage Removal & Containers, Rubbish Removal, Storage Household & Commercial, Tire Dealers, Waste Recycling & Disposal Service & Equipment",5,"1 Review",,33.63248,-85.10934,,"Let us be your only source for Roll-off Container and Portable Toilet Rentals!","Since 1998, Contractor's Hauling and Services has been committed to serving the West Georgia and Atlanta areas with the best roll-off container and portable toilet service available. Today, our growth and success are because of you, our loyal customers. See us for your special event rentals! We have 20 and 30 yard roll offs Storage Drop Boxes Portable Toilets Holding Tanks and hand washing stations",,,,,,,http://www.chsga.com,,"Timothy A.",08/22/2015,five,"I have used CHS since 2007. They have always been prompt and courteous. I recommend their services to everyone I meet. Thank you CHS for serving Carroll County.",,,,
1251251,401142,"2020-09-27 03:09:32","First Class Moving",https://first-class-moving-llc.business.site,dmarsp12@icloud.com,"(267) 888-1174",,,,,,"Movers, Movers & Full Service Storage, Moving Boxes, Rubbish & Garbage Removal & Containers, Storage Household & Commercial",5,"1 Review",,,,https://i1.ypcdn.com/blob/6c0ed7f148283454c297c21aff59e39f8b876e5a_100x100_crop.jpg?f9d23e1,"You Never knew First Class could be this Affordable.","1. Professional Commercial & Residential Moving Service. 2. Clean Outs and Junk Removal Highly Skilled Professional Moving company that caters to you moving needs, coving the Metro Philadelphia, Delco, South Jersey.","Mon: 7:00 am - 9:00 am Tue - Sun: 7:00 am - 9:00 pm",,,"cash, cash only, debit, discover, mastercard, paypal, visa, apple pay, amex",,,https://first-class-moving-llc.business.site,,"Peter C.",09/06/2018,five,"prompt & professional, I do not normally leave reviews but I like these guys. They're Great!!!!!!!!!!!!!!!!!!!!!!!!!!!",,,,
1251340,401163,"2020-09-27 03:09:32","Gary's Trucking",,garysmoving@hotmail.com,"(800) 640-6043","8 Woodland Ave",Saco,ME,04072,"8 Woodland Ave,Saco,ME 04072","Movers, Garbage Collection, Local Trucking Service, Movers & Full Service Storage, Moving Services-Labor & Materials, Piano & Organ Moving, Storage Household & Commercial, Trucking",,,,43.5098,-70.43638,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (207) 282-4717 Phone: (207) 883-5997 Primary Phone: (207) 282-4717",,discover,,"Gary's Moving",,,,,,,,,,
1251717,401279,"2020-09-27 03:09:32","Wayne Moving & Storage Inc",http://www.waynemovers.com,info@waynemovers.com,"(973) 942-8925","55 Laauwe Ave",Wayne,NJ,07470,"55 Laauwe Ave,Wayne,NJ 07470","Movers, Garbage Collection, Local Trucking Service, Movers & Full Service Storage, Piano & Organ Moving, Self Storage, Storage Household & Commercial",,,A+,40.93323,-74.22276,https://i1.ypcdn.com/blob/0fa87892ad9215602211ba2b89a49efb98c0c7df_100x100_crop.jpg?f9d23e1,,"Wayne Moving is small enough to pay attention to details and large enough to handle all your moving needs. We understand that each move is unique and therefore, has different requirements. We fully understand the stress in relocating and are here to make your move as easy and stress-free as possible.","Mon - Sat: 8:00 am - 5:00 pm","Primary Phone: (201) 445-6612 TollFree: (800) 371-1156",,"all major credit cards, check, cash, discover, amex, master card, visa",,"Wayne Moving & Storage Co",http://www.waynemovers.com,,,,,,,,,
1253698,401843,"2020-09-27 03:09:32","S&J Junk Hauling",,,"(425) 923-8178","6117 82nd pl ne",Marysville,WA,98270,"6117 82nd pl ne,Marysville,WA 98270","Junk Dealers, Construction Site-Clean-Up, Delivery Service, Rubbish & Garbage Removal & Containers, Storage Household & Commercial",,,,48.07037,-122.14758,,"You call we Haul",,"Mon - Sun: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
1254819,402191,"2020-09-27 03:09:35","Containers Inc",http://www.containersinc.com,sales@containersincorporated.com,"(850) 471-2964","372 Milstead St",Pensacola,FL,32503,"372 Milstead St,Pensacola,FL 32503","Rubbish & Garbage Removal & Containers, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Moving Services-Labor & Materials, Portable Toilets, Storage Household & Commercial, Trailer Renting & Leasing, Waste Containers",5,"1 Review",A+,30.49331,-87.25989,,"The ""Can Man"" Can!!!","We offer 10, 20 and 30 yard roll off dumpsters - 20 and 40 foot ground torage containers and 48 and 53 foot dock high storage trailers. We offer portable toilets for commercial and special events.","Mon - Sun: Open 24 Hours","Fax: (850) 471-2967",,"amex, visa, mastercard",,"""The Can Man""",http://www.containersinc.com,"Specialties: Trash, Garbage",brendan.mcclellan.31,07/09/2013,five,"I ve have used all the different services provided by the canmanContainersinc ,they clean toilets before they ever get to dirty and pick them up within the hour when we are done. I also use them for rolloffs and they always meet the service for whatever the job calls for.",,,,
1257359,402954,"2020-09-27 03:09:35","Junk Rockers-Junk Removal Services(West)",http://junk-rockers.com,junkrockers@gmail.com,"(713) 510-4503","19554 Plantation Cove Ln",Katy,TX,77449,"19554 Plantation Cove Ln,Katy,TX 77449","Rubbish Removal, Rubbish & Garbage Removal & Containers, Storage Household & Commercial, Trash Hauling",5,"1 Review",,29.856,-95.71288,https://i1.ypcdn.com/blob/96ec99761e1aed87c8a1c0cce5428ee1470c1bc5_100x100_crop.jpg?f9d23e1,"We Will Rock & Roll Your Junk Away!!! Junk Rockers is a scheduled service that removes junk, clutter, rubbish or undesirable items from residential & commercial properties.","Junk Rockers is a scheduled service that removes clutter or undesirable items from residential & commercial properties. And Valet Trash Pick Up. A Company that creates jobs that create jobs.","Mon - Fri: 6:00 am - 10:00 pm Sat - Sun Closed",,,"amex, discover, diners club, visa, mastercard",,,http://junk-rockers.com,,junkrockers,02/15/2013,five,,,,,
1262768,404552,"2020-09-27 03:09:42","Kissel Moving & Storage",,amanda@kisselmoving.net,"(412) 231-3428","1121 S Side Ave",Pittsburgh,PA,15212,"1121 S Side Ave,Pittsburgh,PA 15212","Movers, Garbage Collection, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving, Relocation Service, Self Storage, Storage Household & Commercial, Trucking, Trucking-Motor Freight",1,"2 Reviews",A+,40.46904,-79.99576,,,,"Mon - Sat: 9:00 am - 5:00 pm","Primary Phone: (412) 231-6755 Primary Phone: (412) 208-3267",,"all major credit cards",,"Kissel Moving Andstoarge Kissel Kissel Moving & Storage, LLC",,,barra22,06/03/2011,one,"Kissel's website is filled with deceptive advertising. This is the most bizarre and unprofessional company I have ever dealt with. I paid Kissel $60 a month to store my property in their warehouse on Voskamp Street in Pittsburgh. They told me that my belongings would be stored in wooden crates. When I visited the warehouse to remove some things, I saw that my belongings were not in crates, but scattered around a dirty, dusty room located about 5 feet from the street entrance. Mixed in with my stuff was an old couch and some other random furniture that did not belong to me. When I notified the owner that I wanted to get my property out of storage, she immediately offered to do everything for a quoted price. As soon as I told her no thanks, she became belligerent and verbally abusive. When I commented on her lack of customer service skills, she started threatening me. She said our phone conversation was being recorded and she was going to call the police. During the two weeks it took to finally agree on a pick up date, I was harassed through e-mail and phone by the owner. She threatened to add on additional fees and demand that I give her an exact time when I would be at their warehouse. As a customer, all I was trying to do was reclaim my belongings from storage. I never missed a payment and complied with their demand for a final fee. I got to the warehouse, rang the buzzer a few times and waited 5 to 10 minutes before the owner emerged from a side door holding a video camera and shouting: """"... if you want your property, the police will have to be called."""" The police arrived, and again Kissel did not immediately open the door. It was necessary for the officer to use their club to repeatedly pound on the door before Kissel and her worker decided to appear. When I started loading my property into a Uhaul truck, she still had the video camera in her hand and barked: """"I'm going to sue you!"""" This is totally bizarre behavior for an owner of any business. Stay far away, and do not believe anything you see or read on their phony website. How Kissel is still in business is a mystery.",klfPittsburgh,05/01/2010,one,"Kissel Moving and Storage is owned and run by Patrick Kissel. He showed up at my house after I called the company for an estimate. I had not booked a move or sent the required deposit, but he showed up anyway and then insisted that I pay him for his time. When I refused and asked him to leave my house be became physically violent, grabbing my arms and shoving me around. I had to call the police. This is a dangerous man and an irresponsible company. Please donВ’t give them your business!"
1263472,404767,"2020-09-27 03:09:43","Belle's Hauling & Moving",http://www.belleshaulingnmoving.com,qlbelle6@yahoo.com,"(410) 808-4518",,Baltimore,MD,21229,"Baltimore,MD 21229","Movers-Commercial & Industrial, Garbage Collection, Movers, Storage Household & Commercial",,,,,,,,"With so many moving options and moving companies within the area, what makes Belle's Hauling & Moving your premier choice when it comes to moving? First of all, we love moving and are highly trained in the art of professional household and office relocation. Second we love our neighborhood! With so many great places to eat and places to experience great live music, it's no wonder is growing so fast! Third, we truly love people and take pride in aiming for the honor of not just being your one-time mover but your first friend in the moving business. At Belle's Hauling & Moving, it is or goal to ensure a smooth transition for not just the furniture we move, but for you and your family as well. Bells' Hauling & Moving is not just a moving broker or some out of state moving company. We are a local moving company, and we truly thank our customers for all of its support!",,,,,,,http://www.belleshaulingnmoving.com,,,,,,,,,
1265505,405358,"2020-09-27 03:09:43","Southeast Containers West Volusia - Dumpster and Rolloff Rentals - Deland, Deltona, Debary, Orange City",,,"(386) 547-4182","Serving Deland,Deltona","Debary & Orange City",FL,32763,"Serving Deland,Deltona,Debary & Orange City,FL 32763","Containers, Architects & Builders Services, Building Contractors, Building Contractors-Commercial & Industrial, Contractors Equipment & Supplies, Contractors Equipment Rental, Demolition Contractors, Dump Truck Service, Dumps, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Recycling Centers, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Rubbish Removal, Storage Household & Commercial, Trash Containers & Dumpsters, Trash Hauling, Waste Containers",,,,,,,,,,,,,,,,,,,,,,,,
1265977,405500,"2020-09-27 03:09:43","Get To It Moving",,,"(580) 284-9879",,,,,,"Movers, Garbage Collection, Movers & Full Service Storage, Moving Services-Labor & Materials, Storage Household & Commercial",,,,,,,,,,,,,,,,,,,,,,,,
1268607,406292,"2020-09-27 03:09:46","Big Red Box",http://bigredboxdumpstercompany.com,chrisdorseysc@gmail.com,"(803) 783-6834","1721 Pineview Dr",Columbia,SC,29209,"1721 Pineview Dr,Columbia,SC 29209","Trash Hauling, Building Construction Consultants, Construction Consultants, Construction Management, Contractors Equipment & Supplies, Contractors Equipment Rental, Dump Truck Service, Garbage & Rubbish Removal Contractors Equipment, Rubbish & Garbage Removal & Containers, Shipping Services, Storage Household & Commercial, Trash Containers & Dumpsters, Trucking, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,A+,33.94783,-80.93679,,"YOU CALL - WE DELIVER!","www.dumpstercompany.org is the premiere 1-stop shop for dumpster rentals in the US. We offer flat rate pricing that includes delivery, drop off, pick up, and disposal.","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed","Phone: (267) 217-1278 TollFree: (888) 624-4733",,"all major credit cards",,"The Dumpster Company Big Red Box Dumpster Rentals","Dumpster Rentals In South Carolina","Specialties: Doors, Trash, Garbage, Yards",,,,,,,,
1269402,406536,"2020-09-27 03:09:46","B & B Containers, LLC",http://www.bandbcontainers.com,eperrot@charter.net,"(877) 623-3454","W9983 Sunnyside Rd",Antigo,WI,54409,"W9983 Sunnyside Rd,Antigo,WI 54409","Containers, Garbage Collection, Home Furnishings, Portable Storage Units, Self Storage, Storage Household & Commercial",,,,45.10176,-89.14988,https://i1.ypcdn.com/blob/5b50c64edc32d56a335e1f79f9b29ce92cf0f7a6_100x100_crop.jpg?f9d23e1,,"Drop Off Site: 380 Rusch Rd, Antigo, WI 54409","Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 5:30 pm Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 5:30 pm Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 12:30 am Sun Closed","Phone: (715) 623-3454",,"all major credit cards, amex",,,http://www.bandbcontainers.com,"Wheelchair Accessible: Yes",,,,,,,,
1272292,407398,"2020-09-27 03:09:57","Cape Fear Construction",http://www.capefearconstruction.com,cfcc@capefearconstruction.com,"(910) 738-7246","1501 Starlite Dr",Lumberton,NC,28358,"1501 Starlite Dr,Lumberton,NC 28358","Storage Household & Commercial, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, General Contractors, Home Centers, Metal Buildings, Real Estate Developers, Steel Erectors",,,,34.61374,-79.05074,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.capefearconstruction.com,"Specialties: Offices",,,,,,,,
1295971,414063,"2020-09-27 03:10:41","Endom Trailer",http://www.endomtrailer.com,endom@comcast.net,"(601) 477-8581","1198 Highway 588 W",Ellisville,MS,39437,"1198 Highway 588 W,Ellisville,MS 39437","Trailers-Repair & Service, Auto Repair & Service, Horse Trailers, Recreational Vehicles & Campers, Steel Fabricators, Steel Processing, Storage Household & Commercial, Tire Dealers, Trailer Equipment & Parts, Trailer Hitches, Trailer Renting & Leasing, Trailers-Equipment & Parts-Wholesale & Manufacturers, Transport Trailers, Travel Trailers, Truck Trailers, Utility Trailers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",,31.61056,-89.21624,,,"A family owned business, today it is in its third generation of operation. We strive to meet all your trailer needs, both repairs and sales. We have a complete repair facility and carry most types of trailers and trailer parts. We also sale and lease on-site storage containers, trailers, and offices. We value our loyal customers and always look forward to making new customers feel the same. Please feel free to look around our website and contact us with any questions you may have.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard",,,"http://www.endomtrailer.com http://2endomtrailer.com",,annamarie0525,06/25/2013,five,"I highly recommend Endom for anyone looking for quality equipment and friendly knowledgable staff!",,,,
1305390,416696,"2020-09-27 03:10:49","American Steel Storage",http://www.allamericanself-storage.com,,"(763) 463-9656","13709 54th Ave N",Minneapolis,MN,55446,"13709 54th Ave N,Minneapolis,MN 55446","Storage Household & Commercial, Public & Commercial Warehouses",,,,45.05112,-93.4554,,,,,,,,,,http://www.allamericanself-storage.com,,,,,,,,,
1314193,419207,"2020-09-27 03:11:02","1st Class Buildings",,,"(828) 747-1145","2381 hwy 70",Swannanoa,NC,28778,"2381 hwy 70,Swannanoa,NC 28778","Garages-Building & Repairing, Moving-Self Service, Portable Storage Units, Steel Detailers Structural, Storage Household & Commercial",,,,35.6005,-82.4004,,,,,,,,,,,,,,,,,,,
1314891,419397,"2020-09-27 03:11:02","American Allocating Associates Warehouse",https://www.amalaswhse.com,,"(216) 761-5550","14200 Darley Ave",Cleveland,OH,44110,"14200 Darley Ave,Cleveland,OH 44110","Warehouses-Merchandise, Public & Commercial Warehouses, Steel Distributors & Warehouses, Storage Household & Commercial",,,,41.56286,-81.58291,https://i3.ypcdn.com/blob/ebfa035f39c3c9f01ca38b3f9ef8d83ad841aa2b_100x100_crop.jpg?63f80dd,,,,,,,,,https://www.amalaswhse.com,,,,,,,,,
1319951,420895,"2020-09-27 03:11:07","Holloway Welding",http://hollowaywp.com,,"(740) 335-9423","558 Bogus Rd NE","Washington Court House",OH,43160,"558 Bogus Rd NE,Washington Court House,OH 43160","Storage Household & Commercial, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators, Steel Processing, Welders",,,,39.55165,-83.37583,,,"A company at Washington Court House, OH, that specializes in Welders, Steel Fabricators, Storage Household and Commercial, Steel Processing, Machinery-Rebuild and Repair, Machine Shops. We also offer Mobile Services.",,,,"visa, master card",,,http://hollowaywp.com,,,,,,,,,
1335585,425274,"2020-09-27 03:11:38","Commerce Warehouse And Distributors Inc",http://www.commercewarehousesc.com,pdalton1@nubox.net,"(864) 642-1510","5301 Old Pearman Dairy Rd",Anderson,SC,29625,"5301 Old Pearman Dairy Rd,Anderson,SC 29625","Warehouses-Merchandise, Cold Storage Warehouses, Public & Commercial Warehouses, Steel Distributors & Warehouses, Steel Processing, Storage Household & Commercial",,,,34.54938,-82.71326,,"Large Enough to Meet Your Needs, Small Enough to Meet Your Individual Concerns. Personal Expert Service Provided Since 1973.","Commerce Warehouse & Distributors Inc. is a full service public warehouse established in 1973 and is owned and operated by a local Anderson businessman, Lawrence A. Sutherland. Our goal is to provide services that assure our customer's products are handled with care from the time they arrive on our dock until it is shipped to their customers.","Mon - Fri: 7:00 am - 5:00 pm",,,"amex, check",,,"http://www.commercewarehousesc.com http://commercewd.com",,,,,,,,,
1336021,425381,"2020-09-27 03:11:38","King Steel Inc.",http://www.kingsteelinc.com,info@kingsteelinc.com,"(215) 240-6928","1329 Ford Rd",Bensalem,PA,19020,"1329 Ford Rd,Bensalem,PA 19020","Steel Distributors & Warehouses, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Lead, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Bar, Sheet, Strip, Tube, Etc, Steel Erectors, Steel Fabricators, Steel Processing, Storage Household & Commercial, Structural Engineers, Warehouses-Merchandise, Welders",,,,40.10723,-74.92393,https://i3.ypcdn.com/blob/a9b968426c1345d66e1fc7a0862313840b8aa1de_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","King Steel Inc. offers a wide variety of carbon steel, aluminum and stainless steel products bar, sheet, plate, pipe, and tubing in all shapes and sizes. We also offer added services of saw cutting, shearing, flame cutting, bending, hole punching, and welding. Our goal is to supply quality metal products. Contact us today for more information!","Mon - Fri: 8:00 am - 3:30 pm Sat - Sun Closed",,,"all major credit cards, discover",,,"http://www.kingsteelinc.com http://www.manta.com/c/mm2qr0q/king-steel-inc","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,