business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
104345,43761,"2020-09-27 02:34:01","The Diamond Bar",http://thediamondbarstl.com,Chris@thediamondbarstl.com,"(314) 548-5100","13360 Clayton Rd # 103","Saint Louis",MO,63131,"13360 Clayton Rd # 103,Saint Louis,MO 63131","Diamonds, Jewelers, Jewelry Designers, Jewelry Repairing, Precious & Semi-Precious Stones, Watch Repair, Watches",,,,38.62606,-90.48063,https://i1.ypcdn.com/blob/e969541a0c12eae0eaf930b0ecb3467f522c1ee2_100x100_crop.jpg?cbd0284,,"At The Diamond Bar, finding a diamond is more than a purchaseВ—itВ’s a perfectly tailored experience. Just like the originality of your piece, we customize our experience to suit you. Boasting a fully stocked wet bar, The Diamond BarВ’s intimate and inviting atmosphere inspires your boldest decisions.","Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, cash, check, discover, financing available, master card, visa",,,http://thediamondbarstl.com,,,,,,,,,
104356,43763,"2020-09-27 02:34:01","La Jolla Jewelry",,,"(323) 654-0404","8246 Santa Monica Blvd","West Hollywood",CA,90046,"8246 Santa Monica Blvd,West Hollywood,CA 90046","Jewelers, Antiques, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Loans, Pawnbrokers, Precious Metals, Watch Repair, Watches",,,A+,34.09046,-118.36864,https://i1.ypcdn.com/blob/26fa93117d639eeac9fbeb6e6c4f9743353cd4c7_100x100_crop.jpg?cbd0284,,"* Loans * Pawn* Watches* Jewelry / Estate Pieces* Memorabilia & Sports / Entertainment","Mon - Fri: 11:00 am - 6:00 pm Sat - Sun Closed","Fax: (310) 887-4790",,"all major credit cards, amex, discover, master card, visa",,"LA JOLLA JEWELRY EBAY & COLLATERAL LOAN COMPANY INC La Jolla Jewelry & Loan La Jolla Jewelry and Collateral Loan Company, Inc.",,"Parking: Self Price Range : Average By Appointment Only: No",,,,,,,,
104362,43764,"2020-09-27 02:34:01","Touch of Class Jewelers",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581617952142.8a74361b&ADID=11937785&DEST=http%3A%2F%2Ftouchofclassjewelers.mydex.com%2FlTCR4zosvyk&C=diamonds&T=Dickson&S=TN&PH=(615)%20492-6694&FL=url&TL=off&position=8&PS=30&PI=1&Results=FEED_CLCK&uid=8a74361b-39b7-4da6-a8a3-7680e22d2b94&REF=&IP=163.172.190.160&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64%3B%20Trident%2F7.0%3B%20Touch%3B%20rv%3A11.0)%20like%20Gecko,touchofclassjewelerstn@gmail.com,"(615) 492-6694","705 Highway 70 E",Dickson,TN,37055,"705 Highway 70 E,Dickson,TN 37055","Jewelry Repairing, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Engraving, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Pawnbrokers, Watch Repair, Watches",4,"5 Reviews",A+,36.07631,-87.36306,https://i1.ypcdn.com/blob/82ad94b287b4a49bbffb2ee73318f282a6af483f_100x100_crop.jpg?cbd0284,,,"Tue - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","emergency: (615) 405-0595",,"debit, check, financing available, insurance, all major credit cards",,"Touch Of Class Jewelers Dickson Diamonds","http://www.touchofclassjewelers.net http://www.dicksondiamonds.com http://www.touchofclassjewelers.com","Parking: Self Wheelchair Accessible: Yes By Appointment Only: No","Colt C.",04/20/2018,one,"Beware ....Was Lied To and Wasted a good part of a day driving there only to drive home with all my Antique Coins and no money . Found another Buyer","Shirley A.",01/17/2018,five,"I have been shopping with this family for almost 15 years and I wouldnВ’t go anywhere else. Great selection, reasonable prices, and amazing, knowledgeable staff!"
104381,43766,"2020-09-27 02:34:01","Luxury Diamond",,luxurydiamondsa@gmail.com,"(210) 922-5166","2310 SW Military Dr","San Antonio",TX,78224,"2310 SW Military Dr,San Antonio,TX 78224","Diamonds, Jewelers Supplies & Findings, Jewelry Designers, Jewelry Engravers, Jewelry Repairing, Jewelry Supply Wholesalers & Manufacturers, Watch Repair, Watches-Wholesale & Manufacturers, Watchmakers Equipment & Supplies",,,,29.35597,-98.53108,,,,,,,,,,,,,,,,,,,
104391,43768,"2020-09-27 02:34:01","Diamond House",http://www.diamondhouseaz.com,betty@diamondhouseaz.com,"(480) 421-1897","9343 E Shea Blvd Ste 130",Scottsdale,AZ,85260,"9343 E Shea Blvd Ste 130,Scottsdale,AZ 85260","Jewelry Repairing, Diamonds, Diamonds-Wholesale, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Watches",,,A+,33.58238,-111.87978,https://i1.ypcdn.com/blob/a6e198912a873ff3c21e589b487ffabbb185c2de_100x100_crop.jpg?cbd0284,,"Founded in 1988, The Diamond House is a jewelry store specializing in precious and semi-precious stones. Based in Scottsdale, Ariz., it offers loose, certified diamonds in a variety of cuts, color and clarity. The store also provides jewelry embedded with stones, such as sapphires, emeralds, garnets, topaz, amethyst and tourmalines. The store stocks bands, bracelets, earrings, necklaces, pendants and bracelets in gold as well as platinum. Additionally, The Diamond House offers occasion-specific jewelry, such as engagement and wedding rings.","Mon: 10:00 am - 7:00 pm Tue: 10:00 am - 6:00 pm Wed - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm","Phone: (480) 421-1812 Phone: (480) 656-7256 TollFree: (800) 599-2209",,"all major credit cards, financing available",,,"http://www.diamondhouseaz.com https://diamondhouseaz.com",,,,,,,,,
104411,43770,"2020-09-27 02:34:01","Ark Jewelers Inc",http://www.arkjewelers.com,sales@arkjewelers.com,"(216) 371-6699","2002 Warrensville Center Rd",Cleveland,OH,44121,"2002 Warrensville Center Rd,Cleveland,OH 44121","Jewelers, Coin Dealers & Supplies, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Precious Metals, Watches",,,A+,41.50502,-81.53666,https://i1.ypcdn.com/blob/07f8d75a3c9ecbb2cd192406c851e4813c322d42_100x100_crop.jpg?cbd0284,,"Based in Cleveland, Ohio, ARK Jewelers Inc. deals in fine diamonds, pearls, gemstones and diamond jewelry since 1981. It also offers gold, silver and pearl jewelry as well as watches from various brands, including Cartier, Ebel, Movado, Tag Heuer, Omega, Piaget and many more. Most of ARK Jewelers diamonds have certifications of the Gemological Institute of America and the European Gemological Laboratory. Specializing in custom jewelry, the jewelry company also provides jewelry consultants to help consumers make informed choices in diamond or jewelry item purchase. Offering its fine goods to wholesalers and retailers throughout the world, the store provides rings, wedding bands, earrings, necklaces, pendants, bracelets, chains and much more","Mon - Fri: 12:00 pm - 6:00 pm Sun: 2:05 pm - 3:30 pm","Fax Number: (216) 371-3588",,"all major credit cards",,,"http://www.arkjewelers.com http://arkinc.com",,,,,,,,,
104417,43771,"2020-09-27 02:34:01","Vernon Jewelers",http://www.vernonjewelers.com,chrisgoldsmith-vernon@hotmail.com,"(785) 223-5999","716 N Washington St","Junction City",KS,66441,"716 N Washington St,Junction City,KS 66441","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Watches",5,"7 Reviews",,39.02991,-96.82987,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Phone: (620) 223-5999 Phone: (785) 238-2621",,"amex, discover, master card, visa, paypal",,,http://www.vernonjewelers.com,"Parking: Street","Ardelia M.",09/17/2015,five,"I LOVE my custom wedding ring! Thank you for the top-notch service and the most beautiful piece of jewelry I've ever had! You guys rock!","Rafa D.",09/01/2015,five,"Just picked up my new wedding ring! Alan was amazing the entire process. I love the depth of the stone and the sparkling setting. Couldn't be any more pleased."
104421,43772,"2020-09-27 02:34:01","Boyson Jewelry",http://www.boysonjewelry.com,boysonjewelry@aol.com,"(319) 366-7636","4701 1st Ave. S.E. Ste. #4","Cedar Rapids",IA,52402,"4701 1st Ave. S.E. Ste. #4,Cedar Rapids,IA 52402","Jewelers, Diamonds, Jewelry Repairing, Watches",,,A+,42.02458,-91.62197,https://i1.ypcdn.com/blob/23b64d3ff1c154d4d0aac804c8dc7901bb53bf1c_100x100_crop.jpg?cbd0284,"Engagement Ring Specialists","Boyson Jewelry, established in 1900, is a fourth generation family-owned and operated business. Brett Boyson and Jody Beyer currently own and operate the business, and have done so since 1998. We are a full-service jewelry store providing quality products and on-site jewelry repair. We specialize in engagement rings and diamonds, and every piece in our store is hand selected to ensure the finest quality and value for our customers. Boyson Jewelry creates the best in class relationship for their customers by offering superior products through a customer focused experience.","Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 3:00 pm Sun Closed","Fax: (319) 366-3534",,"all major credit cards, visa, mastercard, amex, discover, cash, check",,,http://www.boysonjewelry.com,,,,,,,,,
104451,43780,"2020-09-27 02:34:01","Kennedy Jewelry",,,"(423) 629-4996","7988 E Brainerd Rd",Chattanooga,TN,37421,"7988 E Brainerd Rd,Chattanooga,TN 37421","Jewelry Repairing, Diamonds",,,,35.00461,-85.1521,,,,,,,,,,,,,,,,,,,
104458,43783,"2020-09-27 02:34:01","Jim Anderson Jewelers",,,"(928) 526-0074","2300 N 4th St",Flagstaff,AZ,86004,"2300 N 4th St,Flagstaff,AZ 86004","Diamonds, Jewelers, Jewelry Repairing",,,,35.21083,-111.61331,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,,"Parking: Lot",,,,,,,,
104463,43785,"2020-09-27 02:34:01","Marquirettes Exquisite Jewelry",https://marquirettes.com,lyle@marquirettes.com,"(334) 612-7099","8161 Vaughn Rd",Montgomery,AL,36116,"8161 Vaughn Rd,Montgomery,AL 36116","Jewelry Appraisers, Diamonds, Jewelry Buyers, Jewelry Repairing",,,A+,32.33982,-86.17263,,,"Marquirette's Exquisite Jewelry provides diamond jewelry worldwide. Located in Montgomery, Ala., the store offers a collection of diamond watches, necklaces, rings and wedding jewelry. It stocks all shapes through three karats in size, primarily Gemological Institute of America (GIA) certified and ideal cuts. The jewelry store also provides a range of services, such as custom jewelry design, repairing and appraisal. Marquirette's Exquisite Jewelry carries diamond watches from a selection of brand-name manufacturers, including Longines, Tissot, Swiss Army & Technomarine.","Mon - Fri: 10:00 am - 7:00 pm Sat: 9:30 am - 6:00 pm Sun: Open 24 Hours","Phone: (334) 270-0074",,"discover, master card, visa",,,https://marquirettes.com,,,,,,,,,
104469,43786,"2020-09-27 02:34:01","Advantage Pawn",http://advantagepawntn.com,jetor4us@yahoo.com,"(901) 614-2076","510 E Shelby Dr",Memphis,TN,38109,"510 E Shelby Dr,Memphis,TN 38109","Jewelry Buyers, Consumer Electronics, Diamond Buyers, Diamonds, Jewelry Appraisers, Jewelry Repairing, Pawnbrokers",,,,35.02096,-90.04695,https://i2.ypcdn.com/blob/503705447a095bb9bc322ca79d13b98eb9cb30ff_100x100_crop.jpg?cbd0284,,"Advantage Pawn has been providing services to Memphis, TN since 1992. Our goal is to provide clients with fair rates so they can have the flexibility that they need. So if you are looking to save money and not wanting to pay those high retail store prices on Jewelry, Electronics, Musical Instruments, Car Stereo Equipment, Tools, Guns, and much more than you need to come by Advantage Pawn today and check out our selection!","Mon - Sat: 8:30 am - 5:30 pm Sun Closed","Fax: (901) 346-9978 TollFree: (888) 694-6735",,"discover, amex, visa, mastercard",,,http://www.domainmarket.com/buynow/advantagepawn.com,,,,,,,,,
104526,43798,"2020-09-27 02:34:01","Brinker's Jewelers",http://www.brinkersjewelers.com,info@brinkersjewelers.com,"(812) 476-0651","111 S Green River Rd",Evansville,IN,47715,"111 S Green River Rd,Evansville,IN 47715","Jewelers, Antiques, Diamonds, Gift Shops, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Watches",,,A+,37.97517,-87.49277,,,"Brinker s Jewelers, founded in 1972, is a family-owned and operated company offering custom jewelry design, manufacturing and repair. The products offered include rings, wedding bands, bracelets, earrings, necklaces, pendants and pearls. Brinker s Jewelers also offer a selection of diamond jewelry, such as engagement rings, three-stone rings, wedding bands, bracelets, earrings, pendants and necklaces. The company provides a selection of watches from various manufacturers, including Accutron, Versace, Tissot, Breitling, Bulova and Tag Heuer. It has showrooms in Evansville, Ind., and Owensboro, Ky.","Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm","Phone: (812) 479-8493 Phone: (812) 476-4975 Primary Phone: (812) 476-4975 Fax: (812) 479-8493 TollFree: (877) 476-0651",,"amex, all major credit cards",,"Brinker's Etc. For The Home Brinker's Mfg. Jewelers, Inc. Brinkers Etc",http://www.brinkersjewelers.com,"Parking: Free, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: Yes",,,,,,,,
104535,43800,"2020-09-27 02:34:01","Hughes Precious Metal Design",,,"(970) 476-4234","304 Bridge St",Vail,CO,81657,"304 Bridge St,Vail,CO 81657","Jewelers, Clock Repair, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Precious Metals, Watches",,,,39.64023,-106.3733,,,,,,,,,,,,,,,,,,,
104546,43801,"2020-09-27 02:34:01","Barnes Jewelers",,info@barnesjewelerspf.com,"(262) 200-2535","1370 Pabst Farms Cir Unit 350",Oconomowoc,WI,53066,"1370 Pabst Farms Cir Unit 350,Oconomowoc,WI 53066","Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Precious & Semi-Precious Stones, Watch Repair, Watches",,,A+,43.0744,-88.46744,,,"Barnes Jewelers is a family owned and operated jewelry store since 1986. Our services include jewelry repairs, appraisals, and custom designs. With over thirty five years of buying experience Barnes Jewelers also purchases: Antique and estate jewelry, gold, silver, platinum, diamonds, pocket watches, Rolex watches, coins, and even broken pieces.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",": (262) 200-2536 : (262) 200-2777",,"amex, check, debit, discover, financing available, mastercard, visa",,,,"Wheelchair Accessible: Yes Parking: Lot Bike Parking: Yes By Appointment Only: No",,,,,,,,
104554,43803,"2020-09-27 02:34:01","Showcase Jewelers",http://www.showcasejewelers.net,eric@showcasejewelers.net,"(785) 823-1313","2328 Planet Ave",Salina,KS,67401,"2328 Planet Ave,Salina,KS 67401","Jewelry Repairing, Appraisers, Diamonds, Jewelers","1,5","5 Reviews",A+,38.80067,-97.61323,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:30 pm",,,"discover, master card, visa",,,http://www.showcasejewelers.net,,"Kelly F.",11/01/2014,one,"Worst experience ever...Please don't do business there!","Rachel N.",10/18/2014,one,"Please Dont Go To This Jewler. The owner Yelled at us. I think because it was 10 till closing and she wanted to leave soon? My family will never buy from them again. Please go somewhere where else to shop for jewlery!"
104563,43804,"2020-09-27 02:34:01","Harrison Jewelers Inc",http://www.harrisonjewelers.com,harrisonjewelers@aol.com,"(708) 383-4363","6032 Roosevelt Rd Lowr L","Oak Park",IL,60304,"6032 Roosevelt Rd Lowr L,Oak Park,IL 60304","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Watch Repair, Watches",,,A+,41.86569,-87.77574,https://i1.ypcdn.com/blob/b0128cd08187bfeae1a1270b26d77c1829674537_100x100_crop.jpg?cbd0284,,,"Mon - Tue: 10:30 am - 5:00 pm Wed - Thu Closed Fri: 10:30 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (708) 383-4805 Fax: (708) 383-4805 Fax Number: (708) 383-4805",,"debit, amex",,,http://www.harrisonjewelers.com,"Bike Parking: Yes Parking: Street Wheelchair Accessible: Yes Specialties: Writing Instruments By Appointment Only: No Price Range : Average",,,,,,,,
104579,43807,"2020-09-27 02:34:01","Beverly Palm Jewelers",http://beverlypalmjewelers.com,customerservice@beverlypalmjewelers.com,"(610) 258-7256","3750 William Penn Hwy",Easton,PA,18045,"3750 William Penn Hwy,Easton,PA 18045","Jewelers, Appraisers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Watches",,,A+,40.67141,-75.26747,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (610) 258-7526 Primary Phone: (610) 258-7526",,"discover, master card, visa, amex, all major credit cards, diners club",,,http://beverlypalmjewelers.com,"Parking: Lot By Appointment Only: No",,,,,,,,
104585,43808,"2020-09-27 02:34:01","Lammons Jewelry",http://www.jewelconnect.com/lammons,,"(662) 234-2777","1126 N Lamar Blvd",Oxford,MS,38655,"1126 N Lamar Blvd,Oxford,MS 38655","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Watches",5,"3 Reviews",,34.3773,-89.51069,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, visa",,"Lammon's Fine Jewelry","http://www.jewelconnect.com/lammons http://lammonsfinejewelry.com",,docstudent14,05/21/2013,five,"This is an excellent place to buy jewelry. They gave us the best price around on my fiance's wedding band by a long shot. They are fair, friendly, and provide excellent service. I can't say that I have had many positive experiences at jewelry stores, but I had a great experience at Lammons. I would highly recommend visiting them.",sanchez56,07/02/2010,five,"Today i wen't in looking for a bracelet for my girlfriends birthday on the fourth i got exactly what i wanted the gift wrapping is free and there is a reason why there known for there wrapping i recomand this place for it's fine jewelry and fine gifts"
104641,43819,"2020-09-27 02:34:01","CC Conrad Jewelers",http://www.ccconradjewelers.com,,"(414) 964-9999","4014 N Oakland Ave",Milwaukee,WI,53211,"4014 N Oakland Ave,Milwaukee,WI 53211","Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Jewelry Repairing, Pawnbrokers",5,"2 Reviews",A+,43.08946,-87.88699,https://i1.ypcdn.com/blob/496df29b3678abc98862aeaa43d55e40396933f7_100x100_crop.jpg?cbd0284,,"We are a full service jewelry. We buy, sell, and trade jewelry of every kind. Top cash is paid for: coins, gems, watches, estate and antique jewelry. We have certified diamonds. we also do custom jewelry design, engagement rings, appraisals, fine gem stones, repairs and remounting, and European estate items.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"discover, master card, visa",,,http://www.ccconradjewelers.com,"Parking: Street By Appointment Only: No",richard29,04/25/2013,five,"A very friendly family business. Took my wife in for a ring. The owner and his sister took time to educate us on how the jewelry business works and what to look for in a diamond. We compared different diamonds under the microscope and the loop and they did not pressure us to buy one bit. You can tell this was a high class place. They had all the paperwork and showed us comparable prices in which their price was better. Also got a couple rings re-sized and they did a wonderful job.",richard29,04/25/2013,five,
104664,43823,"2020-09-27 02:34:01","Solid Rock Jewelers",http://www.solidrockjewelers.com,,"(760) 431-0001","6810 Embarcadero Ln",Carlsbad,CA,92011,"6810 Embarcadero Ln,Carlsbad,CA 92011","Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Designers, Jewelry Repairing",,,,33.10904,-117.31761,https://i2.ypcdn.com/blob/86d952c6f8dccb2b87730b9f799bd9a5160e4231_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards, discover, visa, mastercard",,,http://www.solidrockjewelers.com,"Bike Parking: Yes By Appointment Only: No",,,,,,,,
104679,43826,"2020-09-27 02:34:01","Trinity Jewelers",http://www.trinityjewelers.com,trinityjewelers@verizon.net,"(412) 348-8799","647 Mount Nebo Rd",Pittsburgh,PA,15237,"647 Mount Nebo Rd,Pittsburgh,PA 15237","Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Designers, Jewelry Repairing",5,"3 Reviews",A+,40.54367,-80.08116,,"At Trinity We Have The Finest In House Goldsmiths, Who Use Their Delicate Hands And Tools To Create And Fix!","Trinity Jewelers has the finest quality jewelry at the most competitive prices! Trinity Jewelers has been creating fine jewelry for the Pittsburgh area for nearly 50 years. Our focus has always been customer service and satisfaction. Our showroom is located in the North Hills just minutes from I-279 and I-79. We offer a wide variety of fine jewelry from necklaces to watches for him and her, to custom designed and sculpted engagement rings. Feel free to browse our site and see just a sample of what Trinity Jewelers has to offer. If what you are searching for is not on our site, please contact us to either locate the item you are looking for or consider having your idea created by one of our fine artisans and goldsmiths, as custom jewelry is affordable for everyone. Highly qualified staff, designer lines of diamonds and jewelry year round!","Mon Closed Tue: 10:00 am - 7:00 pm Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"discover, visa, mastercard, amex",,,http://www.trinityjewelers.com,"Parking: Lot By Appointment Only: No",jclt32,11/08/2012,five,,donna_ford,12/30/2011,five,"Trinity Jewelers is the BEST by far! We no longer shop for jewelry anywhere else. Whether you're looking for something new, unusual or designing a piece as you go, Mark and John are there for you. My son-in-law wanted to design my daughters engagement and wedding, ring, as well as his own with a very unique design. John never missed a beat! He worked with us all the way and the rings are beautiful, unique and one of a kind. The guys, as well as Abby and Jen go out of their way to make your experience the best it can be. I recommend Trinity Jewelers to all of my friends, colleagues, and anyone I come in contact with who is seeking the best service and product around. Our family wouldn't go anywhere else!"
104690,43829,"2020-09-27 02:34:01","Atlantis Jewelers",http://www.atlantisjewelers.com,Murray@atlantisjewelers.com,"(561) 368-5330","364 E Palmetto Park Rd","Boca Raton",FL,33432,"364 E Palmetto Park Rd,Boca Raton,FL 33432","Jewelers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelry Repairing, Precious & Semi-Precious Stones",,,A+,26.35028,-80.0804,,,,"Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"mastercard, discover, visa",,,"http://www.atlantisjewelers.com http://www.atlantisjewelers.com/Pages/default.aspx",,,,,,,,,
104727,43837,"2020-09-27 02:34:01","Legendary Diamonds",http://legendary-diamonds.com,info@legendary-diamonds.com,"(714) 519-3764","1475 S Harbor Blvd # A6",Fullerton,CA,92832,"1475 S Harbor Blvd # A6,Fullerton,CA 92832","Diamonds, Jewelers, Jewelry Engravers, Jewelry Repairing",,,,33.8564,-117.9245,,"Small Family business.","A Family owned and operated business since 1983.","Tue - Fri: 11:00 am - 6:00 pm","Phone: (626) 482-9876",,"all major credit cards",,"Diamonds Legendary",http://legendary-diamonds.com,"Parking: Lot Bike Parking: No Price Range : Average By Appointment Only: No",,,,,,,,