business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
282241,92768,"2020-09-27 02:38:53","Faith Transport & Recovery Corp",http://www.facebook.com/FaithTransportRecoveryCorp,faithr@frontier.com,"(919) 423-0153","1410 Cross Street",Durham,NC,27701,"1410 Cross Street,Durham,NC 27701","Automobile Storage, Automobile Transporters, Bus Tours-Promoters, Buses-Charter & Rental, Towing",,,,35.98333,-78.88601,,,,"Mon - Fri: Open 24 Hours Sat: 5:00 am - 10:00 pm Sun: 1:00 pm - 9:00 pm","Feel Free to Fax Us: (919) 477-6118",,"master card, amex, discover, debit, paypal, cash, visa",,,"Check Us Out on Facebook",,,,,,,,,
283814,93323,"2020-09-27 02:38:58","Able Moving & Storage",http://able-moving1.mydex.com/SZve8l4uc58,john@able-moving.com,"(603) 484-8377","14 Howe Dr",Amherst,NH,03031,"14 Howe Dr,Amherst,NH 03031","Movers & Full Service Storage, Automobile Storage, Bus Lines, Cold Storage Warehouses, Movers, Moving Equipment Rental, Packing & Crating Service, Piano & Organ Moving, Public & Commercial Warehouses, Public Transportation, Relocation Service, Storage Household & Commercial, Transit Lines, Transportation Services, Truck Rental",,,A+,42.80405,-71.56584,https://i2.ypcdn.com/blob/d19b447199e38222b61646a03432f1badbdda3dd_100x100_crop.jpg?e66d351,"New England's Trusted mover for over forty years","A tradition of Southern New Hampshire moving service excellence since 1974. The ability to plan and execute moves of every size and complexity, from the large corporate move to the small residential move requires the same experties and attention in planning. For over forty years, Able Moving and Storage has made personalized service and planning our number one priority. Family owned and operated since 1974, Able's mission has been to continuously improve the delivery of our services through ongoing improvements in delivery, quality, costs, and flexibility. And, being part of the Arpin Van Line service network requires us to continually meet Arpin's stringent service and quality standards - which inspires us to exceed customers expectations every day.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed","Fax: (603) 882-7370 TollFree: (800) 886-2340",,"discover, visa, master card",,,"http://able-moving1.com http://www.able-moving.com/#9m226","Specialties: Heirlooms, Antiques",,,,,,,,
323055,107341,"2020-09-27 02:40:32","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(614) 539-8553","3300 Southwest Blvd","Grove City",OH,43123,"3300 Southwest Blvd,Grove City,OH 43123","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental",,,,39.89285,-83.09044,,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"mastercard, cash, discover, visa, amex",,,https://www.cubesmart.com,,,,,,,,,
325142,107890,"2020-09-27 02:40:32","CubeSmart Self Storage",http://www.cubesmart.com/connecticut-self-storage/bristol-self-storage/160.html,webleads@cubesmart.com,"(860) 583-0020","201 Lake Ave",Bristol,CT,06010,"201 Lake Ave,Bristol,CT 06010","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental, Warehouses-Merchandise",,,,41.66038,-72.92263,https://i3.ypcdn.com/blob/e56a2dfe3198c7309d99a550956aa88f229dd240_100x100_crop.jpg?63f80dd,"Get Up To 15% Off & First Month Free","Rent an affordable storage space at CubeSmart Self Storage in Bristol, CT, at 201 Lake Avenue. Find storage units in a selection of sizes and enjoy up to 15% off and first month free on select units.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"mastercard, discover, visa, amex, debit",,,http://www.cubesmart.com/,,,,,,,,,
325512,107987,"2020-09-27 02:40:32","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(908) 709-0001","601 South Ave E",Cranford,NJ,07016,"601 South Ave E,Cranford,NJ 07016","Self Storage, Automobile Storage, Boat Storage, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental",,,,40.65699,-74.28941,https://i3.ypcdn.com/blob/d43468dc53da323f40187d5bc19938bb873054ed_100x100_crop.jpg?63f80dd,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"discover, visa, cash, mastercard, amex",,,https://www.cubesmart.com,,,,,,,,,
338665,111718,"2020-09-27 02:40:59","A-AAAKey Mini Storage",https://www.a-aaakey.com/our-promise/benefits/?utm_source=ypcom&utm_medium=listings&utm_campaign=mwiyp&utm_content=,warner@brundagemgt.com,"(504) 733-6860","5104 Jefferson Hwy","New Orleans",LA,70123,"5104 Jefferson Hwy,New Orleans,LA 70123","Self Storage, Automobile Storage, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Movers, Movers & Full Service Storage, Moving Boxes, Moving Services-Labor & Materials, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Storage Household & Commercial, Warehouses-Merchandise",,,,29.95018,-90.18115,,"PROUDLY SERVING HARAHAN, JEFFERSON, KENNER, METAIRIE!! Reliable storage whenever you need it. Personalized service for over 40 years!","A-AAAKey Mini Storage provides secure, convenient and clean self storage for our customers at a reasonable price. The key to our success is our storage facility managersВ’ commitment to excellent customer relationships. As a national leader and innovator in the self storage industry, A-AAAKey Mini Storage has grown to 42 self storage facilities in 9 states. As a three-time award winner of the Mini-Storage MessengerВ’s prestigious В“FACILITY OF THE YEARВ” award, we have shown that we know what you are looking for in self storage. If you need to un-clutter a garage, move a family member, store business records or equipment, join the many thousands of customers who have experienced the peace of mind that comes with storing your goods at an A-AAAKey Storage Facility! At A-AAAKey Mini Storage: - You do business directly with the actual self storage facility manager. - Our managers are empowered to provide you with all of your self storage needs. - We build and maintain only first-class facilities to further enhance your self storage experience. - Our level of commitment to you is what we believe will bring you back the next time you need storage. FAMILY-OWNED Brundage Management Company, Inc. (BMC) provides management services for A-AAAKey Mini Storage/Key Storage. Because we manage the properties we own thereВ’s no В“disconnectВ” between you and us. WeВ’ve based our business on providing our customers with superior service, features and management.","Mon - Sat: 9:00 am - 6:00 pm",,,"mastercard, amex, cash, discover, visa",,,"Benefits - Our Promise",,,,,,,,,
347184,114261,"2020-09-27 02:41:15","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(954) 426-4477","349 W Hillsboro Blvd","Deerfield Beach",FL,33441,"349 W Hillsboro Blvd,Deerfield Beach,FL 33441","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Marinas, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental",,,,26.3196,-80.10862,,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"amex, discover, visa, cash, mastercard",,,https://www.cubesmart.com,,,,,,,,,
352150,115764,"2020-09-27 02:41:26","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(440) 572-0173","15910 Pearl Rd",Strongsville,OH,44136,"15910 Pearl Rd,Strongsville,OH 44136","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial",2,"1 Review",,41.30052,-81.83646,https://i3.ypcdn.com/blob/eb2462dd5869d9ebfdd524e551b23075dd1eb12d_100x100_crop.jpg?63f80dd,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"discover, visa, amex, cash, mastercard",,,https://www.cubesmart.com,,eat2lose,07/26/2011,two,"Though the staff is very friendly I would, not recommend this facility. We had our stuff in there for over a year in which ALL of our belongings collected mold on them. The mold seems to be an airborne type invisible to the eye. We never had problems with the staff or security but are OUTRAGED that U-Store-It would allow this to happen in a climate controlled facility. On top of that if you read the contract closely they try to hold themselves not liable for anything having to do with mold. We are looking for other customers with a similar story.. Please email us if you are also in our situation. eat2lose.com",,,,
352307,115807,"2020-09-27 02:41:26","CubeSmart Self Storage",http://www.cubesmart.com/ohio-self-storage/cleveland-self-storage/141.html,webleads@cubesmart.com,"(216) 432-2122","5440 S Marginal Rd",Cleveland,OH,44114,"5440 S Marginal Rd,Cleveland,OH 44114","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Recreational Vehicles & Campers-Storage, Storage Household & Commercial",,,,41.52828,-81.65423,,"Get Up To 15% Off & First Month Free","Why pay for storage space you don't need? At CubeSmart Self Storage in Cleveland, OH, you'll only pay for a unit that's large enough to store your items. For added service, a manager is on site 24/7.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"discover, visa, mastercard, amex, debit",,,http://www.cubesmart.com/,,,,,,,,,
448253,154752,"2020-09-27 02:45:21","Kiron Solutions",http://www.kironsolutions.com,info@kironsolutions.com,"(786) 871-4856","20900 NE 30th ave",Miami,FL,33180,"20900 NE 30th ave,Miami,FL 33180","Automobile Storage, Apartments, Condominium Management, Condominiums, Personal Care Homes, Personal Services & Assistants, Personal Shopping Service, Property Maintenance, Townhouses, Window Cleaning",,,,25.96944,-80.14257,,,"Kiron Solution has been created as an Absentee homeowner Management & all-inclusive concierge company to serve all the needs and wants of the Miami clientele. We will provide a wide range of services for our clients. A large percent of our customers are individuals with second homes located in Miami, Florida. These services will encompass the basic packages, from apartment and car maintenance, to very catered and tailored cultural and entertainment programs for clients. Our employees are trained to expect and exceed the customerВ’s expectations, while operating with outmost respect and professionalism.",,"24/7 Concierge services: (786) 361-2323",,"visa, master card, amex, discover, debit, check, diners club",,,"Absentee homeowner management & Concierge services",,,,,,,,,
576528,198112,"2020-09-27 02:49:39","Magnum Storage Facility",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582853772588.17692f6e&ADID=11919859&DEST=http%3A%2F%2Fmagnumstorage2.mydex.com%2FTrWoDs6-13U&C=Community&T=Duluth&S=MN&PH=(218)%20481-9039&FL=url&TL=off&position=15&PS=30&PI=1&Results=FEED_CLCK&uid=17692f6e-913b-45e8-8ada-70af8c9f38b1&REF=&IP=167.172.232.196&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,clint.olafindustries@gmail.com,"(218) 481-9039","4961 Rice Lake Rd Ste 104",Duluth,MN,55803,"4961 Rice Lake Rd Ste 104,Duluth,MN 55803","Storage Household & Commercial, Automobile Storage, Business Documents & Records-Storage & Management, Community Organizations, Computer Software & Services, Data Processing Service, Movers, Self Storage, Social Service Organizations",,,,46.86993,-92.15361,,"Store Your Valuables With Confidence.","Magnum Storage Facility, located in Duluth, MN, gives you 24-hour access to your belongings. Store your valuables with confidence with our Tamperproof Locking system. Our facilities have units that range from 5x10x8 to 15x30x12 in size, so we can accommodate all your storage needs. We offer storage for: Commercial and residential, Record storage, Boats and ATVs, Trailers, Autos and motorcycles, and Furniture. We have competitive rates and long-term discounts available. Call Magnum Storage Facility today to reserve your unit!","Mon - Sun: Open 24 Hours",,,"cash, discover, master card, visa, check, debit",,,"http://www.magnumstorage2.com http://magnumstorage.net","Specialties: Atvs, Boats, Merchandise, Motorcycles, Inventory",,,,,,,,
619281,220229,"2020-09-27 02:51:34","Alan Heated Mini Storage",http://www.alanheatedministorage.com,alanheated@hotmail.com,"(360) 428-7075","1106 Sicklesteel Ln","Mount Vernon",WA,98274,"1106 Sicklesteel Ln,Mount Vernon,WA 98274","Courier & Delivery Service, Automobile Storage, Boxes-Paper, Delivery Service, Movers, Moving-Self Service, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Self Storage, Shipping Services, Storage Household & Commercial",,,,48.39102,-122.32865,https://i4.ypcdn.com/blob/2fc7d28bf8e41ef16473580a799315f3c434b744_100x100_crop.jpg?41e4770,"Climate Control, Affordable Rates, Month to Month, Complete Security, On-Site Manager. Call Today For Monthly Specials.","Established in 1988, we are experienced in providing Mini Storage and Self Storage of Household Goods, Business Documents, Arts and Art Equipment, Electronic Goods, RV and Camper Storage and Car Storage. We offer maximum security, document storage, on site manager, forced air heating, fully insulated storage units and much more. Our storage units are a dry 65 degrees year round to protect your documents and much more. However, if you don't see exactly what you are looking for here, please contact us and we will do everything we can to satisfy your needs.","Mon - Sat: 8:30 am - 5:30 pm Sun Closed",,,"check, master card, visa, money order",,,http://www.alanheatedministorage.com,"Parking: Lot",,,,,,,,
628194,222460,"2020-09-27 02:51:43","Storage Inns of America - Troy",http://www.storageinns.com/location/troy,debbie.smith@storageinns.com,"(937) 335-9636","1271 Brukner Dr",Troy,OH,45373,"1271 Brukner Dr,Troy,OH 45373","Courier & Delivery Service, Automobile Storage, Boat Storage, Boxes-Paper, Cold Storage Warehouses, Delivery Service, Furniture Stores, Home Decor, Movers, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Self Storage, Shipping Services, Storage Household & Commercial",1,"1 Review",,40.02069,-84.22776,https://i4.ypcdn.com/blob/ab117b74bc074ea5d7040066401ff8ab32c38133_100x100_crop.jpg?41e4770,"Storage Doesn't Get Any Easier!","Locally Owned & Operated Professional On Site Management 24 Hour Video Surveillance Alarmed & Monitored Doors Available 7 Day Electronic Gate Access Inside & Outside RV & Boat Parking Available Moving Supplies At All Locations","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Gate Hours Mon - Sun 6:00 am - 10:00 pm","Phone: (937) 335-2300",,"cash, amex, check, discover, visa, mastercard",,"Storage Inns Of America-Troy",http://www.storageinns.com/location/troy,,llaftsewm,07/12/2010,one,"The management at this facility is often rude. I have attempted to discuss billing dates, and the opportunity to merge two separate storage units without success. I have used this storage unit for more than 10 years. The manager when I set this unit up was not the same as the manager today. I changed my address 4 years ago, and have given this information in writing as requested when the move occurred. As of today, this information has not been placed in the computer, which has made my correspondence go to the wrong address. This continued unfriendly practice has been the reason I refer friends and family to other storage facilities in the city.",,,,
628285,222473,"2020-09-27 02:51:43","Monarch Mini Storage",http://www.monarchmini.com,office@monarchmini.com,"(541) 982-5193","1785 Ocean Blvd NW","Coos Bay",OR,97420,"1785 Ocean Blvd NW,Coos Bay,OR 97420","Self Storage, Automobile Storage, Courier & Delivery Service, Delivery Service, Mail & Shipping Services, Mailbox Rental, Shipping Services, Storage Household & Commercial",5,"1 Review",A+,43.38711,-124.25806,,,"Monarch Mini Storage & Mail Center is the number one facility in Coos Bay, Oregon. Not only do we have tons of storage space to meet the individual needs of our customers, we also offer personal mailbox rentals. Whether you need a small space to store your mail or a larger area for furniture, we have the unit you are looking for.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"master card, visa, check",,,http://www.monarchmini.com,,lynfro,07/24/2008,five,"Only place in Coos Bay I could find with wide driveways and wide gate so I could get my moving trailer in. Nice people run the the place and live there too, so I was able to move in late Sunday night, which really got me out of a bind! Prices are in line with other places I called. They use good security and pest control services. My unit was clean and had a fresh coat of paint inside. 5 Stars. Highly recommended! LMF July 20, 2008",,,,