business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
31275609,6568818,"2020-09-27 13:16:30","Bob Lancaster Insurance",http://www.boblancasterins.com,lowrate1@bellsouth.net,"(321) 369-9036","1917 S Harbor City Blvd",Melbourne,FL,32901,"1917 S Harbor City Blvd,Melbourne,FL 32901","Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Property & Casualty Insurance",,,,28.07918,-80.60285,https://i4.ypcdn.com/blob/b8c6a74d6ad82a9a3f342e65dbe8d2fdbe6f52b6_100x100_crop.jpg?f9d23e1,"Serving Brevard County Since 1964","Friendly, Fast, Reliable Service!","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, visa, mastercard",,"Lancaster Bob Insurance Agency Lancaster Insurance Agency",http://www.boblancasterins.com,"Specialties: Personal Watercraft, Wave Runners, Pwc, Trucks, Jet Skis, Flood Damage",,,,,,,,
31276872,6569046,"2020-09-27 13:16:39","Heffernan Insurance Agency",http://www.heffernaninsuranceagency.com,gigi@heffernaninsuranceagency.com,"(409) 765-9011","1703 23rd St",Galveston,TX,77550,"1703 23rd St,Galveston,TX 77550","Flood Insurance, Auto Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Insurance, Property & Casualty Insurance",,,,29.29372,-94.78984,,,"A Galveston Family owned business whose agency roots in Galveston County go back over 100 years and ""Family Roots"" precede that. Heffernan Insurance Agency offers personalized policies at the lowest prices available.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, all major credit cards, diners club, master card, visa, discover",,,http://www.heffernaninsuranceagency.com,,,,,,,,,
31278000,6569247,"2020-09-27 13:16:39","Boone Mutual Agency Inc",http://www.boonemutual.com,jim@boonemutual.com,"(765) 482-0640","320 N East St",Lebanon,IN,46052,"320 N East St,Lebanon,IN 46052","Insurance, Agriculture Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance",5,"2 Reviews",,40.04999,-86.46718,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (765) 482-9807",,,,"Boone Mutual Agency",http://www.boonemutual.com,,"Estelle A.",06/18/2015,five,"People at this insurance agency are friendly and professional. Highly recommended.",reiner70,02/05/2010,five,"Excellent services are offered here"
31278586,6569360,"2020-09-27 13:16:39","Milner Insurance Group Inc",http://www.milnerinsurancegroup.com,amilner@milnermanagement.com,"(870) 663-0861","2221 S Olive St","Pine Bluff",AR,71601,"2221 S Olive St,Pine Bluff,AR 71601","Insurance, Agriculture Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Health Plans-Information & Referral Service, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Property & Casualty Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,34.20668,-92.0069,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, master card, visa",,,"http://www.milnerinsurancegroup.com http://www.milnerinsurancegroup.com/m",,,,,,,,,
31278951,6569437,"2020-09-27 13:16:39","McClain Matthews Insurance",https://www.mcclainmatthewsinsurance.com/,info@mcclainins.com,"(317) 552-0115","6329 Hollister Dr",Indianapolis,IN,46224,"6329 Hollister Dr,Indianapolis,IN 46224","Business & Commercial Insurance, Auto Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance",,,,39.80709,-86.2709,,,"We provide: Business Insurance, Car Insurance, Liability Insurance, Home Insurance, Auto Insurance, Property Insurance, Small Business Insurance, Preferred Auto Insurance, Preferred Homeowners Insurance, Businessowners Insurance, Motorcycle Insurance, Motorhome Insurance, Boat Insurance, Watercraft Insurance, Travel Trailer Insurance, Vacant Home Insurance, Older Home Insurance, Health Insurance, Life Insurance","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"debit, financing available, cash, check, discover, visa, mastercard",,,"https://www.mcclainmatthewsinsurance.com http://www.mcclainmatthews.com","Parking: On Site Wheelchair Accessible: Yes",,,,,,,,
31280559,6569720,"2020-09-27 13:16:39","Hoverman Insurance Agency Inc",http://www.hovermanins.com,hoverman@wcnet.org,"(419) 293-2716","115 W Main St","Mc Comb",OH,45858,"115 W Main St,Mc Comb,OH 45858","Flood Insurance, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Property & Casualty Insurance, Renters Insurance",,,A+,41.10725,-83.79197,,"Your Hometown Insurance Agents","Local Family Owned Agency providing service to the McComb and surrounding area since 1957.","Mon - Fri: 9:30 am - 5:00 pm Sat: 9:30 am - 12:00 pm Sun Closed","Fax: (419) 293-2200",,,,"Hoverman Insurance Agency, Inc",http://www.hovermanins.com,,,,,,,,,
31281442,6569889,"2020-09-27 13:16:39","Clark & Morrison Insurance",http://www.clarkmorrison.com,dclark@clarkmorrison.com,"(973) 453-2230","84 Broadway",Denville,NJ,07834,"84 Broadway,Denville,NJ 07834","Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Insurance Attorneys, Property & Casualty Insurance",,,,40.89167,-74.47463,https://i4.ypcdn.com/blob/50343615475b346eefc374f2d2bee60ec7d8d7e6_100x100_crop.jpg?1df84fe,"Call for a quote now!","If your goal is to get the best coverage at the most affordable price, you can depend on us. Our agents work within your budget to ensure you don't pay too much. Every agent undergoes thorough training in order to offer you the best coverage for your home, business, or personal assets. Get great service with every visit. With access to so many great insurance companies, we can find you the best insurance that works for you and your business. Don't pay for extras that aren't needed. Work one on one with a licensed agent ready to listen to your needs. Feel confident you are getting the best insurance plan no matter what you need it for.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (973) 627-7778",,"cash, check, money order",,,http://www.clarkmorrison.com,,,,,,,,,
31281838,6569959,"2020-09-27 13:16:39","Ledet Insurance",http://www.ledetinsurance.com,leo@ledetinsurance.com,"(985) 601-2220","209 Goode St",Houma,LA,70360,"209 Goode St,Houma,LA 70360","Flood Insurance, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Property & Casualty Insurance",,,,29.59703,-90.7217,https://i2.ypcdn.com/blob/1de1e2997805fcc99887681bf2973baacf565c24_100x100_crop.jpg?e66d351,"One One Agency has served Terrebonne Parish for over 100 Years!","Three generations of Dependable Service, Knowledge and Strength for over 100 years","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"cash, check, financing available",,,"http://www.ledetinsurance.com http://www.insure-mart.com",,,,,,,,,
31281967,6569986,"2020-09-27 13:16:39","Kessler Insurance",http://www.kesslerinsurance.com,kazbell@kesslerins.com,"(979) 548-3838","103 S Main St",Sweeny,TX,77480,"103 S Main St,Sweeny,TX 77480","Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Property & Casualty Insurance",,,,29.03833,-95.69763,https://i4.ypcdn.com/blob/8828151df65cd022d95850f57620c240ae72085b_100x100_crop.jpg?f9d23e1,"We try to let every client know how much we appreciate their busines!","We are an independent agency with you the customer in mind. We have relationships with dozens of insurance companies allowing you to get the right price with the right service. Whether you have the ideal history, preferred companies desire, or a not so perfect history, we find the right coverage, with the best company, at the best price for you. Make the latest changes to your policy directly from our website twenty-four hours a day, seven days a week. Use any of our convenient forms located at the left for policy service directly from your home or office. As an independent insurance agent we can offer the right coverages with the personal touch you would expect from your neighborhood insurance agent.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (877) 537-3838",,"all major credit cards",,"Kessler Insurance Agency KESSLER INSURANCE AGENCY",http://www.kesslerinsurance.com,"Parking: Street",,,,,,,,
31282149,6570028,"2020-09-27 13:16:46","Boyles Moak Insurance Services",http://www.boylesmoakins.com,ltaylor@boylesmoak.com,"(601) 292-7474","315 Newpointe Dr",Ridgeland,MS,39157,"315 Newpointe Dr,Ridgeland,MS 39157","Insurance, Auto Insurance, Business & Commercial Insurance, Business Management, Flood Insurance, Life Insurance, Property & Casualty Insurance, Renters Insurance",,,A+,32.41912,-90.14864,https://i2.ypcdn.com/blob/ecd903f53a1cfd938419a6ad816e10637924d956_100x100_crop.jpg?e66d351,"Big Enough to Handle Any Insurance Need, but Small Enough to Care","Whether you are interested in a personal insurance plan or you are looking for commercial insurance, our team can handle it all. We utilize modern technology to provide you with easy and hassle-free insurance services.","Mon - Fri: 8:30 am - 4:45 pm",,,"all major credit cards, cash, check",,"Larry Taylor Durr Boyles, CPCU Dickie Greenlee Cindy Sayers Bob Ford Sharon Smith Joyce Algood Helen Cook Debbie Jenkins Ann Busby, CISR Susan Barfield","http://www.boylesmoakins.com Business Insurance Lines Personal Insurance Lines",,,,,,,,,
31284856,6570555,"2020-09-27 13:16:47","Area Insurance Services",http://www.area-ins.com,,"(432) 570-4373","1302 N Big Spring St",Midland,TX,79701,"1302 N Big Spring St,Midland,TX 79701","Insurance, Agriculture Insurance, Auto Insurance, Business & Commercial Insurance, Fire Insurance, Flood Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Truck Insurance",,,A+,32.01027,-102.07849,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard",,,http://www.area-ins.com,,,,,,,,,
31286145,6570791,"2020-09-27 13:16:47","American Quality Assurance Group",http://www.americanqualityassurancegroup.com/,aqag@bellsouth.net,"(305) 974-1424","10250 SW 56th St",Miami,FL,33165,"10250 SW 56th St,Miami,FL 33165","Flood Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, Insurance Referral & Information Service, Life Insurance, Property & Casualty Insurance, Surety & Fidelity Bonds",5,"1 Review",,25.71522,-80.36013,https://i4.ypcdn.com/blob/d76010d73b8e537ec8ffce38af187405553cdc6e_100x100_crop.jpg?f9d23e1,"Trusted Insurance Company Serving Miami for Over 37 Years","If you have ever been in a car accident, faced a medical crisis, dealt with a burglary or encountered any of the other myriad difficulties life can present, you understand how important it is to be prepared. You canВ’t know what the future holds, but you can prepare for surprises by ensuring you have protection in place. American Quality Assurance Group has been providing this protection to clients in the Miami, Florida, area for over 37 years. American Quality Assurance Group is proud to offer coverage for the following policies: Home Auto Bonds Health Life Commercial The Best Coverage and Customer Service in Broward County and Dade County Insurance is one of those things that you might not think you need, but once you do, you will wish you had it. Life can throw a lot of unexpected situations your way, and when one of them puts your home, belongings or loved ones at risk, itВ’s time to protect what matters most. ThatВ’s the goal of American Quality Assurance Group, and thatВ’s what makes us one of the best insurance companies in Miami. We also provide surety bonds and serve clients in areas such as Dade County and Broward County. If you would like to learn more about how we can secure your future, please reach out to us at Comprehensive Home and Auto Insurance for Miami Residents Owning a home is a big accomplishment, but any homeowner will tell you that there are plenty of liabilities, too. Home insurance can mitigate many of the risks, but not all policies are created equally. ItВ’s imperative to find coverage that protects what matters most. At American Quality Assurance Group, we offer Miami clients plans from providers such as: Fidelity Travelers The Hartford Several others Our homeownerВ’s insurance coverage includes elective protections for any number of events, including flood, vandalism, burglary or fire. If you want to keep your home and family safe, our policies can provide the peace of mind you are looking for. Trust us to insure your home from harm. Auto Coverage Options Your car is the key to most of the events in your life. You use it to get to work, transport your family and get everything done. When you get in an accident, it can threaten both your vehicle and your physical safety. The consequential repairs and treatment can be difficult to handle. We provide auto insurance that includes the following coverage: Comprehensive Rental coverage Liability Uninsured motorists Liability Collision Towing Minimize Your Risk With Surety Bonds in Miami","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.americanqualityassurancegroup.com http://www.aqag.net http://aqsg.net",,"Saul S.",07/21/2017,five,"This company was a great find for me they help me to lower my home insurance significantly and the insurance agent Aurelio was very knowledgeable and has also help me out my investments I highly recommended this company.",,,,
31288415,6571238,"2020-09-27 13:16:51","Aleman R J & Assoc",http://www.rjaleman.com,RJAlemanassoc@aol.com,"(504) 888-8287","2935 Wytchwood Dr",Metairie,LA,70003,"2935 Wytchwood Dr,Metairie,LA 70003","Flood Insurance, Auto Insurance, Business & Commercial Insurance, Employee Benefits Insurance, Group Insurance, Health Insurance, Homeowners Insurance, Insurance, Life Insurance, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,,30.00267,-90.21437,,,"R.J.Aleman & Associates, Inc. is a full service independent insurance agency . As an Independent Agent we are able to offer coverage with a variety of companies and to match you with the best coverage, with the best company, and at the best price for individual customer. In business since 1961, R.J.Aleman & Associates, Inc. was incorporated in 1973 by Raymond J. Aleman, Sr. & has been serving the Greater New Orleans area ever since. The agency is known for efficient, knowledgeable & friendly service. Our Team: Ray Aleman, Sr. Ray Aleman, Jr. Wendy Fraits Aleman Scott Aleman",,,,,,,http://www.rjaleman.com,,,,,,,,,
31288460,6571246,"2020-09-27 13:16:51","Insurance Service Of Sarasota Inc.",http://www.inservsarasota.com,mail@insurvsarasota.com,"(941) 800-2702","873 S Tamiami Trl",Osprey,FL,34229,"873 S Tamiami Trl,Osprey,FL 34229","Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,27.18377,-82.48335,https://i2.ypcdn.com/blob/4e951abb21fda6f382dc5b7a3649de0ff9be0789_100x100_crop.jpg?1df84fe,"The insurance products you need..at prices you can afford.","We proudly service more than 15,000 policies encompassing more than 2 billion dollars of insured property. We thank our existing clients for the confidence they have placed in us. We ask potential clients to grant us the opportunity to earn your business.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,,,,http://www.inservsarasota.com,,,,,,,,,
31288896,6571326,"2020-09-27 13:16:51","Southernmost Insurance Agency",http://www.southernmostinsurance.com/,,"(305) 296-5052","1010 Kennedy Dr Ste 300","Key West",FL,33040,"1010 Kennedy Dr Ste 300,Key West,FL 33040","Business & Commercial Insurance, Agriculture Insurance, Flood Insurance, Homeowners Insurance, Insurance, Property & Casualty Insurance",1,"1 Review",,24.5651,-81.76756,https://i4.ypcdn.com/blob/c397993f5bdc35ae3dcfbf1c90bd87a54c172c1b_100x100_crop.jpg?f9d23e1,"Meeting All Your Insurance Needs! Call Us Today!",,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,"http://www.southernmostinsurance.com http://www.islandsinsuranceagencies.com http://islandinsurance.com",,"Lynn M.",10/21/2019,one,"Rude personal...save yourself the time. Go somewhere else...I called friday for commerical insurance. The guy leaves a scrambled message about residential insurance. Then, I call him back Monday and mentioned the scrambled message. He cut me of yelled and hung up. Guess they have too much business.",,,,
31288989,6571352,"2020-09-27 13:16:51","Peter G Gillis Insurance Agency, Inc.",http://www.petergillisinsurance.com,peter@petergillisinsurance.com,"(727) 493-2348","221 S Pinellas Ave","Tarpon Springs",FL,34689,"221 S Pinellas Ave,Tarpon Springs,FL 34689","Homeowners Insurance, Agriculture Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Insurance, Property & Casualty Insurance",5,"1 Review",,28.14454,-82.75654,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19100918_W287_H93,"Claim Service So Good, It's Guaranteed.",,"Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, amex, discover, visa",,,http://www.petergillisinsurance.com,,"Maria S.",06/30/2015,five,"Peter has been my agent for many years and I love how dependable he is. I have always felt like a priority here, no matter how big or small my questions are with my policy Peter is always available to help me. As long as I've known him he has always had a genuine attitude and care for all of his customers. Peter Gillis is great at what he does and wants to do whatever he can to get the best deal for you. Thanks Pete!",,,,
31290454,6571613,"2020-09-27 13:16:52","Commercial West Insurance",http://www.cwagency.com,info@cwinsure.com,"(505) 255-9577","7800 Marble Ave NE Ste 10",Albuquerque,NM,87110,"7800 Marble Ave NE Ste 10,Albuquerque,NM 87110","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,A+,35.08829,-106.56063,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (505) 255-0833 Primary Phone: (505) 255-0833",,,,"Commercial West Insurance Agency Insurance Commercial West",http://www.cwagency.com,,,,,,,,,
31291841,6571874,"2020-09-27 13:16:52","Metro-Plex Insurance Inc",http://www.metroplexinsuranceinc.com/,metroplexinsurance@coxinet.net,"(405) 350-2165","403 W Vandament Ave",Yukon,OK,73099,"403 W Vandament Ave,Yukon,OK 73099","Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Life Insurance, Property & Casualty Insurance, Renters Insurance",,,,35.49372,-97.74994,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,check,,,http://www.metroplexinsuranceinc.com,,,,,,,,,
31291903,6571887,"2020-09-27 13:16:52","Commercial Insurance Marketing Group",,,"(941) 373-3888","7303 Merchant Ct Ste A","Lakewood Ranch",FL,34240,"7303 Merchant Ct Ste A,Lakewood Ranch,FL 34240","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Marketing Consultants, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,27.38413,-82.42262,,,,"Mon - Fri: 7:30 am - 7:30 pm",,,,,"Commercial Insurance Marketing Agency Commercial Ins Marketing Agcy Commercial Insurance Mktng Grp",,,,,,,,,,
31292067,6571920,"2020-09-27 13:16:52","Anderson & Jacoby",http://www.anderson-jacoby.com,jjacoby355@aol.com,"(305) 596-0500","7855 SW 104th St Ste 100",Miami,FL,33156,"7855 SW 104th St Ste 100,Miami,FL 33156","Homeowners Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Insurance, Liability & Malpractice Insurance, Property & Casualty Insurance, Workers Compensation & Disability Insurance",5,"1 Review",,25.67421,-80.32168,,,"For all of your insurance needs. Workers Comp, Business, Liability, Group Health Insurance, Flood, Homeowners, Long-Term Care, & Personal & Commercial Auto. We are licensed by the State of Florida Department of Insurance to provide all forms of insurance for your personal & business needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (305) 270-1657 Fax: (305) 270-1657",,,,,"http://www.anderson-jacoby.com http://www.andersonjacoby.com","Parking: Lot",ars515,05/03/2011,five,"I was referred to Anderson & Jacoby through a friend who raved about her service and savings. I called them for a quote, and it turns out my agent had ""missed"" a bunch of credits that could have been saving me money for years! Since then I have moved all my policies to Anderson & Jacoby. The staff is very nice, attentive, and knowledgeable. They're the best!",,,,