business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2279860,706461,"2020-09-27 03:40:25","Union Colony Fire Authority",,,"(970) 350-9514","919 7th St Ste 103",Greeley,CO,80631,"919 7th St Ste 103,Greeley,CO 80631","Fire Departments, Government Offices",,,,40.42654,-104.69347,,,,"Mon - Sun: 12:01 am - 12:00 am","Non-emergency: (970) 350-9500 Primary Phone: (970) 350-9510 Phone: (970) 350-9500 Phone: (970) 350-9510",,,,"Union Colony Fire Rescue Authority",,,,,,,,,,
2279862,706462,"2020-09-27 03:40:25","Fire Department",,,"(402) 756-2076","410 W Gage St","Blue Hill",NE,68930,"410 W Gage St,Blue Hill,NE 68930","Fire Departments, Government Offices",,,,40.33287,-98.44807,,,,,,,,,"Blue Hill Rural Fire Dept Non-Emergency Only",,,,,,,,,,
2279864,706463,"2020-09-27 03:40:25","Howard Fire Station",,,"(920) 865-7220","4165 Shawano Ave","Green Bay",WI,54313,"4165 Shawano Ave,Green Bay,WI 54313","Fire Departments, Government Offices",,,,44.57657,-88.14385,,,,,,,,,"Howard Fire Station 2",,,,,,,,,,
2279866,706464,"2020-09-27 03:40:25","Oconee Volunteer Fire Department",,,"(770) 725-7878","1931 Mcnutt Creek Rd",Bogart,GA,30622,"1931 Mcnutt Creek Rd,Bogart,GA 30622","Fire Departments",,,,33.93951,-83.53901,,,,,,,,,,,,,,,,,,,
2279867,706465,"2020-09-27 03:40:25","Pine Grove Volunteer Fire Department",http://www.pinegrovefire.org,PineGroveFD5@gmail.com,"(518) 355-9430","144 Dunnsville Rd",Schenectady,NY,12306,"144 Dunnsville Rd,Schenectady,NY 12306","Fire Departments, Government Offices",,,,42.76474,-74.00079,,,,,,,,,,"http://www.pinegrovefire.org http://www.usfa.fema.gov",,,,,,,,,
2279869,706466,"2020-09-27 03:40:25","Almont Fire Department",,,"(970) 641-2717","10350 N State Highway 135",Almont,CO,81210,"10350 N State Highway 135,Almont,CO 81210","Fire Departments",,,,38.66632,-106.84531,,,,,,,,,,,,,,,,,,,
2279870,706467,"2020-09-27 03:40:25","Cottleville Comm Fire Prot Dis",https://www.cottlevillefpd.org?doing_wp_cron=1525300188.4932270050048828125000,,"(636) 447-6655","1385 Motherhead Rd","Saint Charles",MO,63304,"1385 Motherhead Rd,Saint Charles,MO 63304","Fire Departments, City, Village & Township Government, Government Offices",,,,38.74409,-90.65232,https://i1.ypcdn.com/blob/96b40df4f430d612842204dec5efe417c688ff7b_100x100_crop.jpg?adceb05,,"Established in 1908, Cottleville Fire Protection District is responsible for the protection of lives and property in the St. Charles County, Mo. The fire district maintains various fire stations and employs more than 40 full-time firefighters. The Cottleville Fire Protection District s administrative staff includes a chief, fire marshal and assistant chief of operations. It also has mutual aid agreements with several fire districts. The fire districts provide fire suppression, emergency medical and hazardous materials response services. It specializes in handling various confined space, swift water and high-angle rescue operations. Additionally, the fire district responds to motor vehicle accidents and trench and building collapse. The Cottleville Fire Protection District is located in St. Charles, Mo.",,"Phone: (636) 441-1742 Phone: (636) 441-8799 Fax: (636) 441-1742",,"financing available",,"Cottleville Community Fire Protection District Cottleville Fire Dept Cottleville Fire Department Cottleville Firefighters Outreach","https://www.cottlevillefpd.org?doing_wp_cron=1525300188.4932270050048828125000 http://www.cottlevillefpd.org https://www.cottlevillefpd.org?doing_wp_cron=1544894976.9177210330963134765625 http://cottlevillefirefighters.com",,,,,,,,,
2279874,706468,"2020-09-27 03:40:25","Terlingua Fire & EMS",http://www.bigbendfarflung.com,,"(432) 371-2536","23250 Fm 170",Terlingua,TX,79852,"23250 Fm 170,Terlingua,TX 79852","Fire Departments",,,,29.31648,-103.55967,,,,"Mon - Fri: 9:00 am - 1:00 pm Sat - Sun: 9:00 am - 12:00 pm","Fax: (432) 371-2546",,,,,http://www.bigbendfarflung.com,,,,,,,,,
2279878,706469,"2020-09-27 03:40:25","Somervell Vfd Meeting Room",,,"(254) 897-2135","111 Sheppard St","Glen Rose",TX,76043,"111 Sheppard St,Glen Rose,TX 76043","City Halls, City, Village & Township Government, Fire Departments, Government Offices",,,,32.23876,-97.75202,,,,,,,,,,,,,,,,,,,
2279880,706470,"2020-09-27 03:40:25","Scotch Plains Fire Department",https://www.scotchplainsnj.gov,scotchplainsfiredepartment@gmail.com,"(908) 322-6866","430 Senger Pl","Scotch Plains",NJ,07076,"430 Senger Pl,Scotch Plains,NJ 07076","Fire Departments",,,,40.64936,-74.39847,,,,,"Phone: (908) 322-6700 Phone: (908) 322-4413 Fax: (908) 322-4413",,,,"Scotch Plains Fire Dept","https://www.scotchplainsnj.gov https://www.scotchplainsnj.gov/departments/public-safety/fire",,,,,,,,,
2279884,706471,"2020-09-27 03:40:25","City of Dyess",http://www.dyessday.com,,"(870) 764-2101","104 Center Dr",Dyess,AR,72330,"104 Center Dr,Dyess,AR 72330","City Halls, City, Village & Township Government, Fire Departments, Government Offices",,,,35.5897,-90.21391,,,,"Mon - Sun: 12:01 am - 12:00 am","Primary Phone: (870) 764-2211 Phone: (870) 764-2028 Fax: (870) 764-2111 TollFree: (800) 275-8777",,,,"Dyess Fire Chief Dyess City Hall",http://www.dyessday.com,,,,,,,,,
2279886,706472,"2020-09-27 03:40:25","Avon Fire Department",http://www.fdavon.com,,"(440) 934-1222","36185 Detroit Rd",Avon,OH,44011,"36185 Detroit Rd,Avon,OH 44011","Fire Departments, Government Offices",,,,41.45723,-82.02275,,,,,"Fax: (440) 934-3531",,"cash, check, discover, master card, visa",,,http://www.fdavon.com,,,,,,,,,
2279888,706473,"2020-09-27 03:40:25","Nottingham Fire Company",http://www.nottinghamfire.org,,"(609) 890-9834","200 Mercer St",Hamilton,NJ,08690,"200 Mercer St,Hamilton,NJ 08690","Fire Departments",,,,40.23315,-74.65751,,,,,"Fax: (609) 587-9030",,,,,"http://www.nottinghamfire.org https://nottinghamfire.org",,,,,,,,,
2279889,706474,"2020-09-27 03:40:25","Sidney Fire Department",,,"(207) 547-4243","2986 Middle Rd",Sidney,ME,04330,"2986 Middle Rd,Sidney,ME 04330","Fire Departments, Government Offices",,,,44.44643,-69.74005,,,,,"Phone: (207) 547-3159 Fax: (207) 547-5045",,,,"Sidney Fire Dept",,,,,,,,,,
2279891,706475,"2020-09-27 03:40:25","Versailles Volunteer Fire Department",http://www.versaillesfirerescue.com,,"(812) 689-5222","1869 S Industrial Park Rd",Versailles,IN,47042,"1869 S Industrial Park Rd,Versailles,IN 47042","Fire Departments",,,,39.04679,-85.26027,,,,,,,,,,http://www.versaillesfirerescue.com,,,,,,,,,
2279892,706476,"2020-09-27 03:40:25","Moro Fire Department",,,"(541) 565-3150","309 Dewey St",Moro,OR,97039,"309 Dewey St,Moro,OR 97039","Fire Departments",,,,45.48142,-120.73199,,,,,"Fax: (541) 565-3024",,,,,,,,,,,,,,
2279893,706477,"2020-09-27 03:40:25","Forest Volunteer Fire Dept",,forestfiredept1159co30@gmail.com,"(205) 658-1300","1159 County Road 30",Ethelsville,AL,35461,"1159 County Road 30,Ethelsville,AL 35461","Fire Departments",,,,33.48138,-88.2647,,,,"Mon - Sun: 12:01 am - 12:00 am","Phone: (205) 662-4595",,,,"Forest Volunteer Fire Department",,,,,,,,,,
2279894,706478,"2020-09-27 03:40:25","Steese Area Volunteer Fire Department",http://www.ptialaska.net/~steesevf,,"(907) 457-1508","585 Steele Creek Rd",Fairbanks,AK,99712,"585 Steele Creek Rd,Fairbanks,AK 99712","Fire Departments",,,,64.90308,-147.58978,,,,"Mon - Sun: 12:01 am - 12:00 am","Phone: (907) 457-1512 Phone: (907) 457-3710 Fax: (907) 457-1512",,,,"Steese Volunteer Fire Department","http://www.ptialaska.net/~steesevf http://www.steesefire.org https://www.alaskacommunications.com/Business",,,,,,,,,
2279895,706479,"2020-09-27 03:40:25","Natchitoches Parish Fire District 1-Station 1",,,"(318) 379-2234",,Natchez,LA,71456,"Natchez,LA 71456","Fire Departments",,,,,,,,,,,,,,,,,,,,,,,,
2279896,706480,"2020-09-27 03:40:25","Rockville Fire Station 23",https://rvfd.org,,"(301) 881-4400","121 Rollins Ave",Rockville,MD,20852,"121 Rollins Ave,Rockville,MD 20852","Fire Departments",,,,39.05894,-77.12288,,,,"24 hours a day, seven days a week","Phone: (240) 600-1537 Fax: (301) 881-4477",,,,"Rockville Volunteer Fire Department",https://rvfd.org,,,,,,,,,
2279897,706481,"2020-09-27 03:40:25","Palmetto Rural Fire Dept",http://www.palmettoruralfire.com,,"(843) 393-0996","1304 E Mciver Rd",Darlington,SC,29532,"1304 E Mciver Rd,Darlington,SC 29532","Fire Departments",,,,34.25937,-79.79287,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.palmettoruralfire.com,,,,,,,,,
2279898,706482,"2020-09-27 03:40:25","Gerton Volunteer Fire Department",http://www.gertonfire.org,,"(828) 625-2779","4975 Gerton Hwy",Gerton,NC,28735,"4975 Gerton Hwy,Gerton,NC 28735","Fire Departments",,,,35.47816,-82.3471,,,,,"Fax: (828) 625-2779",,,,,http://www.gertonfire.org,,,,,,,,,
2279899,706483,"2020-09-27 03:40:25","Mount Hope Fire Department",,,"(316) 661-2211","124 E Main St","Mount Hope",KS,67108,"124 E Main St,Mount Hope,KS 67108","Fire Departments",,,,37.86899,-97.66426,,,,,"Fax: (316) 661-2212",,,,,,,,,,,,,,
2279900,706484,"2020-09-27 03:40:25","Town Of Montville Fire Department",http://www.townofmontville.org/Content/Volunteer_Fire_Companies,,"(860) 848-8070","77 Route 163",Uncasville,CT,06382,"77 Route 163,Uncasville,CT 06382","Fire Departments",,,,41.44027,-72.11465,,,,"Mon - Sun: 12:01 am - 12:00 am","Phone: (860) 848-4988 Fax: (860) 848-4988",,,,"Montville Fire Dept",http://www.townofmontville.org/Content/Volunteer_Fire_Companies,,,,,,,,,
2279901,706485,"2020-09-27 03:40:25","North East Volunteer Fire Department",http://www.usfa.fema.gov,,"(910) 285-6086","4486 S Nc 41 Hwy",Wallace,NC,28466,"4486 S Nc 41 Hwy,Wallace,NC 28466","Fire Departments, Government Offices",,,,34.783184,-77.90811,,,,,"Fax: (910) 285-8705",,,,,http://www.usfa.fema.gov,,,,,,,,,
2279903,706486,"2020-09-27 03:40:25","Fire Training Tower",,,"(270) 338-9616","61 Career Way","Central City",KY,42330,"61 Career Way,Central City,KY 42330","Fire Departments",,,,37.300697,-87.12024,,,,,"Phone: (270) 641-0597 Primary Phone: (270) 641-0597",,,,"Fire Training Center",,,,,,,,,,
2279904,706487,"2020-09-27 03:40:25","Maroa Countryside Fire Protection District",,,"(217) 794-3375","300 E Washington St",Maroa,IL,61756,"300 E Washington St,Maroa,IL 61756","Fire Departments, Government Offices",,,,40.037357,-88.957855,,,,,"Fax: (217) 794-5532",,,,,,"Parking: Lot",,,,,,,,
2279906,706488,"2020-09-27 03:40:25","Scott Valley Fire Protctn Dist",http://scottvalleyfire.com,svfpd@sisqtel.net,"(530) 467-5153",,Greenview,CA,96037,"Greenview,CA 96037","Fire Departments",,,,,,,"volunteers needed","Scott Valley FIRE Protection District exists primarily to provide professional-level fire protection with volunteer firefighters for all fires outside of incorporated city limits of Fort Jones and Etna, and within the legally designated boundaries of the district in Scott Valley. It covers about 865 square miles. The district consists of seven stations and twelve pieces of equipment. The district currently has twenty four members, a five member board of commissioners, a Chief and an Assistant Chief.",,"dial 911 for emergency: (530) 911-0000",,,,,http://scottvalleyfire.com,,,,,,,,,
2279907,706489,"2020-09-27 03:40:25","Brookfield Fire Department",http://brookfieldil.gov/departments/fire-department,help@brookfieldil.gov,"(708) 485-0076","9001 Shields Ave",Brookfield,IL,60513,"9001 Shields Ave,Brookfield,IL 60513","Fire Departments, City, Village & Township Government",,,,41.81276,-87.84639,https://i1.ypcdn.com/blob/c2ab746eb1092f3b3b6120746e1e2d0015812b76_100x100_crop.jpg?adceb05,,"The Brookfield Fire Department is a part of the Village of Brookfield in Illinois. The department is a full-service facility that offers cardiopulmonary resuscitation classes. It has a fleet of engines, ambulances and utility vehicles. The department operates fire stations. The village s public works department offers street cleaning and lawn watering services, as well as several recreational activities. The Village of Brookfield in Illinois also operates a finance and administration department. Its building and planning department enforces construction, property maintenance and zoning regulations and provides engineering and community development services. The village s police department offers law enforcement solutions.","Mon - Sun: Open 24 Hours","Phone: (708) 387-2733 Fax: (708) 387-2733 TollFree: (800) 334-7661",,"amex, cash, check, discover, master card, visa",,"Village of Brookfield","http://brookfieldil.gov/departments/fire-department https://brookfieldil.gov",,,,,,,,,
2279910,706490,"2020-09-27 03:40:25","Fire Department",,,"(903) 731-8464",,Palestine,TX,75801,"Palestine,TX 75801","Fire Departments, Government Offices",,,,,,,,,,"Primary Phone: (903) 394-2222",,,,,,,,,,,,,,
2279912,706491,"2020-09-27 03:40:25","Pomona Fire Station",,,"(909) 620-2204","1980 W Orange Grove Ave",Pomona,CA,91768,"1980 W Orange Grove Ave,Pomona,CA 91768","Fire Departments",,,,34.06313,-117.7851,,,,,,,,,,,,,,,,,,,
2279913,706492,"2020-09-27 03:40:25","Dalton Community Fire Department",,,"(218) 589-7500","115 W Main St",Dalton,MN,56324,"115 W Main St,Dalton,MN 56324","Fire Departments",,,,46.17372,-95.91521,,,,,"Fax: (218) 589-7009",,,,,,,,,,,,,,
2279914,706493,"2020-09-27 03:40:25","Fire Departments & Districts Gresham Fire Dept",,,"(503) 661-3000",,Gresham,OR,97030,"Gresham,OR 97030","Fire Departments, Government Offices",,,,,,,,,,,,,,,,,,,,,,,,
2279917,706494,"2020-09-27 03:40:25","Mequon City Building Inspect",,,"(262) 236-2924","11333 N Cedarburg Rd",Mequon,WI,53092,"11333 N Cedarburg Rd,Mequon,WI 53092","Government Offices, Fire Departments",,,,43.22372,-87.98516,,,,,"Phone: (262) 242-2530 Fax: (262) 242-5042",,,,"Mequon City Safety Building City of Mequon Public Safety Building",,,,,,,,,,
2279918,706495,"2020-09-27 03:40:25",Saves,http://saves29.org,,"(717) 637-9621","5865 Hanover Rd",Hanover,PA,17331,"5865 Hanover Rd,Hanover,PA 17331","Fire Departments",,,,39.79618,-77.03497,,,,,,,,,"Saves Inc.",http://saves29.org,,,,,,,,,
2279919,706496,"2020-09-27 03:40:25","Tulare County Business Offices",,,"(559) 784-2751","22315 Avenue 152",Porterville,CA,93257,"22315 Avenue 152,Porterville,CA 93257","Fire Departments, County & Parish Government",,,,36.06533,-119.07271,,,,"Mon - Sun: Open 24 Hours",,,,,"County of Tulare Tulare County Fire Department",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2279921,706497,"2020-09-27 03:40:25","Bedford County Fire Department",http://bcfdtn.com,photo@vanderbilt.edu,"(931) 684-9223","104 Prince St",Shelbyville,TN,37160,"104 Prince St,Shelbyville,TN 37160","Fire Departments",,,,35.48561,-86.44188,,,,"Mon - Sun: Open 24 Hours","Phone: (931) 684-5589 Fax: (931) 684-5589",,,,"Bedford County Volunteer Fire",http://bcfdtn.com,,,,,,,,,
2279922,706498,"2020-09-27 03:40:25","Pocahontas Exhibition Coal MN",http://pocahontasva.org,,"(276) 945-9522","300 Centre St",Pocahontas,VA,24635,"300 Centre St,Pocahontas,VA 24635","Fire Departments",,,,37.30501,-81.34016,,,,"Mon - Fri: 1:00 pm - 3:30 pm","Fax: (276) 945-9904",,,,"Pocahontas Exhibition Coal Minnesota",http://pocahontasva.org,,,,,,,,,
2279923,706499,"2020-09-27 03:40:25","Fire Departments",,atrahan@LafayetteLA.gov,"(337) 291-5506","1307 Bertrand Dr",Lafayette,LA,70506,"1307 Bertrand Dr,Lafayette,LA 70506","Fire Departments",,,,30.221,-92.05141,,,,,,,,,,,,,,,,,,,
2279924,706500,"2020-09-27 03:40:25","Viejas Fire Department",http://www.viejasbandofkumeyaay.org,,"(619) 659-2376","1 Viejas Grade Rd",Alpine,CA,91901,"1 Viejas Grade Rd,Alpine,CA 91901","Fire Departments",,,,32.86037,-116.69789,,,,,"Fax: (619) 659-2397",,,,,"http://www.viejasbandofkumeyaay.org http://viejas-nsn.gov",,,,,,,,,
2279928,706501,"2020-09-27 03:40:25","Otter Creek Town Hall",,,"(352) 486-4766","555 SW 2nd Ave","Otter Creek",FL,32683,"555 SW 2nd Ave,Otter Creek,FL 32683","Government Offices, City, Village & Township Government, Fire Departments",5,"1 Review",,29.321419,-82.77384,,,,,"Phone: (352) 486-4794 Fax Number: (352) 486-4794 TollFree: (800) 275-8777",,,,,,,callen1015,02/10/2008,five,"I am writing this in reference to a business you have operating in your area.(Moving Mountains,Inc) It helps the handicapped, and I am not understanding why or how a business can work when there is drug use going on with the owners. Don't you as a government entity do drug testing? Especially when the business is to help the handicap?",,,,
2279929,706502,"2020-09-27 03:40:25","Evergreen Rural Fire Department",,,"(208) 476-5362","4316 Middle Rd",Lenore,ID,83541,"4316 Middle Rd,Lenore,ID 83541","Fire Departments",,,,46.55233,-116.34475,,,,,,,,,,,,,,,,,,,
2279930,706503,"2020-09-27 03:40:25","Round Mountain Volunteer Fire Dept",http://www.roundmtn.org,,"(479) 442-5700","17150 Lake Sequoyah Dr",Fayetteville,AR,72701,"17150 Lake Sequoyah Dr,Fayetteville,AR 72701","Fire Departments",,,,36.06058,-94.05313,,,,"Mon - Sun: 12:00 am - 11:55 pm","TollFree: (866) 334-0945",,,,"Round Mountain Fire Department Round Mountain Volunteer Fire Department","http://www.roundmtn.org https://roundmtn.org",,,,,,,,,
2279931,706504,"2020-09-27 03:40:25","Lookout Mountain Fire Department",http://www.livingonlookout.com,,"(423) 821-1226","710 Scenic Hwy","Lookout Mountain",TN,37350,"710 Scenic Hwy,Lookout Mountain,TN 37350","Fire Departments, City Halls, City, Village & Township Government, Government Offices, Police Departments",,,,34.994003,-85.35284,,,"The Town Hall houses the offices of various departments. The hall also organizes meetings and functions. It is a part of the government of the Town of Lookout Mountain in Tennessee, which operates a public works department that employs more than five staff members. The department is responsible for the maintenance of over 20 parks and nearly 15 miles of roads. In addition, it repairs pot holes and highways. The public works department manages a sewer system and offers repaving solutions. The Town of Lookout Mountain has a police department that provides a variety of law enforcement and communication services.","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 pm - 2:00 pm Sun Closed","Fax: (423) 821-3193",,cash,,,"http://www.livingonlookout.com http://www.lookoutmountaintn.org",,,,,,,,,
2279937,706505,"2020-09-27 03:40:25","Lawrenceburg Fire Department",http://www.lawrenceburgky.org/Fire%20Dept..html,,"(502) 839-4500","201 E Court St",Lawrenceburg,KY,40342,"201 E Court St,Lawrenceburg,KY 40342","Fire Departments",,,,38.03558,-84.89478,,,,,,,,,"Fire Dept Lawrenceburg Fire Dept",http://www.lawrenceburgky.org/Fire%20Dept..html,,,,,,,,,
2279938,706506,"2020-09-27 03:40:25","Cardiff Volunteer Fire Department",http://www.cardiffvfc1.com,,"(609) 641-1289","4049 English Creek Ave","Egg Harbor Township",NJ,08234,"4049 English Creek Ave,Egg Harbor Township,NJ 08234","Fire Departments",,,,39.41362,-74.62392,,,,,"Phone: (609) 484-0341",,,,"Cardiff Volunteer Fire Dept Cardiff Volunteer Fire Company Station 2",http://www.cardiffvfc1.com,,,,,,,,,
2279939,706507,"2020-09-27 03:40:25","Casalman Haskell",,,"(479) 635-4431","9009 W State Highway 22",Ratcliff,AR,72951,"9009 W State Highway 22,Ratcliff,AR 72951","Fire Departments",,,,35.30181,-93.86556,,,,,,,,,,,,,,,,,,,
2279940,706508,"2020-09-27 03:40:25","Pleasant Ridge Vfd",,,"(601) 763-5264","22 Holly Rd",Laurel,MS,39443,"22 Holly Rd,Laurel,MS 39443","Fire Departments",,,,31.67846,-89.24793,,,,,,,,,,,,,,,,,,,
2279941,706509,"2020-09-27 03:40:25","Shooting Creek Volunteer Fire Department",,,"(828) 389-4012","PO Box 1334",Hayesville,NC,28904,"PO Box 1334,Hayesville,NC 28904","Fire Departments, Government Offices",,,,35.04614,-83.81936,,,,,"Phone: (828) 389-8072",,,,,,,,,,,,,,
2279943,706510,"2020-09-27 03:40:25","Fire Department",,,"(315) 891-3649","41 N Main St",Dolgeville,NY,13329,"41 N Main St,Dolgeville,NY 13329","Fire Departments, Government Offices",,,,43.10332,-74.77058,,,,,,,,,,,,,,,,,,,
