business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1195748,385212,"2020-09-27 03:08:38","FONTANA ROLLOFFS",,,"(423) 280-7876","hwy 27",Chickamauga,GA,30707,"hwy 27,Chickamauga,GA 30707","Rubbish Removal, Construction Site-Clean-Up, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Waste Containers",,,,34.88753,-85.26757,,"We are a locally owned and operated rolloff container business. We have 20 and 30 yard containers available for delivery to your site. Commercial, Contractor or Residential use. Call for rates.",,,,,,,,,,,,,,,,,
1195901,385264,"2020-09-27 03:08:38","Stone's Towing & Recovery Inc",http://www.manta.com/c/mm7rbv9/stone-s-towing,jcs@stonestowing.com,"(808) 847-1136","2831 Kaihikapu St",Honolulu,HI,96819,"2831 Kaihikapu St,Honolulu,HI 96819","Trash Containers & Dumpsters, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Rubbish & Garbage Removal & Containers, Shipping Services, Waste Containers",1,"1 Review",,21.33932,-157.8982,https://i2.ypcdn.com/blob/8d1c61d809883f12adf4c2ea29eded9904a04ae9_100x100_crop.jpg?f9d23e1,"INQUIRE DURING ONBOARDING","INQUIRE DURING ONBOARDING","Mon - Sat: 5:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm","Phone: (808) 492-2562",,"check, amex, cash, discover, visa, mastercard",,,http://www.manta.com/c/mm7rbv9/stone-s-towing,,opqosite,02/26/2010,one,"They busted all kinds of things on my car and stole valuables that I had hidden inside the vehicle. Scumbags.",,,,
1195911,385266,"2020-09-27 03:08:38","Dynamite Dumpsters",http://dynamitedumpsters.com/rio-rancho,ellie@dynamitedumpsters.com,"(505) 375-1964","510 Las Marias Dr SE","Rio Rancho",NM,87124,"510 Las Marias Dr SE,Rio Rancho,NM 87124","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,35.24814,-106.64351,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,http://dynamitedumpsters.com/rio-rancho,,,,,,,,,
1195935,385272,"2020-09-27 03:08:38","JNR Services",,jnr_services@att.net,"(740) 654-9832","329 S Columbus St",Lancaster,OH,43130,"329 S Columbus St,Lancaster,OH 43130","Garbage Collection, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Containers",,,,39.71041,-82.60431,,"Locally Owned and Operated Since 1982","Contact Us For More Information","Mon - Sun: 9:00 am - 6:00 pm",,,"check, cash only",,,,,,,,,,,,
1195951,385277,"2020-09-27 03:08:38","Dynamite Dumpster",https://dynamitedumpsters.com/lagrange,Phillip@dynamitedumpsters.com,"(762) 323-4411","602 Park Ave",LaGrange,GA,30240,"602 Park Ave,LaGrange,GA 30240","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,33.02948,-85.04156,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://dynamitedumpsters.com/lagrange,,,,,,,,,
1196001,385291,"2020-09-27 03:08:38","West Sun Tex",,,"(575) 605-6716","212 County Road 402",Pecos,TX,79772,"212 County Road 402,Pecos,TX 79772","Trash Containers & Dumpsters, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Hazardous Material Control & Removal, Rubbish & Garbage Removal & Containers, Trash Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment",5,"3 Reviews",,31.4609,-103.51789,https://i1.ypcdn.com/blob/e3828210709f0ec3ddb38c4e670c3cc32b74e23b_100x100_crop.jpg?f9d23e1,"We deliver container -you fill it - We haul it off - that easy!!!","West Sun Tex is your one stop shop for any and all rentals you may need for your project. Our team has years of experience in the waste management industry so we can deliver what you need when you need it. Our team is standing by to help guide you through the process of getting dumpsters for your job site. Call us today for a free quote.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check",,,,,"Michael C.",11/16/2015,five,"Fair pricing and excellent service!! We rented 30 yard container and would dispose and return same day. Was given a discount due to multiple containers.","Janette F.",10/27/2015,five,"Friendly and fast service!! Pricing is up front and no hidden charges. Will use again in future. Thanks WST!!"
1196164,385338,"2020-09-27 03:08:38","Area 51 Dumpsters",https://www.area51dumpsters.com/sierra-vista,eli@area51dumpsters.com,"(520) 685-1004","4302 Ave Palermo","Sierra Vista",AZ,85635,"4302 Ave Palermo,Sierra Vista,AZ 85635","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,31.54237,-110.25334,https://i1.ypcdn.com/blob/2d40d5b1117962ae3f15927ca0a62ac3ca0b730e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"visa, all major credit cards, mastercard, amex, discover, check, invoicing available, company card",,,https://www.area51dumpsters.com/sierra-vista,,,,,,,,,
1196343,385391,"2020-09-27 03:08:38","WM of Greater Charlotte (Gastonia) and Gastonia Transfer Station",,,"(888) 905-8898","2712 Lowell Rd",Gastonia,NC,28054,"2712 Lowell Rd,Gastonia,NC 28054","Garbage Collection, Dumps, Landfills, Recycling Centers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,35.27999,-81.12174,,"Think Green","Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services. We support a number of local community organizations with employee volunteerism and event participation. Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward.",,,,"amex, master card, visa",,,,,,,,,,,,
1196382,385402,"2020-09-27 03:08:38","WM of Colorado - Woodland Park/Divide",https://www.wm.com/store/dumpster-rental/residential-landing.jsp?cmp=IYP_YP_L,,"(800) 906-8220","176 High Road Dr",Divide,CO,80814,"176 High Road Dr,Divide,CO 80814","Rubbish & Garbage Removal & Containers, Dumps, Garbage Collection, Landfills, Recycling Centers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Utility Companies, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,38.92405,-105.19075,,"Think Green","Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services.We support a number of local community organizations with employee volunteerism and event participation.Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward.",,,,"amex, master card, visa",,,"https://www.wm.com/store/dumpster-rental/residential-landing.jsp http://www.wm.com",,,,,,,,,
1196505,385434,"2020-09-27 03:08:38","Gaeta Interior Demo",http://www.gaetainc.com,,"(718) 720-7220","25 Van St","Staten Island",NY,10310,"25 Van St,Staten Island,NY 10310","Demolition Contractors, Building Contractors, Garbage Collection, General Contractors, Grading Contractors, Waste Containers, Waste Recycling & Disposal Service & Equipment",5,"1 Review",,40.63999,-74.11957,https://i1.ypcdn.com/blob/a4bb67fe7b25a428461ee2119c477c779edf7693_100x100_crop.jpg?f9d23e1,"Here For All Your Waste Management Needs","Gaeta Interior Demolition, Inc., opened for business on Staten Island in 1973, and has since grown to a staff of over 80 employees and 30 vehicles. Gaeta operates 24 hours a day, seven days a week, in New Jersey and in New York CityВ’s five boroughs. We are a fully licensed and insured company. Gaeta currently provides the following services: - Roll-Off Container Service - Commercial Sanitation Service - Recycling Service - Transfer Station - Interior and Exterior Demolition - Snow Removal - Estate Clean-Outs Please visit our website at http://www.gaetainc.com/ for more details. And don't hesitate to contact us if you have any questions or need an estimate.","Mon - Fri: 6:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.gaetainc.com,,"Thomas H.",10/18/2015,five,"The other night I was putting my trash out late and I came out just in time to see the truck drive by. The driver stopped as soon as he saw me. Both him and the other guy came over and helped me pull the trash out of the building. Awesome job you guys! Thanks again!",,,,
1196604,385462,"2020-09-27 03:08:38","East Alabama Portables",http://www.eastalabamaportables.com,ealport1@aol.com,"(256) 294-4566","2680 Bynum Leatherwood Rd",Anniston,AL,36201,"2680 Bynum Leatherwood Rd,Anniston,AL 36201","Waste Containers, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Office Furniture & Equipment-Renting & Leasing, Portable Toilets, Rental Service Stores & Yards, Septic Tank & System Cleaning",5,"1 Review",A+,33.6808,-85.89263,https://i1.ypcdn.com/blob/684eaf09aa4572bb08f04210716a04d845a4451f_100x100_crop.jpg?f9d23e1,,"We set up portable restrooms, wash stations, showers, roll off trash containers at construction sites, parks, and public places all across Northern & Central Alabama. Septic Tank pumping is also available. We specialize in special events, providing you service for as long as or as short as your needs demand. It does not matter how large or small your event is, we will provide you with service that is second to none! WHEN YOU GOTTA GO, GO WITH THE BEST!!! We accept MasterCard, VISA & ATM/Debit cards.","Mon - Fri: 7:00 am - 4:00 pm","Fax: (256) 236-6833",,"visa, mastercard, amex, debit",,,"http://www.eastalabamaportables.com http://4eastalabamaportables.com","Parking: Lot Specialties: Construction Sites, Septic Systems, Special Events, Trash, Site Work, Garbage, Yards Services: Septic System Repair, Septic Tank Cleaning, Septic Tanks, Tool & Equipment Rental","YPMobile User",03/21/2013,five,,,,,
1196621,385463,"2020-09-27 03:08:38","Dynamic Dumpsters",https://www.dynamicdumpsters.net/durham,meredith@dynamicdumpsters.net,"(984) 287-7902","4801 Danube Ln",Durham,NC,27704,"4801 Danube Ln,Durham,NC 27704","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,36.05899,-78.8888,https://i2.ypcdn.com/blob/db3131d9e28d1816f03955c4340d2229d814b0c9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://www.dynamicdumpsters.net/durham,,,,,,,,,
1196684,385474,"2020-09-27 03:08:38","WM of KS - Wichita",,,"(888) 905-8898","4330 W 31st St S",Wichita,KS,67215,"4330 W 31st St S,Wichita,KS 67215","Garbage Collection, Dumps, Landfills, Recycling Centers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,37.63768,-97.39361,,"Think Green","Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services. We support a number of local community organizations with employee volunteerism and event participation. Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward.",,,,"amex, master card, visa",,,,,,,,,,,,
1196736,385489,"2020-09-27 03:08:38","Dynamite Dumpsters",http://dynamitedumpsters.com/little-rock,ellie@dynamitedumpsters.com,"(501) 313-1004","301 President Clinton Ave","Little Rock",AR,72201,"301 President Clinton Ave,Little Rock,AR 72201","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,34.74746,-92.26751,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"visa, all major credit cards, mastercard, amex, discover, check, invoicing available, company card",,,http://dynamitedumpsters.com/little-rock,,,,,,,,,
1196786,385503,"2020-09-27 03:08:38","Hook' Up Hauling",,,"(228) 219-7368","811 Columbus Dr",Pascagoula,MS,39567,"811 Columbus Dr,Pascagoula,MS 39567","Trash Hauling, Construction Site-Clean-Up, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Waste Containers",,,,30.35148,-88.55672,https://i2.ypcdn.com/blob/143c9bac6ec29cde9f89dddadc29cb131cf203de_100x100_crop.jpg?f9d23e1,,"We offer residential friendly roll off dumpsters for all your cleanup and clean out needs. No matter what size your job, we have a dumpster for you. Weekend warriors and do-it-yourselfers take special advantage of our weekly and weekend rates. Remodeling? No problem!Several size dumpsters to choose from. Call today! 228-219-7368",,,,,,,,,,,,,,,,
1196813,385511,"2020-09-27 03:08:38","Affordable Waste Removal And Disposal",http://www.affordablenjdumpsters.com,info@affordablenjdumpsters.com,"(732) 833-8282","26 Jackson Mills Rd",Jackson,NJ,08527,"26 Jackson Mills Rd,Jackson,NJ 08527","Trash Containers & Dumpsters, Containers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Waste Containers",,,,40.14069,-74.34007,https://i1.ypcdn.com/blob/45cf5f07643aaa4adde3e2da84651e0ea3c42b96_100x100_crop.jpg?f9d23e1,,"Affordable Waste Removal's drivers are professional, polite and will take the time to make sure your trash removal needs are met. Our dumpster are specifically designed for low-impact driveway use. We work with homeowners everyday so you can be sure we understand your situation. We are your Monmouth and Ocean County's roll-off dumpster specialist. We proudly service a 30 mile radius around Monmouth and Ocean Counties. Contact us today for more information!","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"debit, amex, discover, visa, mastercard",,,http://www.affordablenjdumpsters.com,,,,,,,,,
1196821,385514,"2020-09-27 03:08:38","911 Dumpster Rental",http://www.911dumpsterrental.com,911dumpsterrental@gmail.com,"(888) 454-2913","7630 W Sunset Blvd","Los Angeles",CA,90046,"7630 W Sunset Blvd,Los Angeles,CA 90046","Garbage Collection, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Waste Containers",5,"6 Reviews",,34.09796,-118.35593,https://i1.ypcdn.com/blob/48beed25bc07be07b52ed442a55157045597043e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"visa, master card, discover, check, cash",,,"Waste Solutions, and Trash Dumpsters",,"Bill J.",11/10/2014,five,"Clean, new dumpsters! It was not only pleasant to keep it on my property for a few days, but they were timely on picking it up when i was done with it. I've heard scary stories from friends about late pickups or bins sitting there for weeks! But no, these guys came through, and they were the cheapest that i could find after calling alot of different places, and also they did a same day delivery for me which is hard to find now a days from dumpster companies!","Christopher R.",11/07/2014,five,"Super easy to order a dumpster! I rented a dumpster to get rid of dirt in my back yard to make way for a new swimming pool. On time, cheap, and unlike other companies my bin didn't sit there for days on end after the 7-day rental."
1196864,385525,"2020-09-27 03:08:38","Dynamite Dumpsters",http://www.dynamitedumpsters.com,contact@dynamitedumpsters.com,"(985) 746-9239","2000 Monroe st",Mandeville,LA,70448,"2000 Monroe st,Mandeville,LA 70448","Garbage Collection, Demolition Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Containers & Dumpsters, Trash Hauling, Waste Containers",,,,30.35815,-90.06516,https://i1.ypcdn.com/blob/7c55ebb19232b18aff56911405a287e515aa0a28_100x100_crop.jpg?f9d23e1,"Dynamite Dumpsters strives to be your ideal choice in providing 15, 20, and 30 yard construction dumpsters and portable toilets.","Dynamite Dumpsters strives to be your ideal choice in providing 15, 20, and 30 yard construction dumpsters and portable toilets. To achieve this we will have knowledgeable and friendly staff, clear pricing, consistent billing, and on time deliveries.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"company card, invoicing available, all major credit cards, visa, mastercard, amex, discover, check",,,http://www.dynamitedumpsters.com,,,,,,,,,
1196919,385543,"2020-09-27 03:08:38","Dynamite Dumpsters",http://dynamitedumpsters.com/greensboro,contact@dynamitedumpsters.com,"(336) 338-7531","5200 Hilltop Rd.",Greensboro,NC,27407,"5200 Hilltop Rd.,Greensboro,NC 27407","Trash Containers & Dumpsters, Demolition Contractors, Demonstration Service, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,36.03921,-79.89663,,"Dynamite Dumpsters strives to be your ideal choice in providing 15, 20, and 30 yard construction dumpsters and portable toilets.","Dynamite Dumpsters strives to be your ideal choice in providing 15, 20, and 30 yard construction dumpsters and portable toilets. To achieve this we will have knowledgeable and friendly staff, clear pricing, consistent billing, and on time deliveries.","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"company card, amex, discover, check, invoicing available, all major credit cards, visa, mastercard",,,"Primary Website",,,,,,,,,
1197010,385573,"2020-09-27 03:08:38","Farmers Refuse Roll-Off Containers",http://www.farmersrefuse.com,,"(740) 385-7228","1952 Linton Rd",Logan,OH,43138,"1952 Linton Rd,Logan,OH 43138","Rubbish & Garbage Removal & Containers, Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Trash Containers & Dumpsters, Trash Hauling, Waste Containers",,,,39.52875,-82.37604,,"If you re looking for high quality and personal service, you ve come to the right place.","At Farmer's Refuse & Trucking Inc. we ll give you the attention and personal service you ll come to expect and enjoy. For industry, construction, roofing, clean up jobs, scrap metal we offer 10 to 40 yard containers. We also have compactors, recycling, and cardboard containers & storage containers for lease","Mon - Sun: Open 24 Hours",,,,,,http://www.farmersrefuse.com,,,,,,,,,
1197040,385581,"2020-09-27 03:08:38","Amwaste Inc",http://callamwaste.com/,judyj30518@yahoo.com,"(912) 217-5366",,"Saint Simons Island",GA,31522,"Saint Simons Island,GA 31522","Rubbish & Garbage Removal & Containers, Garbage Collection, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Containers",,,,,,https://i1.ypcdn.com/blob/d0651b4116adb60a595c202cf7e856d2b36848a3_100x100_crop.jpg?f9d23e1,"You Fill, We Haul Away!","Use Amwaste Inc dumpster to dispose of debris, trash, junk, waste, and other items. We are your place for home remodeling projects, commercial construction or demolition.","Mon - Fri: 7:00 am - 7:00 pm",,,"mastercard, amex, discover, visa, all major credit cards, debit, check",,,http://callamwaste.com,,,,,,,,,
1197151,385619,"2020-09-27 03:08:38","Dynamic Dumpsters",https://www.dynamicdumpsters.net/prairieville,meredith@dynamicdumpsters.net,"(225) 465-1960","18161 River Birch Dr",Prairieville,LA,70769,"18161 River Birch Dr,Prairieville,LA 70769","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,30.32101,-90.99833,https://i1.ypcdn.com/blob/db3131d9e28d1816f03955c4340d2229d814b0c9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"company card, all major credit cards, visa, mastercard, amex, discover, check, invoicing available",,,https://www.dynamicdumpsters.net/prairieville,,,,,,,,,
1197214,385637,"2020-09-27 03:08:39","Donny Dumpster Rental",https://www.donnydumpsterrental.com/flagstaff,donny@donnydumpsterrental.com,"(928) 268-0090","200 High Country Trail",Flagstaff,AZ,86001,"200 High Country Trail,Flagstaff,AZ 86001","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,35.16477,-111.6689,https://i1.ypcdn.com/blob/7e91b48e2d695aa86e8887486b8941175653843e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"invoicing available, company card, all major credit cards, visa, mastercard, amex, discover, check",,,https://www.donnydumpsterrental.com/flagstaff,,,,,,,,,
1197313,385667,"2020-09-27 03:08:39","Toro Waste and Trucking, llc",,info@torowt.com,"(832) 640-7309","15201 Mason Rd Ste 1000",Cypress,TX,77433,"15201 Mason Rd Ste 1000,Cypress,TX 77433","Waste Recycling & Disposal Service & Equipment, Construction Site-Clean-Up, Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Waste Containers",,,,29.99495,-95.73868,https://i1.ypcdn.com/blob/4b14b254670831231e4c03442e6d72c209c5ad65_100x100_crop.jpg?f9d23e1,,"Toro Waste and Trucking provides 20yd, 30yd, 40yd roll containers for your project. C&D Waste, Trash, Concrete, Trees, and Wood we haul it. Contact us today for a Quote.","Mon - Sat: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,,,,,,,,,,
1197356,385679,"2020-09-27 03:08:39","Bin There Dump That",,,"(239) 707-4919","4112 SW 5th Ave","Cape Coral",FL,33914,"4112 SW 5th Ave,Cape Coral,FL 33914","Trash Hauling, Garbage & Rubbish Removal Contractors Equipment, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Waste Containers",,,,26.57527,-81.98512,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 6:00 am - 12:00 pm Sun Closed",,,"all major credit cards",,,,,,,,,,,,