business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
228,95,"2020-09-27 02:30:36","Marvac Electronics",http://marvac.com,sales@marvac.com,"(949) 650-2001","2001 Harbor Blvd","Costa Mesa",CA,92627,"2001 Harbor Blvd,Costa Mesa,CA 92627","Rubber Products, Antennas, Audio-Visual Equipment, Battery Charging Equipment, Battery Repairing & Rebuilding, Battery Supplies, Consumer Electronics, Electricians, Electronic Equipment & Supplies-Repair & Service, Electronic Testing Equipment, Government Consultants, Internet Products & Services, Marine Electronics, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers, Rubber Products-Molded, Security Control Systems & Monitoring, Sound Systems & Equipment, Telecommunications-Equipment & Supply, Television & Radio Stores, Tools, Wire & Cable-Non-Electric",5,"2 Reviews",,33.64719,-117.91978,https://i3.ypcdn.com/blob/e2b0ec9458b82d06fc517e5cd117122909e024ce_100x100_crop.jpg?efea793,"Starts With Parts. 9,000 Square Foot Warehouse on Premise.","MarVac Electronics is a full-line distributor of electronic components, tools, test equipment and chemicals. It provides services to various electronic technicians, research and development engineers and students. The company carries products from various manufacturers, including Akro Mils, 3M, Anderson Power, Channel Vision, Circuit Works, Globe Fans, Klein Tools, Powersonic Batteries and NTE Components. It offers a range of products, such as wire-pulling tools, electronic chemicals, security cameras and monitors, spacers, specialty lamps, box fans and business band radios. The company also offers a variety of portable phones, test leads and clips, car audio accessories, switches and indicator lights and panel meters. MarVac Electronics maintains a location in Costa Mesa, California.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Toll Free: (800) 606-2782",,"visa, amex, discover, cash, debit, mastercard",,,http://marvac.com,"Parking: Lot, Private Bike Parking: No Price Range : Average","Deno V.",10/07/2014,five,"Even though MarVac reduced its floor presence it still has everything it offered before. Their warehouse in back is packed with product. Worth checking out,",cradigan,02/02/2009,five,"Excellent customer service, huge selection and variety of products. No wonder they call it the ""Candy Store""!"
116356,46212,"2020-09-27 02:34:19","C & S Pawn",http://www.candspawn.com,candspawn@yahoo.com,"(860) 889-7296","205 Main St",Norwich,CT,06360,"205 Main St,Norwich,CT 06360","Jewelers, Coin Dealers & Supplies, Diamond Buyers, Diamonds, Electric Tools, Electronic Equipment & Supplies-Repair & Service, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Jewelry Designers, Lawn & Garden Equipment & Supplies, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Shoe Stores, Small Appliances, Used Major Appliances, Used Tools, Video Equipment & Supplies, Video Games",5,"2 Reviews",A+,41.52442,-72.07499,https://i1.ypcdn.com/blob/2002d8448ee1067d92819291a0fbf29c79c50089_100x100_crop.jpg?cbd0284,"Since 2004, we've provided a safe and reliable pawn service..",none,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"cash, debit, mastercard, visa",,,http://www.candspawn.com,"Parking: Lot","Danielle B.",05/14/2015,five,"I highly recommend using C & S Pawn and their staff is beyond courteous, knowledgeable and most most importantly they want to help meet your needs whether its obtaining a cash loan using anything of value as colateral, buying or selling. I recently began utilizing their cash loan service on the one gold asset I own and I was treated with respect from the first time I walked through their doors. I have needed to pawn the same item a few times and as I paid off my pawn fee each time I continued to build a rapport based on confidence and trusting partnership. Most recently I lost my ATM card and I travel for work and needed a few bucks for gas to get home. I didn't have my one gold asset on me that day but I had a ring that had more personal value then cash value. The staff worked with me and I made it home safely that evening. I told my mom the story that evening and she didn't believe me at first because she had this impression that pawn shops were a scam of some sort. She was beyond grateful for the staff at C and S pawn and their ethical business practices she personally thanked them in writing and enclosed a D&D gift card, a small token of her appreciation for helping her daughter. This one story defines the integrity of a business that is viewed by many as ""The shady underground"". My mom is 70 years young and didn't even have to step foot in their shop to know their mission. Finally, my Dad taught me this valuable life lesson: your word only has credibility when you back them up with action. It's rare to find a business today where the customer service is outstanding combined with compassionate staff. C and S Pawn doesn't judge you based on a credit score they instead provided me with financial opportunities when no bank would even take a second look. My loyalty is with C and S Pawn and I guarantee if you chose them you will not be disappointed. From across the way, Danielle Buda White","Juan S.",04/10/2015,five,"I have been going to C&S pawn shop for almost 7 years in every time I always get the best deals either I'm pawning or buying I always have a good to excellent experience.if you want the most for your items I suggest you go to c&s pawn shop.."
121273,47200,"2020-09-27 02:34:28","Cheltenham Pawn Shop",http://www.cheltenhampawnshop.com,cheltreasures@comcast.net,"(215) 792-4757","8160 Ogontz Ave",Wyncote,PA,19095,"8160 Ogontz Ave,Wyncote,PA 19095","Gold, Silver & Platinum Buyers & Dealers, Check Cashing Service, Coin Dealers & Supplies, Collectibles, Consumer Electronics, Diamond Buyers, Diamonds, Electronic Equipment & Supplies-Repair & Service, Jewelers, Jewelry Appraisers, Jewelry Buyers, Pawnbrokers",,,,40.074825,-75.15868,https://i1.ypcdn.com/blob/8e9bfb709cd2b61ba14d7fec78f1404c97d5df99_100x100_crop.jpg?cbd0284,"Buy * Pawn * Sell","Welcome to Cheltenham Pawn Shop! We are a fully licensed and insured Pawn Broker and offer several financial services: No credit checks required Fast and confidential loans for cash Cash for Gold, Silver, Coins & Diamonds We buy Anything of Value Free Money Orders Bill Pay Services Moneygram Money Transfers and More... Stop into our shop which is conveniently located in the Cheltenham Plaza Shopping center between the Kings Court Buffet and the PA Wine & Spirits Shoppe!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"debit, all major credit cards",,"Cheltenham Pawn Shop LLC",http://www.cheltenhampawnshop.com,"Specialties: Money Orders",,,,,,,,
142956,51807,"2020-09-27 02:34:40","Jackpotts llc",,,"(317) 241-4653","3017 Kentucky Ave",Indianapolis,IN,46221,"3017 Kentucky Ave,Indianapolis,IN 46221","DVD Sales & Service, Electronic Equipment & Supplies-Repair & Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Second Hand Dealers",,,,39.72033,-86.22478,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:30 pm Sun Closed",,,"all major credit cards, debit",,,,,,,,,,,,
146430,52529,"2020-09-27 02:34:46","Twin Cities Trading Post",http://www.tctradingpost.com,help@tctradingpost.com,"(360) 996-4259","548 N Market Blvd",Chehalis,WA,98532,"548 N Market Blvd,Chehalis,WA 98532","Gold, Silver & Platinum Buyers & Dealers, Consumer Electronics, Electric Motors, Electricians, Electronic Equipment & Supplies-Repair & Service, Financial Services, Jewelers, Loans, Musical Instruments, Pawnbrokers, Tools, Video Games",5,"3 Reviews",,46.66598,-122.97044,https://i1.ypcdn.com/blob/88e90986a975b644a227d07ad5e05a91e8c60009_100x100_crop.jpg?cbd0284,"We Are Here To Help = More $ - Help For Non-Profit Groups","Twin Cities Trading Post will purchase, consign, or place on loan (pawn) your items of value. Some of the suggested items to convert into cash include: Jewelry: * Diamond * Even Broken Gold Jewelry * Gold * Semiprecious Electronics: * Cameras * DVD Players & Movies * Home Stereo Equipment * IPods * Televisions * Video Games Tools: * Gas & Electric Power Tools * Hand Tools * Pneumatic Tools Musical Instruments: * Guitar Amps * Guitars * PA Equipment * Saxophones * Trumpets","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"cash only",,,"http://www.tctradingpost.com http://twincitiestradingpost.com",,"Rick R.",01/07/2013,five,"I bought my wife a ring and myself one too here. Great selection and great prices. Mitch is a real swell fella",sammy.lynn.311,12/18/2012,five,"these guy's always have great buys and always give a fair price rather you are selling or buying .Thanks guy's the tv works great!"
148570,52986,"2020-09-27 02:34:46","Jackpotts llc",,,"(317) 757-8062","1609 N Lynhurst Dr",Speedway,IN,46224,"1609 N Lynhurst Dr,Speedway,IN 46224","Gold, Silver & Platinum Buyers & Dealers, Electronic Equipment & Supplies-Repair & Service, Jewelry Buyers, Pawnbrokers, Second Hand Dealers",,,,39.78758,-86.25049,,"Jackpotts.....Easy Cash, Really Fast! Its where its at!",,"Mon - Fri: 9:30 am - 6:30 pm Sat: 10:30 am - 3:30 pm Sun Closed",,,"all major credit cards, debit, paypal",,,,,,,,,,,,
158424,55183,"2020-09-27 02:35:11","Cash in a Flash",,,"(786) 942-7847","3235 sw 49th st","fort lauderdale",FL,33312,"3235 sw 49th st,fort lauderdale,FL 33312","Electronic Equipment & Supplies-Wholesale & Manufacturers, Electronic Equipment & Supplies-Repair & Service, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers",,,,26.06161,-80.18811,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 7:30 pm Sun: 8:00 am - 5:30 pm","MobilePhone: (786) 942-7847",,"cash only",,,,,,,,,,,,
163381,56272,"2020-09-27 02:35:12","2 Guyz Buyz",http://www.facbook.com/2guyzbuyz,2guyz.buyz@gmail.com,"(904) 379-2447","7226 Atlantic Blvd",Jacksonville,FL,32211,"7226 Atlantic Blvd,Jacksonville,FL 32211","Gold, Silver & Platinum Buyers & Dealers, Appliances-Small-Wholesale & Manufacturers, Electronic Equipment & Supplies-Repair & Service, Pawnbrokers, Video Games",,,,30.31287,-81.58206,https://i2.ypcdn.com/blob/61d2253155a834ecbd86c447f846ca8b9ee65a13_100x100_crop.jpg?cbd0284,"Times are tough enough so Why Pay More?","2 Guyz Buyz is a unique local retail business that provides products and services you just can't find in a traditional pawnshop setting. With world class customer service being our number one goal.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, amex, discover, debit, paypal, cash, master card",,,"Like Us on Facebook Follow Us on Google Plus",,,,,,,,,
167158,57090,"2020-09-27 02:35:14","Classic Pawn & Jewelry",http://www.classicpawn.com,classicpawn@hotmail.com,"(954) 716-8912","2720 W Broward Blvd","Fort Lauderdale",FL,33312,"2720 W Broward Blvd,Fort Lauderdale,FL 33312","Gold, Silver & Platinum Buyers & Dealers, Bicycle Shops, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Guitars & Amplifiers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Sporting Goods, Watches","4,5","7 Reviews",,26.12119,-80.17898,https://i1.ypcdn.com/blob/112a302294eae801abdb94e30ded3e9d0a44b0ac_100x100_crop.jpg?cbd0284,"Whats your gold worth? Why not come in and see? Need a dollar give us a holler!!!","Welcome to Classic Pawn & Jewelry! Family owned and operated since 1990 for over 23 years. Honest Reliable and trustworthy. Fully Licensed and Insured. Instant Cash Loans. We Buy Sell and Trade. Expert appraisals. We buy and sell all types of valuable merchandise. We also loan top dollar on all your valuable merchandise. In some causes up to 90% of its current value. Our loans are held for 60 days but can be renewed for as long as you need. We are family owned and operated for over 20 years and know most of our clientele by name. We truly stick to our name ""Classic Pawn"". Unlike most Pawnshops we offer warranties on our products. All of our merchandise is thoroughly checked. Verbal Appraisals of jewelry are done on spot free of charge. Our products range from Precious Metals(GOLD/SILVER/PLATINUM), High End Watches(ROLEX/CARTIER/TAG HEUER/AUDEMARS PIGUET/PATEK PHILIPPE/BREITLING/CHOPARD/MICHAELS KORS) etc., Apple Products (IPAD/IPOD/IPHONES/IMAC) etc., Laptops,(HP/DELL/IBM/COMPAQ/MAC) etc. Tools, Fishing EQT, TV's, Bikes, Amps, DJ EQT, Musical Instruments, Tablets, Collectibles, Desktops, Coins. If its got value we take it!!! Do not be fooled by big name pawnshops who charge way to much interest plus fees on there loans. We have some of the lowest rates in the county and truly work with our customers.. Come in and try us out.","Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm","Phone: (954) 792-7676 fax: (954) 792-7640",,"all major credit cards, paypal, check, debit, cash",,,http://www.classicpawn.com,"Parking: Lot, Self, On Site, Free Bike Parking: No Wheelchair Accessible: Yes","Tracy S.",09/25/2018,five,"I never thought I'd ever be in a position to need a pawn shop and was not even aware of how one worked. I looked up the reviews and decided to give Classic Pawn a try. The store is very clean. I brought a couple of gold chains and they made me a fair offer. They also mentioned they took broken gold. I decided to bring in some single earrings and a broken chain I have not worn in years and was able to keep my chains! They took the time to explain the whole pawn process and made me feel more comfortable. They are a family business and you can tell. This is not something I ever imagined I'd have to do but I feel safe dealing with Classic. Thanks!","Shivaughn C.",05/03/2017,five,"These guys are great.one of the best pawn shops in Broward PERIOD.There always willing to help and determined to help you the best way they know how.im glad this pawn shop exist.very good staff knows how to communicate with the customers.iwill always be back to shop,pawn,or sell thanks guys much appreciation.thanks mr.sebastion.Mr.Tom."
169282,57530,"2020-09-27 02:35:14",Moneytree,http://www.tauntonpawn.com,,"(508) 824-3035","53 W Weir St",Taunton,MA,02780,"53 W Weir St,Taunton,MA 02780","Games & Supplies, Electronic Equipment & Supplies-Repair & Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Tools",,,A+,41.89042,-71.09856,,,"Electronics Instant Loans Musical Instruments & Equipment Sales Tools Trade Ins Yard Equipment","Mon - Fri: 10:00 am - 5:00 pm Sat: 9:30 am - 12:00 pm Sun Closed","toll free: (877) 566-6639",,"all major credit cards, paypal, cash",,,http://www.tauntonpawn.com,,,,,,,,,
171260,57975,"2020-09-27 02:35:15","7th Street Pawn Shop",http://www.7thstreetpawnshop.com,pwnitt@yahoo.com,"(442) 229-1270","15160 7th St",Victorville,CA,92395,"15160 7th St,Victorville,CA 92395","Gold, Silver & Platinum Buyers & Dealers, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Guitars & Amplifiers, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Jewelry Buyers, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Sporting Goods",1,"2 Reviews",A,34.52726,-117.30162,https://i1.ypcdn.com/blob/6bf025d902e9fc37d8769945f36a3c6d5e8d736c_100x100_crop.jpg?cbd0284,"Serving the High Desert for the past 30 years. Buy, Sell, Loan","7th Street Pawn Shop is located in the heart of the Victor Valley on Old Route 66. 7th Street Pawn Shop has been serving the high desert for over 30 years. We deal in a wide variety of items, from firearms to jewelry, and just about anything of value. Many people may be hesitant to come into the pawn shop because they are unsure how it works. Pawning your gold or other valuables is really a very easy process. Simply bring your gold or other valuables to 7th street pawn shop so we can examine the item in person. If it's gold, we will test it for purity and it's weight. If it's an item such as a flat screen TV, laptop computer or firearm we will take into consideration things like age, condition and resale value. After we examine your item, we will determine a value and price that we are authorized to pay you for your item as a buy, or lend to you using the item for collateral. You can generally get a little more cash for your item if you sell it. If you decide to sell, we will pay you cash and you are on your way! If you decide to use the item as collateral for a loan, we will lend you the money and you will have a certain amount of time to come back into the store and pay the loan back plus interest. Loans are for four months. We do give a grace period after the initial loan has expired. If you run into a hardship, we can usually work with you to extend the loan as long as you cover your interest. You are charged interest monthly until you pay your loan back in full and redeem your item. When you fail to redeem your item by paying back the original loan amount plus interest, we will resell your item. Items get resold in our show rooms, to wholesalers and retailers and to refineries. If you ever think that you're going to have trouble paying back your loan in the agreed upon time and you don't want to give up your collateral, please talk with us.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"discover, master card, visa, debit, amex, paypal, cash, money order",,,http://www.7thstreetpawnshop.com,"Bike Parking: Yes By Appointment Only: No","Donna L.",09/16/2016,one,"My sister died. I had to pawn her jewelry to get her stuff at her apartment when I went back to get it they couldn't find it it was a gold cross with diamonds and gold hoop earrings then they had the nerve to try and tell me I owe them for the pawn ticket. All they were willing to do was give me back what they pawned it for and it was worth a lot more money I'm taking him to court",advocateforpetshd,10/12/2012,one,
174435,58680,"2020-09-27 02:35:24","Vineland Cash & Loan",http://www.thepawnoutlet.com/,vinelandpawn@gmail.com,"(856) 238-6315","139 N Delsea Dr Ste B",Vineland,NJ,08360,"139 N Delsea Dr Ste B,Vineland,NJ 08360","Gold, Silver & Platinum Buyers & Dealers, Barter & Trade Exchanges, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Financial Services, Investments, Jewelry Buyers, Pawnbrokers, Tools",,,,39.48908,-75.04241,https://i1.ypcdn.com/blob/ca9e64bcac28cf88c414fe070b17b80a04a062f3_100x100_crop.jpg?cbd0284,"WE BUY EVERYTHING","WE BUY - SELL - TRADE - PAWN EVERYTHING","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards, financing available",,"Pawn Shop We Buy Gold Vineland Cash& Loan The Pawn Outlet",http://www.thepawnoutlet.com,,,,,,,,,
179505,59774,"2020-09-27 02:35:28","Second Hand Market Inc",http://www.webuygoods.nyc,8710leffertsblvd@gmail.com,"(718) 846-1600",,"Richmond Hill",NY,11418,"Richmond Hill,NY 11418","Gold, Silver & Platinum Buyers & Dealers, Clothing Stores, Diamond Buyers, Electronic Equipment & Supplies-Repair & Service, Jewelry Buyers, Pawnbrokers",,,,,,https://i1.ypcdn.com/blob/550e67b15688e3c209c005b2504924f162b33469_100x100_crop.jpg?cbd0284,,"The Leader in Luxury consignment , Leading Buyers of diamonds, jewelry and fine watches Also Electronics and more Pawn shops , gold buyers , iPhone buyers , diamond buyers , sell diamond , sell handbags , sell gif cards , sell electronic","Mon - Sun: 10:00 am - 7:00 pm",,,"debit, cash",,,"Primary Website","Bike Parking: Yes Wheelchair Accessible: No",,,,,,,,
181784,60272,"2020-09-27 02:35:29","Delk Road Pawn",http://www.delkroadpawn.com,contact@delkroadpawn.com,"(770) 485-2913","2555 Delk Rd SE",Marietta,GA,30067,"2555 Delk Rd SE,Marietta,GA 30067","Diamond Buyers, Computers & Computer Equipment-Service & Repair, Electronic Equipment & Supplies-Repair & Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,33.92297,-84.47713,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"discover, financing available, master card, paypal, visa, amex, debit, cash",,,"Delk Road Pawn","Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average Pets Allowed: Yes",,,,,,,,
192200,63754,"2020-09-27 02:35:48","Custom Exchange",,parkerway@gmail.com,"(757) 304-0884","149 Beach Rd",Hampton,VA,23664,"149 Beach Rd,Hampton,VA 23664","Artists Agents, Antique Repair & Restoration, Designers-Industrial & Commercial, Electronic Equipment & Supplies-Repair & Service, Tailors",,,,37.07103,-76.30076,,,,"Mon - Sun: Open 24 Hours","7573040884: (757) 304-0884",,"debit, check, cash, all major credit cards",,,,,,,,,,,,
243705,80408,"2020-09-27 02:37:26","Josie's Pawn",http://josiespawn.com,,"(303) 295-1665","2121 Larimer St",Denver,CO,80205,"2121 Larimer St,Denver,CO 80205","Pawnbrokers, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Electronic Testing Equipment, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Loans, Merchandise Brokers, Tools, Used Tools","3,5","3 Reviews",A+,39.75452,-104.99106,https://i1.ypcdn.com/blob/e1b32e88218e79ab2d198417a188aeb6e6167ed0_100x100_crop.jpg?f9d23e1,,"""The friendship of those we serve is the foundation of our progress...""","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash only",,,http://josiespawn.com,"Parking: Street Price Range : Below Average",Nei33,05/03/2012,one,"This is by far the worst Pawn Shop in town. The customer service is horrible, and the owner """"Josie"""" is extremely rude. The selection of products is awful, and the few decent products they do have are completely unreasonably priced. There are 3 other Pawn Shops on Larimer and every one of them is better in every way. DONT WASTE YOUR TIME HERE, unless you like being treated like crap.",scotsjohnse,01/17/2010,five,"Ms. Josie is a ""real"" delightful Business Lady! Her Staff are all friendly and professionals! The 10 % is a low rate and you will be very pleased with the service should you ever need quick cash! It has been my pleasure to have dealt with Josie's Pawn over quite a few years, and I have never been disappointed with the help and courtesy I receive there! I can wholeheartedly recommend Josie's Pawn!"