business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3397205,1120450,"2020-09-27 04:19:20","Pbi Inc",http://www.pbiasheville.com,darlap@pbiasheville.com,"(828) 222-4324","123 Sweeten Creek Rd Ste A",Asheville,NC,28803,"123 Sweeten Creek Rd Ste A,Asheville,NC 28803","Carpet & Rug Cleaners, Building Contractors-Commercial & Industrial, Carpet & Rug Dealers, Chairs, Church Furnishings, Church Supplies & Services, Commercial & Industrial Flooring Contractors, Flooring Installation Equipment & Supplies, Furniture Stores, Government Consultants, Home Improvements, Home Office Furniture, Home Repair & Maintenance, Interior Designers & Decorators, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,35.56241,-82.52699,https://i1.ypcdn.com/blob/9e7c6738a582274e75ffaff1a5a8ae248e3b1094_100x100_crop.jpg?f832250,"PBI has been providing service for the commercial interiors market in the Southeast since 1988.","Professional Business Interiors, Inc. has been providing service for the commercial interiors market in the Southeast since 1988. As a family owned and operated corporation, we pride ourselves in customer relations. Our PBI team consists of trained professionals who contribute to each and every process of our success. From our account managers to our installation team, each person holds a vital role in our goal of 100% customer satisfaction. Our portfolio of installations includes many diverse projects throughout the Southeast including. state and government facilities, churches, schools, libraries, hospitals, corporate buildings, and many other types of offices. We have continued to expand our services over the past two decades to meet the ongoing needs of todayВ’s commercial interiors market. From flooring to complete interior furnishings, we will work hard to provide the products and services that you deserve.","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed",,,,,"PBI, Inc.",http://www.pbiasheville.com,,,,,,,,,
3410635,1123401,"2020-09-27 04:19:30","Two Danes",http://www.2danes.com,2danes@2danes.com,"(615) 352-6085","73 White Bridge Rd Ste 109",Nashville,TN,37205,"73 White Bridge Rd Ste 109,Nashville,TN 37205","Furniture Stores, Bedding, Beds & Bedroom Sets, Carpet & Rug Dealers, Home Furnishings, Mattresses, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,A+,36.13033,-86.85623,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm",,,"financing available",,"2 Danes Contemporary Furniture 2 Danes, LLC 2 Danes","http://www.2danes.com https://2danes.com","Parking: Lot, Private Bike Parking: Yes",,,,,,,,
3416679,1124745,"2020-09-27 04:19:41","Chairs and More Office Furniture",http://www.chairsandmorefurniture.com,Smilinstu@aol.com,"(301) 874-0422","5703 Doubs Rd",Adamstown,MD,21710,"5703 Doubs Rd,Adamstown,MD 21710","Furniture Stores, Carpet & Rug Dealers, Home Office Furniture, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Second Hand Dealers, Used Furniture",,,A+,39.30257,-77.46897,,,,"Mon - Sun: Open 24 Hours",,,discover,,"CHAIRS MORE OFFICE FURNITURE",http://www.chairsandmorefurniture.com,,,,,,,,,
3428391,1127332,"2020-09-27 04:20:07","Gerber Furniture",http://www.gerberinterior.com,,"(260) 824-1200","985 N Main St",Bluffton,IN,46714,"985 N Main St,Bluffton,IN 46714","Furniture Stores, Bedding, Carpet & Rug Dealers, Draperies, Curtains & Window Treatments, Interior Designers & Decorators, Mattresses, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,40.75583,-85.16554,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm","TollFree: (800) 759-8795 Toll Free: (800) 759-8795",,,,,http://www.gerberinterior.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
3430477,1127785,"2020-09-27 04:20:07","Five Star Furniture Studios",https://plus.google.com/113158235428698279334/about,fivestar@suddenlinkmail.com,"(318) 442-8527","60 Macarthur Dr",Alexandria,LA,71303,"60 Macarthur Dr,Alexandria,LA 71303","Furniture Stores, Carpet & Rug Dealers, Office Furniture & Equipment-Wholesale & Manufacturers",,,,31.301,-92.48122,,,,,,,"all major credit cards, amex, diners club, visa, discover, master card",,,https://plus.google.com/113158235428698279334/about,,,,,,,,,
3432535,1128238,"2020-09-27 04:20:15","Blue Hill Furniture",,,"(402) 756-3030","501 W Gage St","Blue Hill",NE,68930,"501 W Gage St,Blue Hill,NE 68930","Furniture Stores, Carpet & Rug Dealers, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,40.33229,-98.44883,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (402) 756-3040 Phone: (402) 756-2621 Fax: (402) 756-3040",,"master card, visa",,"Blue Hill Housing",,,,,,,,,,
3450456,1132282,"2020-09-27 04:20:37","Space Inc",http://www.spaceinc.net,,"(989) 835-5151","3142 E Vantage Point Dr",Midland,MI,48642,"3142 E Vantage Point Dr,Midland,MI 48642","Furniture Stores, Carpet & Rug Dealers, Draperies, Curtains & Window Treatments, General Contractors, Home Office Furniture, Interior Designers & Decorators, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,43.6733,-84.2418,https://i1.ypcdn.com/blob/a00728d46a5bae4a623284cd38f5bef4fd7cde40_100x100_crop.jpg?f832250,,"Based in Midland, Mich., SPACE Inc.'s office interior design services help organizations of any size to improve productivity through the creation of functional and office space. It provides services to organizations, including start -ups, such as remodeling, downsizing, expanding or moving locations, or just freshening up the look. It provides office interior design, office furniture packages and installation services. Its portfolio includes Dow Diamond, Packaging Direct - Beaverton, Baker College, Chemical Bank and Trust and Indian Health Services.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (989) 835-5357 Primary Phone: (989) 835-5357 Fax: (989) 835-5357 TollFree: (877) 777-7223",,"amex, check, insurance, mastercard, visa",,,http://www.spaceinc.net,"Specialties: Interior",,,,,,,,
3470875,1136868,"2020-09-27 04:21:10","Smulekoffs Home Store",http://www.smulekoffs.com,smulekoffs@smulekoffs.com,"(319) 362-2181","97 3rd Ave SE","Cedar Rapids",IA,52401,"97 3rd Ave SE,Cedar Rapids,IA 52401","Furniture Stores, Carpet & Rug Dealers, Draperies, Curtains & Window Treatments, Furniture-Wholesale & Manufacturers, Home Furnishings, Home Office Furniture, Interior Designers & Decorators, Mattresses, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,41.97571,-91.66794,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (319) 362-2180 TollFree: (888) 384-6995",,,,"Smulekoff Furniture Co In","http://www.smulekoffs.com http://www.la-z-boy.com",,,,,,,,,
3476788,1138172,"2020-09-27 04:21:19","Forever Yours Fine Furniture",http://www.4ever-yours.com,foreveryoursfurniture@gmail.com,"(775) 786-6361","701 E 4th St",Reno,NV,89512,"701 E 4th St,Reno,NV 89512","Furniture Stores, Carpet & Rug Dealers, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,A+,39.53224,-119.80454,,,,"Mon: 10:00 am - 6:00 pm Wed - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Fax: (775) 786-0168",,"master card, visa, all major credit cards",,"Forever Yours Furniture","http://www.4ever-yours.com https://www.4ever-yours.com","Wheelchair Accessible: Yes Good for Kids: No",,,,,,,,
3503630,1144223,"2020-09-27 04:22:06","Dennis Lee Furniture",http://www.dennisleefurniture.com,dennis@dennisleefurniture.com,"(334) 797-3499","1728 W Main St Ste 2",Dothan,AL,36301,"1728 W Main St Ste 2,Dothan,AL 36301","Furniture Stores, Carpet & Rug Dealers, Children's Furniture, Draperies, Curtains & Window Treatments, Interior Designers & Decorators, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Patio & Outdoor Furniture",,,A+,31.228,-85.41495,,"When it comes to understanding you and your needs, we have the skills and attention to best serve yo","When it comes to understanding you and your needs, we have the skills and attention to best serve you. Dennis Lee has over 35 years of experience in the home furnishings and interior design industry.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Phone: (334) 793-1135 Primary Phone: (334) 793-1135",,"cash, amex, discover, master card, visa, all major credit cards, financing available",,"Dennis Lee LLC","http://www.dennisleefurniture.com https://dennisleefurniture.com",,,,,,,,,
3524262,1148823,"2020-09-27 04:22:24","Functional Designs",http://www.4functionaldesignsreno.com,,"(775) 359-9898","2385 Glendale Ave",Sparks,NV,89431,"2385 Glendale Ave,Sparks,NV 89431","Furniture Stores, Building Materials, Carpet & Rug Dealers, Draperies, Curtains & Window Treatments, Floor Materials, Flooring Contractors, Flooring Installation Equipment & Supplies, Furniture-Wholesale & Manufacturers, Hardwoods, Linoleum, Mattresses-Wholesale & Manufacturers, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Rugs, Wood Products",,,,39.52737,-119.77671,https://i3.ypcdn.com/blob/e5c38ed536ea6590490f0ddaf0daf20caa43e087_100x100_crop.jpg?f832250,"Functional Designs is dedicated to providing truly functional flooring, furniture, and accessories of the highest quality.",,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, check, debit, mastercard, cash, amex",,"Functional Designs Reno",http://www.4functionaldesignsreno.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
4144009,1316737,"2020-09-27 04:37:40","Millennium Woodworks",,,"(305) 638-4407","3615 NW 60th St",Miami,FL,33142,"3615 NW 60th St,Miami,FL 33142","Furniture-Wholesale & Manufacturers, Cabinet Makers, Carpenters, Office Furniture & Equipment-Wholesale & Manufacturers",,,,25.82942,-80.25557,https://i1.ypcdn.com/blob/8aa3c7756b37ad0b7d778cfb644123cbb5fb2825_100x100_crop.jpg?8ad0f92,,,,,,,,,,,,,,,,,,
4154564,1319160,"2020-09-27 04:37:55","H M Woodworking Inc",,,"(828) 428-2788","1903 Getrag Pkwy",Newton,NC,28658,"1903 Getrag Pkwy,Newton,NC 28658","Furniture-Wholesale & Manufacturers, Cabinet Makers, Carpenters, Office Furniture & Equipment-Wholesale & Manufacturers",,,,35.60149,-81.20992,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (828) 428-2715 Fax: (828) 428-0412",,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
4206571,1331202,"2020-09-27 04:39:04","Crescent Woodworking LTD",http://crescentwoodworking.com,,"(951) 284-0818","550 Monica Cir Ste 102",Corona,CA,92880,"550 Monica Cir Ste 102,Corona,CA 92880","Furniture-Wholesale & Manufacturers, Cabinet Makers, Carpenters, Office Furniture & Equipment-Wholesale & Manufacturers",,,,33.88985,-117.61471,,,,,,,,,"Crescent Woodworking Limited",http://crescentwoodworking.com,,,,,,,,,
4216927,1333596,"2020-09-27 04:39:16","Specialty Woodworking Inc",,spwood@twlakes.net,"(931) 864-3124","120 Industrial Dr",Byrdstown,TN,38549,"120 Industrial Dr,Byrdstown,TN 38549","Furniture-Wholesale & Manufacturers, Carpenters, Furniture Stores, Office Furniture & Equipment-Wholesale & Manufacturers",,,,36.58072,-85.13272,,,,,"Phone: (931) 864-3616 Primary Phone: (931) 864-3616",,,,,,,,,,,,,,
4236331,1338007,"2020-09-27 04:39:40","Living Value Woodworks",,,"(315) 536-3900","3607 State Route 14a","Penn Yan",NY,14527,"3607 State Route 14a,Penn Yan,NY 14527","Furniture-Wholesale & Manufacturers, Cabinet Makers, Carpenters, Office Furniture & Equipment-Wholesale & Manufacturers",,,,42.59265,-77.03698,,,,,,,,,"Living Value Woodworks LLC",,,,,,,,,,
4247547,1340304,"2020-09-27 04:39:46","Efficient Office Solutions",http://www.efficientofficesolutions.com,kmcnally@eos-tab.com,"(302) 326-0660","117 J And M Dr","New Castle",DE,19720,"117 J And M Dr,New Castle,DE 19720","Furniture-Wholesale & Manufacturers, Carpenters, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers",,,A+,39.67893,-75.62612,https://i2.ypcdn.com/blob/ef01871cdf23e5fc33a587fed996ad12ae1eec19_100x100_crop.jpg?8ad0f92,,"Efficient Office Solutions in New Castle, Delaware, and carries a variety of furniture and other essential products for businesses throughout the area. Choose from office cubicles, storage racks, and mobile filing systems. We represent more than 100 different commercial manufacturers with products ranging from contemporary to traditional and modern classic. Call or visit our website today!","Mon - Fri: 8:30 am - 5:00 pm","Phone: (302) 308-4981 Phone: (302) 326-0902 TollFree: (800) 339-1174",,"amex, check, discover, master card, visa, cash, all major credit cards",,"Efficient Office Solutions/Tab Efficient Office Solutions Inc",http://www.efficientofficesolutions.com,,,,,,,,,
4759585,1471809,"2020-09-27 04:52:54","Andrews Fine Cabinets And Millworks",http://andrewsfinecabinetsandmillwork.com,andrews4030@gmail.com,"(805) 651-9890","403 Arapaho St",Ventura,CA,93001,"403 Arapaho St,Ventura,CA 93001","Office Furniture & Equipment-Wholesale & Manufacturers, Bathroom Fixtures, Cabinets & Accessories, Cabinet Makers, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets & Equipment-Wholesale & Manufacturers",,,,34.30433,-119.28814,,"Always TRY to exceed customers expectations . We will always remember that your project is personal to you.","Local manufacturer of cabinets and millworks.","Mon - Sat: 7:30 am - 5:00 pm Sun Closed","MobilePhone: (805) 651-9890",,"check, cash, travelers checks",,,http://andrewsfinecabinetsandmillwork.com,,,,,,,,,
4790943,1479251,"2020-09-27 04:53:34","Gary Smith Custom Cabinet Shop",http://www.garysmithcabinets.com,smithcabinets@gmail.com,"(541) 772-8376","313 1/2 N Ross Ln",Medford,OR,97501,"313 1/2 N Ross Ln,Medford,OR 97501","Cabinets, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Cabinet Makers, Cabinets-Wholesale & Manufacturers, Counter Tops, Furniture Stores, General Contractors, Home Improvements, Home Repair & Maintenance, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",3,"2 Reviews",A+,42.319294,-122.88701,https://i4.ypcdn.com/blob/df896d1861d6d34571d69a55e6ed9b81f0932bbf_100x100_crop.jpg?f9d23e1,"Quality workmanship!","Custom Cabinet Shop in Medford, OregonWood Cabinet With Exhaust Fan - Custom Cabinet in Medford, ORA house is both a home and an investment. You can add to both the look and the value of your home with custom cabinetry from Gary Smith Custom Cabinet Shop in Medford, OR. For almost four decades we have been designing and installing cabinetry for every room of the house. Our quality craft people can design the cabinets of your dreams, fully customized to your specification or purchase manufactured cabinets of the highest quality.Our cabinets can be installed in new constructions or in existing houses to modernize and beautify your home.","By Appointment Only","Fax: (541) 773-2814",,"master card, visa, cash, check, debit",,,http://www.garysmithcabinets.com,,"Christine P.",05/16/2016,five,"If there were ten stars, Gary Smith Custom Cabinet Shop earned them! From estimate to installation, (including clean-up), we had one of the most pleasant, professional business encounters since moving to southern OR over twenty years ago. Appointments were on time. The men were courteous, professional, polite, and true artisans working in harmony with one another. We had an electric fireplace inset into already existing cabinetry. GSCCS envisioned the installation and was able to use wood from drawers that were removed, so the stain and grain would match the remaining oak. They also beveled the fireplace surround to continue the existing look. The finished project exceeded our expectations.","Cameron L.",02/23/2016,one,"Do not use this company. Look anywhere else to get your job done. One of the most arrogant condescending experiences ever. I wished I had never hired them. They cost me thousands of dollars in lost rents and a good renter to boot. When I tried to negotiate some form of discount on the work, all Brian could do was to keep throwing in my face that they were not making much on this job, admitting he had dropped the ball on my job, but unwilling at first to offer anything. Finally after a lot of attempts to compromise, all I got was a pittance. The work was acceptable, but they had contracted to have another company finish the work as Brian went elk hunting instead of doing my job. No wonder they weren't making much. I will never use this company again and will never recommend them."
4791395,1479348,"2020-09-27 04:53:34","Woodpecker Enterprises Inc",http://www.woodpeckerinc.com,tablebuild@aol.com,"(919) 362-7073","594 John Horton Rd Apex",Apex,NC,27502,"594 John Horton Rd Apex,Apex,NC 27502","Cabinets, Cabinet Makers, Furniture Designers & Custom Builders, Furniture Manufacturers Equipment & Supplies, Millwork, Office Furniture & Equipment-Wholesale & Manufacturers",,,A+,35.74392,-78.98282,,"Custom Contract Furniture","Since 1972, Woodpecker Enterprises has been designing and producing fine furniture for exclusive corporate environments, beautiful sacred spaces and elegant homes. As a custom manufacturer promoting the highest quality, we offer full design and fabricatio We are 12 self-motivated individuals from divergent backgrounds, who share a passion for fine woodworking. The majority of our craftsmen have at least 15 years of personal hands-on experience as woodworkers and furniture makers, most of that tenure acquir VENEERING & WOODWORKING We are often asked if we can build a piece of furniture in solid wood . Of course we can, we cut our teeth building solid hardwood furniture and always look forward to building a fine piece of solid wood furniture. But the real sk FINISHING As a custom shop, we are proficient in a wide variety of finishing techniques. This includes simple oiled finishes, oil and NGR stains, pigmented lacquers, clear catalyzed lacquers, catalyzed polyurethanes, conversion varnishes, and marine paint","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.woodpeckerinc.com,,,,,,,,,
4812148,1484569,"2020-09-27 04:54:12","Virginia Cabinetry LLC",https://www.virginiacabinetry.com,virginiacabinetry@gmail.com,"(804) 612-6469","1221 School St",Richmond,VA,23220,"1221 School St,Richmond,VA 23220","Cabinets, Bathroom Fixtures, Cabinets & Accessories, Bookcases, Cabinets-Wholesale & Manufacturers, Furniture Designers & Custom Builders, Office Furniture & Equipment-Wholesale & Manufacturers",,,A+,37.55869,-77.44899,https://i2.ypcdn.com/blob/810c06aca749cbe6f86133ba6275d848d3f1e806_100x100_crop.jpg?e66d351,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"mastercard, check, amex, all major credit cards",,,"https://www.virginiacabinetry.com http://www.virginiacabinetry.com","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
4815160,1485230,"2020-09-27 04:54:12","Aristo Office Equipment",http://www.aristoofficefurniture.com,ronpena@aristoofficefurniture.com,"(323) 892-2377","4147 Verdugo Rd","Los Angeles",CA,90065,"4147 Verdugo Rd,Los Angeles,CA 90065","Office Furniture & Equipment, Cabinets, Chairs, Furniture Stores, Home Repair & Maintenance, Office Equipment & Supplies, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Renting & Leasing, Office Furniture & Equipment-Wholesale & Manufacturers",5,"1 Review",,34.12631,-118.23232,https://i2.ypcdn.com/blob/0d06ef9287aa3d317f03ed8a913fbbac2cd88f7f_100x100_crop.jpg?e66d351,,"The Best Selection In All Kinds Of Office Furniture - New & Used.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"amex, mastercard, debit, visa, check",,,http://www.aristoofficefurniture.com,,"Carlos Q.",03/12/2013,five,,,,,
4830947,1488934,"2020-09-27 04:54:27","Huntsville American Cabinets",http://2huntsvillecabinets.com,hacservice@live.com,"(256) 883-1420","11820 E Gateway Dr SE",Huntsville,AL,35803,"11820 E Gateway Dr SE,Huntsville,AL 35803","Cabinets, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,34.61507,-86.56426,https://i4.ypcdn.com/blob/67da5a843658e326dab36d2c4adc0785e3405c0a_100x100_crop.jpg?f9d23e1,"Your Investment of a Lifetime Deservies Cabinets that Last a Lifetime.",,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,,"cash, check, visa, discover, mastercard, all major credit cards",,,"http://2huntsvillecabinets.com http://mastercraft.net http://mastercraftsmanship.net","Specialties: Kitchens",,,,,,,,
5358649,1600402,"2020-09-27 05:04:51","Standard Printworks",http://www.sbprint.com,sbp@sbprint.com,"(509) 319-2499","256 W Riverside Ave",Spokane,WA,99201,"256 W Riverside Ave,Spokane,WA 99201","Commercial Artists, Architects, Architects & Builders Services, Architectural Engineers, Art Supplies, Arts & Crafts Supplies, Blueprinting, Bookbinders, Ceramics-Equipment & Supplies, Communications Services, Construction Engineers, Copying & Duplicating Service, Craft Supplies, Decorative Ceramic Products, Fabric Shops, Flags, Flagpoles & Accessories, Office Furniture & Equipment-Wholesale & Manufacturers, Photographic Equipment & Supplies, Photographic Equipment & Supplies-Wholesale & Manufacturers, Photography & Videography, Picture Frames, Picture Framing, Posters, Pottery, Printing Consultants, Printing Services, Professional Engineers, Signs",,,,47.6583,-117.41558,https://i2.ypcdn.com/blob/b9f028d796a6777a35dde080eeb983f0550f725a_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","TollFree: (800) 732-1024",,"debit, check, all major credit cards, financing available",,,"Company Website Standard Digital Planroom Home","Parking: Street",,,,,,,,
5412057,1618389,"2020-09-27 05:06:49","Office Furniture Outlet",http://www.furnitureandphones.com,sales@furnitureandphones.com,"(330) 746-6105","4521 Market St",Youngstown,OH,44512,"4521 Market St,Youngstown,OH 44512","Office Furniture & Equipment-Wholesale & Manufacturers, Home Office Furniture, Office Furniture & Equipment, Outlet Stores, Resale Shops, Second Hand Dealers, Telephone Companies, Telephone Equipment & Systems, Used Furniture",,,A+,41.05256,-80.66237,,,,"Mon - Fri: 8:30 am - 4:30 pm","Fax: (330) 746-6530",,"all major credit cards, check, amex, discover, mastercard, visa",,"Office Furniture Outlet & Telephone Outlet Office Furniture And Telephone Outlet Inc","http://www.furnitureandphones.com https://www.furnitureandphones.com",,,,,,,,,