business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3333563,1094633,"2020-09-27 04:17:05","Columbus West Travel Center",http://www.columbuswesttravelcenter.com,storemanager@cwtcwi.com,"(920) 623-9740","2200 W James St",Columbus,WI,53925,"2200 W James St,Columbus,WI 53925","Convenience Stores, American Restaurants, Bakeries, Battery Supplies, Beverages, Car Wash, Cheese, Chocolate & Cocoa, Coffee & Tea, Cookies & Crackers, Dairy Products, Diesel Fuel, Edible Nuts, Eggs, Fast Food Restaurants, Frozen Foods, Fuel Oils, Gas Stations, Grocers-Specialty Foods, Honey, Hot Dog Stands & Restaurants, Ice, Liquor Stores, Lottery Ticket Agencies, Pizza, Potato Chips, Preserves, Jams & Jellies, Pretzels, Sandwich Shops, Sundries Stores, Truck Stops, Truck Washing & Cleaning",5,"2 Reviews",,43.35112,-89.03717,https://i1.ypcdn.com/blob/56e406025026679fe8aaf83c4a2d8a150a8bc3ea_100x100_crop.jpg?f9d23e1,,"Our mission is to provide you with quality services and convenience throughout your busy day and night. From BP fuels to car wash, snacks, hot meals, to lottery tickets, youВ’ll find it all served up fast by our friendly, caring staff, who pride themselves on cleanliness, and customer service, to make your life on the move just a little bit easier. WhatВ’s at the Columbus West Travel Center for you? We offer sensational products in our travel center that few other places in the area carry: new Rononco Coffee. products such as Sassy Cow Milk and Ice Cream, Crafts created by area businesses, clean touchless restrooms, 7-diesel fueling and 10-gas fueling positions and a propane fueling position, packaged DEF, Arby's Restaurant, Cat Certified Scale, private large Truckers Lounge with HDTV, large TruckersВ’ Showers, Laundry Room, and Arcade Game Room. Lottery Tickets, Tourist Information, ATM, Touchless Car Wash, Huge Convenience Store, Bakery, Hot Meals, Cold Sandwiches, Pizza, Candy, Chi","Mon - Sun: Open 24 Hours",,,"check, debit, discover, amex",,,http://www.columbuswesttravelcenter.com,"Wheelchair Accessible: Yes Parking: Lot, Self, On Site, Free","Denise H.",09/02/2016,five,"The staff is great! Super friendly and helpful! Ann Jessica Kendra Leah Emily Kara Brigette Amanda are always great and make me laugh! Great customer service team!","John W.",05/28/2016,five,"Great Staff, convenient location, huge selection of foods and beverages and vehicle accessories, car wash and truck scales. One trucker told me he liked it because there was room for his oversize load."
3334199,1094992,"2020-09-27 04:17:05","Jim's Fallbrook Market",http://www.jimsfallbrookmarket.com,,"(818) 347-5525","5947 Fallbrook Ave","Woodland Hills",CA,91367,"5947 Fallbrook Ave,Woodland Hills,CA 91367","Liquor Stores, Beer & Ale, Butchering, Delicatessens, Dry Ice, Fish & Seafood Markets, Food Processing & Manufacturing, Fruit & Vegetable Markets, Grocery Stores, Meat Markets, Meat Processing, Natural Foods, Restaurants, Sandwich Shops, Wine",5,"4 Reviews",,34.17877,-118.62371,https://i1.ypcdn.com/blob/f3e076033229cdab8e6aad863c59fd0f1f72019e_100x100_crop.jpg?f9d23e1,"Your Neighborhood Grocer Since 1952.","Since 1952 Jim's Fallbrook Market has been serving the San Fernando Valley. Family Owned and Operated, we are dedicated to providing outstanding customer service. Our knowledgeable butchers still cut meat the old fashion way...by hand, we are happy to cut meat to your needs. Looking for something more exotic, elk, bison, ostrich or alligator? We can get that too! Fresh Seafood, groceries, fresh produce, craft beers, large keg beer selection, and an expansive wine collection makes Jim's the place to shop for your next meal! Don't missed our weekend BBQ Saturday and Sunday 10 - 5, you can smell us cooking!","Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm",,,"discover, visa, check, diners club, mastercard",,,http://www.jimsfallbrookmarket.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Average",pete707320,05/23/2012,five,"THE ?STAFF?THAIR,. ARE THE BEST!!!! ???~PETE~??? PETE707320@gmail.com",alfiemaxter,08/10/2011,five,"This place is a vegetarian's dream grocery store, with a focus on natural and organic goods and a gargantuan selection of fruits, vegetables and vegan products. But carnivores won't feel neglected, as stores also boast a vast selection of top-quality meats, poultry and fish. Also expect fresh-baked goods, house ware, a floral department and a well-stocked vitamin and personal-product section. Deli offers hot and cold prepared foods and artisanal cheeses."
3335410,1095710,"2020-09-27 04:17:14","Worden's Market and Deli",http://www.wordens.com,tfrance@wordens.com,"(406) 549-1293","451 N Higgins Ave",Missoula,MT,59802,"451 N Higgins Ave,Missoula,MT 59802","Delicatessens, Beer & Ale, Liquor Stores, Restaurants, Sandwich Shops, Supermarkets & Super Stores",,,,46.87398,-113.99347,https://i2.ypcdn.com/blob/e7fb43a8dfc42869231b7db227f814c27a39d8dd_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:00 am - 10:00 pm Fri - Sat: 8:00 am - 11:00 pm Sun: 9:00 am - 9:00 pm","Phone: (406) 203-1493 Phone: (406) 203-1491 Phone: (406) 203-1492 Primary Phone: (406) 203-1493 Fax: (406) 549-6044",,paypal,,"Worden's Market Inc Warden's Market Inc Worden's Deli Worden's Market Deli",http://www.wordens.com,"Cuisines: Deli, Sandwiches Price Range : Above Average Wheelchair Accessible: Yes Takes Reservations: No Bike Parking: No Outdoor Seating: No Wi-Fi: Free Parking: Street",,,,,,,,
3335453,1095732,"2020-09-27 04:17:14",Spengler's,http://www.spenglers.com,cweideman@spenglers.com,"(419) 592-0811","713 N Perry St",Napoleon,OH,43545,"713 N Perry St,Napoleon,OH 43545","Delicatessens, Caterers, Hot Dog Stands & Restaurants, Liquor Stores, Restaurants, Sandwich Shops, Take Out Restaurants",,,,41.39138,-84.12538,,,"At Spenglers Restaurant & Pub you will enjoy a relaxed atmosphere in one of the oldest established businesses in Ohio. We have been in business since 1879. We are housed in a Historical building located in the heart of downtown Napoleon. Spenglers truly is ""Where Good Friends and Good Food Come Together"". We offer a wide variety of food from breakfast thru dinner. Much of our food is homemade from the soups to the pies and the lunch specials. We offer burgers, sandwiches, wings,salads, and so much more. Our menu is very ""Pub food"" oriented and we are always trying new things. We have the coldest beer in town along with a full bar. While visiting Spenglers we are sure you will feel right at home and we do our best to give you reasons to return. We truly appreciate our customers!","Mon - Thu: 7:00 am - 10:00 pm Fri - Sun: 6:00 am - 11:30 pm",,,"discover, amex",,,"http://www.spenglers.com https://spenglers.com","Parking: Street Wi-Fi: Free Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Deli, Caterers, American, Sandwiches, Take Out, Hot Dogs Alcohol: Full Bar Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
3343377,1100288,"2020-09-27 04:17:35","Harry's Restaurant",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581757760240.a84b5ac6&ADID=10903335&DEST=http%3A%2F%2Fharrysrestaurant.mydex.com%2FKm5FDzsUab4&C=liquor%20stores&T=Westborough&S=MA&PH=(774)%20512-2039&FL=url&TL=off&position=561&PS=30&PI=19&Results=FEED_CLCK&uid=a84b5ac6-6338-4e3c-9684-449dd5a24fdc&REF=&IP=165.22.79.158&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Safari%2F605.1.15,,"(774) 512-2039","149 Turnpike Rd",Westborough,MA,01581,"149 Turnpike Rd,Westborough,MA 01581","Breakfast, Brunch & Lunch Restaurants, American Restaurants, Barbecue Restaurants, Bars, Delicatessens, Family Style Restaurants, Italian Restaurants, Liquor Stores, Restaurants, Sandwich Shops, Seafood Restaurants, Wine, Wine Bars",5,"41 Reviews",,42.28523,-71.61038,https://i2.ypcdn.com/blob/b54cb31fb39205e9ab4032146260a2538c05b79b_100x100_crop.jpg?f9d23e1,"Worth the Wait!","Welcome to HarryВ’s Restaurant, family owned and operated for two generations. A roadside diner serving some of the best fried clams in Metrowest. HarryВ’s, known as a route 9 hangout, has been around since 1946. The decor is vinyl galore, but you can expect some of the freshest home cooking anywhere around. Stop by and enjoy our menu full of classic American home style dishes. Sure, we get a bit fancy here and there, but only to make the food taste extra special. After all, down home doesnВ’t mean down scale.","Mon - Thu: 7:00 am - 12:00 am Fri - Sat: 7:00 am - 1:00 am Sun: 7:00 am - 12:00 am",,,"visa, discover, debit, cash, mastercard",,,"http://www.HarrysRestaurant.com http://harrysrestaurant.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Barbecue, American Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Average","Marie E.","Edited: 02/08/2017",five,"This place is a great place for breakfast. The food is always hot and fresh. The staff is great and prices are amazing. Thank you for the amazing service and food.",samrao5,"Edited: 02/07/2017",five,"Perfect dinner. Wonderful, friendly staff."
3349054,1103551,"2020-09-27 04:17:51","Lenci's Food & Deli Inc",,,"(262) 658-2080","2121 45th St",Kenosha,WI,53140,"2121 45th St,Kenosha,WI 53140","Delicatessens, Caterers, Liquor Stores, Restaurants, Sandwich Shops",,,,42.59462,-87.83528,,"Once a customer,Always a friend",,"Mon - Sat: 8:00 am - 9:00 pm Sun: 7:00 am - 9:00 pm",,,"discover, amex, all major credit cards",,"Lenci Dom H",,"Cuisines: Deli, Caterers, Sandwiches Specialties: Oriental Medicine, Parties",,,,,,,,
3351926,1105196,"2020-09-27 04:18:03","Filet & Vine",http://www.filetandvine.com,info@filetandvine.com,"(334) 262-8463","431 Cloverdale Rd",Montgomery,AL,36106,"431 Cloverdale Rd,Montgomery,AL 36106","Delicatessens, Caterers, Liquor Stores, Meat Markets, Restaurants, Sandwich Shops, Wine","4,5","2 Reviews",,32.35844,-86.29888,,,"Restaurants Steaks","Mon - Fri: 10:00 am - 7:00 pm Sat: 7:00 am - 5:00 pm Sun Closed",,,"visa, amex, mastercard",,,http://www.filetandvine.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, Caterers, Sandwiches Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: Yes",meelow2,05/13/2011,five,"Thank you for the lunch, steaks to go , and GREAT BEER & WINE. Best selection in town!!! Thank you for separating yourselves from the rest!!! JL",shanks1959,11/15/2007,four,"Great daily meats & vegetables. Also your choice of sandwiches."
3352253,1105384,"2020-09-27 04:18:03","Silo Deli Wine & Cheese",http://www.siloatreynolda.com,,"(336) 608-4359","114 Reynolda Vlg Ste D","Winston Salem",NC,27106,"114 Reynolda Vlg Ste D,Winston Salem,NC 27106","Delicatessens, Bars, Hot Dog Stands & Restaurants, Liquor Stores, Restaurants, Sandwich Shops",,,,36.12737,-80.28566,,,,"Mon - Sat: 11:00 am - 8:00 pm Sun: 11:00 am - 4:00 pm",,,"amex, mastercard, visa, discover",,"Silo Deli Wine Cheese Bar Silo Deli Wine And Cheese SILO Deli Wine and Cheese Bar",http://www.siloatreynolda.com,"Wi-Fi: Free Bike Parking: Yes Attire: Casual Cuisines: Deli, Sandwiches, American, Hot Dogs Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
3353580,1106162,"2020-09-27 04:18:06","Norris Beer Deli",http://www.norristown.org,,"(610) 292-3050","226 W Main St",Norristown,PA,19401,"226 W Main St,Norristown,PA 19401","Delicatessens, Beer & Ale, Liquor Stores, Pizza, Restaurants, Sandwich Shops",,,,40.11582,-75.34835,,,,"Mon - Sun: 12:00 pm - 12:00 am",,,"amex, discover, cash, master card, visa",,,http://www.norristown.org,"Cuisines: Deli, Sandwiches, Pizza Takes Reservations: No",,,,,,,,
3354374,1106606,"2020-09-27 04:18:06","Mound Liquor & Deli",,moundliquor@yahoo.com,"(586) 264-1260","31830 Mound Rd",Warren,MI,48092,"31830 Mound Rd,Warren,MI 48092","Party Favors, Supplies & Services, Liquor Stores, Party & Event Planners, Pizza, Sandwich Shops",,,,42.52746,-83.04711,,,,,"Phone: (586) 264-1261 Fax: (586) 264-1261",,"all major credit cards",,,,"Parking: Self Bike Parking: No Wheelchair Accessible: Yes Wi-Fi: No",,,,,,,,
3360865,1110286,"2020-09-27 04:18:30","Gaslamp Deli",,,"(619) 795-9915","728 4th Ave","San Diego",CA,92101,"728 4th Ave,San Diego,CA 92101","Delicatessens, Beer & Ale, Fast Food Restaurants, Liquor Stores, Restaurants, Sandwich Shops",,,,32.71294,-117.16115,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat - Sun Closed",,,,,"Gaslamp Delicatessen Gaslamp Liquor & Deli",,,,,,,,,,
3362770,1111385,"2020-09-27 04:18:39","Mesa Liquor Deli & Wine",,kattisha@gourmetcatering.net,"(858) 279-5292","4919 Convoy St","San Diego",CA,92111,"4919 Convoy St,San Diego,CA 92111","Beer & Ale, Delicatessens, Liquor Stores, Pizza, Restaurants, Sandwich Shops",4,"2 Reviews",,32.83104,-117.15313,https://i2.ypcdn.com/blob/51dea88a9463dbdd114a7608281acf38e467d50f_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 7:00 am - 9:00 pm Fri: 7:00 am - 11:00 pm Sat: 9:00 am - 11:00 pm Sun: 10:00 am - 9:00 pm",,,,,,,,"G F.",08/27/2013,five,"Great food and great beer selection...definitely worth checking out!",joey8484,03/15/2011,three,"The beer selection is good. The reason I gave this place only three stars instead of five is because I got ripped off when making my purchase. A current and valid ad in a local paper said 15% off all beer purchases on Sundays. I figured that was a great savings so I went in on a Sunday. While in the store I saw a sign posted """"20% off all beer"""", I thought even better. When I made my purchase I was not given either a 15% nor a 20% discount. I didn't bring it up to the clerk, who was actually friendly and knew a lot about the beers, but figured that I didn't want to waste any more time trying to get back the savings I was supposed to receive. The clerk knew very well that the beer was on sale and didn't apply the discount to my purchase, so I doubt it was just a random mistake. I don't like getting ripped off, even if it's just a buck or two, so needless to say I'm not going back there. It's just the principle of it. So if you decide to buy beer at this location make sure you get a discount if one is due to you."
3363306,1111698,"2020-09-27 04:18:39","Deli Diplomat",https://diplomatdeli.com,,"(205) 979-1515","1413 Montgomery Hwy","Vestavia Hills",AL,35216,"1413 Montgomery Hwy,Vestavia Hills,AL 35216","Delicatessens, Beer & Ale, Liquor Stores, Restaurants, Sandwich Shops","4,5","2 Reviews",A+,33.42276,-86.79697,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 3:00 pm","Primary Phone: (205) 326-7250 TollFree: (800) 889-7713",,"mastercard, discover",,"Diplomat Deli Diplomat Delicatessen & Spirit Diplomat Delicatessen and Spirits","https://diplomatdeli.com http://www.diplomatdeli.com","Cuisines: Deli, Sandwiches Price Range : Below Average","Rick Z.",08/23/2010,four,"My son sent me here as a place with an excellent selection of beers and wines. After looking thru the cooler selection, I moved to the menu and placed an order. Nothing fancy, food is served in plastic baskets with chip bags on the side. But the sandwiches are VERY good, better than the downtown hole-in-wall lunch places. Service is what you'd expect, not Highlands but a darn sight better than fast food. At least equal to a typical fern-bar. I've been back several times. Never disappointed.","C D.",12/04/2009,five,"A great place to get a bite to eat. Delicious sandwiches and soups."
3363612,1111884,"2020-09-27 04:18:39","Hooks Pizza On The Hill LLC",https://www.facebook.com/hookspizzaonthehill,ymhooks@yahoo.com,"(740) 775-5700","490 W 5th St",Chillicothe,OH,45601,"490 W 5th St,Chillicothe,OH 45601","Pizza, Dessert Restaurants, Ice Cream & Frozen Desserts, Liquor Stores, Restaurants, Sandwich Shops, Wine",5,"2 Reviews",,39.32809,-82.99727,https://i1.ypcdn.com/blob/ec0b953ddd9b4ced76c25369cbac0f3e7020b290_100x100_crop.jpg?f9d23e1,,"Convenient Drive Thru Window Daily Specials and large order discounts","Mon - Thu: 11:00 am - 9:30 pm Fri: 11:00 am - 10:00 pm Sat: 12:30 pm - 10:00 pm Sun Closed",,,"all major credit cards",,,"https://www.facebook.com/hookspizzaonthehill http://ww9.hookspizza.com http://hookspizza.com http://hookspizza.com/index.html","Good for Kids: Yes Wheelchair Accessible: No Take Out: Yes Cuisines: Sandwiches, Dessert, Ice Cream, Pizza Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Average","Della B.",12/23/2013,five,"My favorite pizza in town!",love4dmb1,03/29/2009,five,"Without a doubt Hook's Pizza is the best pizza shop in Chillicothe! If you're tired of the cookie-cutter pizza chains, this is the place to go. Plus, the employees are all so nice and they even have a drive thru!"
3365863,1113192,"2020-09-27 04:18:54","Red Front",http://www.redfront.biz,nick@redfront.biz,"(585) 454-4255","128 N Clinton Ave",Rochester,NY,14604,"128 N Clinton Ave,Rochester,NY 14604","Delicatessens, Liquor Stores, Restaurants, Sandwich Shops, Take Out Restaurants",,,A+,43.15968,-77.60728,,,,"Mon - Fri: 6:00 am - 6:00 pm","Phone: (585) 232-7628 Phone: (585) 546-8670 Fax: (585) 546-8670",,"no credit cards",,"Red Front Restaurant Red Front Liquor Red Front Plaza LLC Red Front Plaza",http://www.redfront.biz,"Parking: Lot, Private Wi-Fi: Free Attire: Casual Drive Through: No Good for Kids: Yes Take Out: Yes Cuisines: Deli, Sandwiches, Take Out Alcohol: Beer, Wine Wheelchair Accessible: Yes Bike Parking: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average Pets Allowed: Yes",,,,,,,,
3662145,1185170,"2020-09-27 04:26:05","SL Express Inc.",,slexpressstore@yahoo.com,"(212) 988-5593","1318 1st Ave","New York",NY,10021,"1318 1st Ave,New York,NY 10021","Convenience Stores, Car Wash, Diesel Fuel, Fishing Bait, Gas Stations, Hunting & Fishing Preserves, Pizza, Propane & Natural Gas, Restaurants, Sandwich Shops",,,,40.76696,-73.9565,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit",,,,,,,,,,,,
3663131,1185576,"2020-09-27 04:26:05","Overspray Removal OversprayRx",,,"(678) 528-9540","3355 Lenox Rd,NE Suite 750",Atlanta,GA,30326,"3355 Lenox Rd,NE Suite 750,Atlanta,GA 30326","Automobile Detailing, Car Wash, Restaurants, Sandwich Shops",,,,33.84671,-84.35824,,,"Overspray and contamination removal from vehicles, equipment and structures.","Mon - Sun: Open 24 Hours",,,,,"Overspray Removal",,,,,,,,,,
3678599,1191802,"2020-09-27 04:26:38","Canyon Crest Athletic Club",http://www.canyoncrestathleticclub.com,info@canyoncrestwinery.com,"(951) 684-7878","5225 Canyon Crest Dr Ste 18",Riverside,CA,92507,"5225 Canyon Crest Dr Ste 18,Riverside,CA 92507","Car Wash, Automobile Detailing, Italian Restaurants, Pizza, Sandwich Shops, Vegetarian Restaurants",,,,33.95657,-117.32979,,,,"Mon - Thu: 5:00 am - 11:00 pm Fri: 5:00 am - 10:00 pm Sat: 7:00 am - 7:00 pm Sun: 8:00 am - 7:00 pm","Phone: (951) 682-7878 Phone: (951) 684-2121",,"all major credit cards, no credit cards",,"Canyon Crest Winery Canyon Crest Ice Cream & Water Canyon Crest Aninal Hospital Canyon Crest Carwash Canyon Crest Water and Ice Cream Canyon Crest Animal Hospital","http://www.canyoncrestathleticclub.com http://www.canyoncrust.com http://www.tripadvisor.com/Restaurant_Review-g32978-d5093998-Reviews-m32908-Canyon_Crust-Riverside_California.html","Parking: Lot, Private Wi-Fi: No Price Range : Above Average By Appointment Only: Yes Wheelchair Accessible: Yes",,,,,,,,
4466478,1385572,"2020-09-27 04:44:22","Animal Clinic Of Friendly Center - CLOSED",http://animalclinicoffriendlycenter.com/,acfc@bellsouth.net,"(336) 852-2866","704 Pembroke Rd",Greensboro,NC,27408,"704 Pembroke Rd,Greensboro,NC 27408","Veterinarians, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Ice Cream & Frozen Desserts, Pet Boarding & Kennels, Pet Services, Pet Specialty Services, Pet Training, Restaurants, Sandwich Shops, Veterinary Clinics & Hospitals",5,"1 Review",,36.08649,-79.83286,,"Animal Clinic of Friendly Center...where your furry friend is our number one priority","Welcome to Animal Clinic of Friendly Center where your furry friend is our number one priority. Contact us today to schedule an appointment.","Hours Mon - Fri 7:30 am - 6:00 pm, Sat 7:30 am - 12:00 pm, Sun Closed","Phone: (336) 852-2863",,"mastercard, check, company card, debit, discover, visa",,,"http://animalclinicoffriendlycenter.com http://www.animalclinicoffriendlycenter.com http://www.friendlycenter.com","Specialties: Dentistry",kncarter,07/07/2008,five,"The staff there is always so friendly, caring and courteous. My dog actually enjoys her visit to the vet and I credit that to the fabulous doctors and staff at this clinic.",,,,
4731035,1462678,"2020-09-27 04:52:06","Silver Star Health",http://www.silverstarfloral.com,ricki@millhavenfoods.com,"(608) 562-3741","201 Leer St","New Lisbon",WI,53950,"201 Leer St,New Lisbon,WI 53950","Beverages, Bakeries, Box Lunches, Caterers, Coffee & Espresso Restaurants, Florists, Food Products, Gift Shops, Gourmet Shops, Health & Wellness Products, Health Clubs, Personal Fitness Trainers, Sandwich Shops, Vitamins & Food Supplements",,,,43.88296,-90.18372,https://i2.ypcdn.com/blob/b557fe0ca3dac170774128347dbd758f4c03eaba_100x100_crop.jpg?8297822,,,,,,"amex, paypal, all major credit cards",,,"http://www.silverstarfloral.com http://www.silverstarfloral.com/?srccode=yelp_track http://www.silverstarhealth.us","Wheelchair Accessible: Yes",,,,,,,,
4747087,1468667,"2020-09-27 04:52:34",Subway,http://www.subway.com,,"(904) 743-8474","6132 Merrill Rd Ste 4",Jacksonville,FL,32277,"6132 Merrill Rd Ste 4,Jacksonville,FL 32277","Sandwich Shops, Caterers, Fast Food Restaurants, Personal Fitness Trainers, Weight Control Services",5,"1 Review",,30.35169,-81.59424,https://i2.ypcdn.com/blob/067db32fe4f18da69750dcd65e2d8cd3e626b68f_100x100_crop.jpg?8297822,"Subway Eat Fresh",,"Mon - Fri: 7:00 am - 2:00 am Sat: 8:00 am - 2:00 am Sun: 9:00 am - 2:00 am",,,"all major credit cards",,,http://www.subway.com,"Cuisines: Caterers, Sandwiches, Fast Food",chamblee01,01/24/2013,five,"Excellent customer service, super fast service. The Subman is fantastic and funny!!",,,,