business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1200439,386601,"2020-09-27 03:08:40","Loveland Recycling",,,"(970) 962-2529","105 W 5th St",Loveland,CO,80537,"105 W 5th St,Loveland,CO 80537","Garbage Collection, City, Village & Township Government, Recycling Centers, Surplus & Salvage Merchandise",,,,40.39658,-105.07665,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 922-1987",,,,,,,,,,,,,,
1200573,386638,"2020-09-27 03:08:40","Southeast Site Svs",,,"(404) 350-9191","600 Means St NW Ste 100",Atlanta,GA,30318,"600 Means St NW Ste 100,Atlanta,GA 30318","Garbage Collection, Recycling Centers, Surplus & Salvage Merchandise",,,,33.77398,-84.40695,,,,,,,,,,,,,,,,,,,
1200650,386655,"2020-09-27 03:08:40","Percy B Castille Enterprises",,,"(337) 394-6181","1018 Conde Rd","Saint Martinville",LA,70582,"1018 Conde Rd,Saint Martinville,LA 70582","Scrap Metals, Garbage Collection, Scrap Metals-Wholesale, Surplus & Salvage Merchandise",,,A+,30.14749,-91.821,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm",,,"cash only",,"Castille Percy Castille Percy B Enterprises",,,,,,,,,,
1200829,386709,"2020-09-27 03:08:40","Waste Control Recycling, Inc.",http://www.wastecontrolrecycling.com,,"(360) 425-4302","1150 3rd Ave",Longview,WA,98632,"1150 3rd Ave,Longview,WA 98632","Recycling Centers, Garbage Collection, Scrap Metals, Surplus & Salvage Merchandise, Waste Paper",,,A+,46.13234,-122.92255,,,"The Transfer Station Facility is located at 1150 3rd Avenue in Longview, WA. We accept recyclable materials, household hazardous waste, small quantity generator waste, and appliances from residences and business located in Cowlitz and Wahkiakum Counties.","Mon - Sun: 7:30 am - 5:30 pm","Phone: (360) 425-4541 Fax: (360) 425-4541 TollFree: (888) 214-2327",,"cash, check",,,http://www.wastecontrolrecycling.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1200942,386734,"2020-09-27 03:08:40","Waste Connections",http://www.wasteconnections.com,,"(402) 253-3181","14414 S 156th St",Springfield,NE,68059,"14414 S 156th St,Springfield,NE 68059","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,41.09992,-96.16276,,,,,,,"master card, visa",,,http://www.wasteconnections.com,,,,,,,,,
1200968,386739,"2020-09-27 03:08:40","SIMS Metal Management",,greenville_ms@simsmm.com,"(662) 332-1234","2645 Harbor Front Rd",Greenville,MS,38701,"2645 Harbor Front Rd,Greenville,MS 38701","Scrap Metals, Computer & Electronics Recycling, Garbage Collection, Junk Dealers, Recycling Centers, Recycling Equipment & Services, Scrap Metals-Wholesale, Surplus & Salvage Merchandise, Waste Recycling & Disposal Service & Equipment",,,,33.35977,-91.11209,,,,"Mon - Fri: 7:00 am - 4:00 pm","Phone: (662) 743-4859 Fax: (501) 421-0130",,"master card, visa",,,,,,,,,,,,
1201146,386793,"2020-09-27 03:08:40","H E Recycling Center",http://lemayinc.com,cust2188@wasteconnections.com,"(360) 533-1251","4201 Olympic Hwy",Aberdeen,WA,98520,"4201 Olympic Hwy,Aberdeen,WA 98520","Recycling Centers, Garbage Collection, Landfills, Surplus & Salvage Merchandise",,,,46.97714,-123.75023,,,"Operational for more than 50 years, LeMay is a full-service recycling center. Founded by Harold LeMay in 1942, the company comprises Harold LeMay Enterprises, Pacific Disposal and Lakewood Refuse. Family-owned and operated, it offers a wide variety of services, such as commercial, curbside residential, industrial, construction demolition wood and yard waste collection recycling, contract hauling, garbage and medical waste collection, recycling, and onsite document shredding services. LeMay also offers services for ignitable, toxic, solvent, heavy metal and paint wastes, used oil, acids and bases. Additionally, the company provides various special services, including aquatic waste, organic, and plastic recycling services. A member of the Washington Utilities and Transportation Commission, it has branch locations in Aberdeen, Tacoma, Centralia, Olympia and Lakewood, Wash.",,"TollFree: (800) 345-1529",,"check, insurance, visa, mastercard",,"Egh Recycle H E Recycling Ctr","http://lemayinc.com http://lemayinc.com/grays%200arbor/welcome_gharbor.html",,,,,,,,,
1201253,386825,"2020-09-27 03:08:40","Clawson Disposal",http://clawsondisp.com,,"(512) 746-2722","301 County Road 315",Jarrell,TX,76537,"301 County Road 315,Jarrell,TX 76537","Garbage Collection, Surplus & Salvage Merchandise, Trucking-Heavy Hauling, Trucking-Light Hauling, Utility Companies",5,"2 Reviews",,30.78867,-97.57385,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (512) 746-2000 Primary Phone: (512) 746-2000",,"amex, master card, visa",,"Al Clawson Disposal Inc. Clawson Disposal Service","http://clawsondisp.com http://clawsondisposal.com",,melindafrey,11/23/2005,five,"They really are the best. Always on time, careful and neat, friendly...been a customer for 9 years and have been very satisfied! Just wish we could recycle.",heatherrnw,11/06/2002,five,"They are really friendly on the phone and in the picking up of your trash. They never just throw your can where ever, they always close it and sit it back where it was."
1201272,386830,"2020-09-27 03:08:40",Sfcec,http://www.catchthebugrecycling.com,acaubuchon@yahoo.com,"(573) 431-4768","200 Landfill Rd","Park Hills",MO,63601,"200 Landfill Rd,Park Hills,MO 63601","Recycling Centers, Landfills, Rubbish & Garbage Removal & Containers, Surplus & Salvage Merchandise, Waste Recycling & Disposal Service & Equipment",,,,37.8732,-90.54665,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (573) 694-0335 Phone: (573) 431-5193 Primary Phone: (573) 314-4768 Phone: (573) 314-4768 Fax: (573) 431-5193 TollFree: (888) 694-0335",,"amex, discover, master card, visa",,"St Francios Co Sfcec",http://www.catchthebugrecycling.com,,,,,,,,,
1201325,386846,"2020-09-27 03:08:40","Waste Connections",http://www.wasteconnections.com,,"(718) 292-4431","329 Canal Pl",Bronx,NY,10451,"329 Canal Pl,Bronx,NY 10451","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,40.81408,-73.92711,,,,,,,,,,http://www.wasteconnections.com,,,,,,,,,
1201364,386858,"2020-09-27 03:08:40","Dawson Recycling",http://www.dawsonrecyclinganddisposalinc.com,darecy@aol.com,"(361) 371-4022","416 Us Highway 181",Portland,TX,78374,"416 Us Highway 181,Portland,TX 78374","Scrap Metals, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Metals, Recycling Centers, Surplus & Salvage Merchandise, Trash Containers & Dumpsters, Trash Hauling, Utility Companies",5,"1 Review",,27.877,-97.3239,https://i1.ypcdn.com/blob/67ce88bdfa221d406b402978f0f62e7fb78ecf47_100x100_crop.jpg?f9d23e1,"When Service Counts","Dawson Recycling and Disposal is operated as a small company that is proud to treat it's employees like family. Our philosophy is that everyones roll in the workplace is important. No one wins at the game of life by themselves, it takes a team. Over the last 17 years of doing business we have grown to service an area of over 100 mile radius of Gregory, TX. We have a fleet of Mack trucks that service numerous roll off containers each day. We haul C and D waste and scrap metal to be recycling. We also have 99 yard M. Flatbeds for longer hauls and demolition jobs. At the 416 HWY 181 location we accept and pay for all metal recyclables, from cars, washing machines, old bbq pits, to structural steel and heavy iron. We also recycle aluminum cans, copper, stainless steel, brass, and much more. In the many years in business we have made tons of customers, many that we still call friends. If we can be of service to you or your company, give us a call. We would love to visit with you.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, visa, discover, mastercard, all major credit cards, amex",,,http://www.dawsonrecyclinganddisposalinc.com,,"Drew G.",04/19/2013,five,,,,,
1201539,386917,"2020-09-27 03:08:40","Waste Connections",http://www.wasteconnections.com,,"(308) 262-0310","405 W 5th St",Bridgeport,NE,69336,"405 W 5th St,Bridgeport,NE 69336","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,41.67036,-103.10348,,,,,,,"master card, visa",,"Waste Connections Of Nebraska",http://www.wasteconnections.com,"Specialties: Electronics, Solid Waste",,,,,,,,
1201859,387002,"2020-09-27 03:08:49","Environmental Recycling & Disposal",http://environmentalrecyclingdisposal.com,dkaluzny2@aol.com,"(815) 725-4555","2277 Moen Ave",Rockdale,IL,60436,"2277 Moen Ave,Rockdale,IL 60436","Recycling Centers, Garbage Collection, Surplus & Salvage Merchandise",,,,41.50496,-88.13728,,,,,"Primary Phone: (779) 205-3070 Phone: (779) 205-3070 Phone: (815) 476-3800 Fax: (815) 725-5235 TollFree: (877) 323-2222",,"amex, debit, discover, invoicing available, master card, visa",,"Environmental Recycling and Disposal","http://environmentalrecyclingdisposal.com https://envrd.com","Specialties: Trash, Garbage, Rubbish, Waste",,,,,,,,
1201864,387003,"2020-09-27 03:08:49","All Green Recycle Inc",http://www.allgreenrecycling.com,allgreenrecycle@aol.com,"(423) 332-9650","470 Rock Quarry Rd","Soddy Daisy",TN,37379,"470 Rock Quarry Rd,Soddy Daisy,TN 37379","Scrap Metals, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Recycling Centers, Surplus & Salvage Merchandise",,,A+,35.24205,-85.1819,,,,"Mon - Fri: 8:00 am - 4:45 pm Sat: 8:00 am - 12:30 pm",,,,,,http://www.allgreenrecycling.com,,,,,,,,,
1202064,387063,"2020-09-27 03:08:49","Waste Connections of Kentucky Inc",http://www.wasteconnections.com,news@news-graphic.com,"(859) 986-3045","290 Angel Rd",Berea,KY,40403,"290 Angel Rd,Berea,KY 40403","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,37.5773,-84.32378,,,,,"TollFree: (800) 582-3107",,"master card, visa",,"Rumpke Rumpke of Kentucky Inc",http://www.wasteconnections.com,,,,,,,,,
1202151,387089,"2020-09-27 03:08:49","Waste Connections",http://www.wasteconnections.com,,"(954) 582-9300","3101 NW 16th Ter","Pompano Beach",FL,33064,"3101 NW 16th Ter,Pompano Beach,FL 33064","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",1,"1 Review",,26.269,-80.1469,,,,,,,,,,http://www.wasteconnections.com,,"Brian S.",04/06/2018,one,"Have them as my waste removal for my rental properties. Terrible service!. skipped service several times, They skipped me after Hurricaine Ivan, which is understandable, but they billed me and told me they billed everybody and no one will be getting refunds. almost impossible to get some one on phone. contract that's locks you in for years",,,,
1202159,387090,"2020-09-27 03:08:49","Waste Connections of The Carolinas",http://www.wasteconnections.com,,"(704) 694-6900","3405 Westwood Industrial Dr",Monroe,NC,28110,"3405 Westwood Industrial Dr,Monroe,NC 28110","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",1,"1 Review",,35.01231,-80.61349,https://i1.ypcdn.com/blob/72c6c14cc368f02e25801ad477c1cd7976c239ce_100x100_crop.jpg?f9d23e1,,"Waste Connections is an integrated solid waste services company that provides waste collection, transfer, disposal and recycling services in the U.S. and Canada","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, debit",,,http://www.wasteconnections.com,,"Kevin J.",04/03/2018,one,"I started service with them two years ago, it took them almost four weeks to deliver a trash can to my house. Over the last two years they have missed emptying my trash can five or six times. Recently they missed emptying my trash can, when I called them, the lady in their office gave me a different excuse everyday as to why my can was missed. Finally I had to escalate to the operation manger. My can was emptied the next week. I requested a refund for the missed week. I was being charged $75.00 every three months for service. So, $75.00 divided by 12 weeks equals a $6.25 refund. However the company only issued me a $4.02 refund. They said: ""The math that the customer is using to determine the credit is not the same as ours. The customer is not removing the disposal out of the credit. "" What disposal credit? They did not empty my trash that week, so there was no trash to dispose of! Very poor service. I do NOT recommend them!",,,,
1202201,387105,"2020-09-27 03:08:49","Franco Roll-Offs",http://francorolloffs.com,,"(562) 824-0099","10700 Alameda St",Lynwood,CA,90262,"10700 Alameda St,Lynwood,CA 90262","Garbage Collection, Surplus & Salvage Merchandise, Utility Companies",,,,33.93762,-118.22593,,,,"Mon - Sun: Open 24 Hours",,,,,,http://francorolloffs.com,,,,,,,,,
1202425,387172,"2020-09-27 03:08:49","Waste Connections of Oklahoma",http://www.wasteconnections.com,,"(580) 332-8175","1904 N Broadway Ave",Ada,OK,74820,"1904 N Broadway Ave,Ada,OK 74820","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,34.7945,-96.67855,,,"Waste Connections OKC is an energy-conscious, reliable and cost-effective waste management solution to all of your trash pickup, recycling and commercial waste disposal needs.",,"Fax: (580) 332-8157",,"debit, master card, visa",,,http://www.wasteconnections.com,,,,,,,,,
1202594,387220,"2020-09-27 03:08:49","Coles County Sanitation & Recycling",http://www.charlestongarbageservice.com,ccsr7101@consolidated.net,"(217) 345-7101","655 W Lincoln Ave Ste 4",Charleston,IL,61920,"655 W Lincoln Ave Ste 4,Charleston,IL 61920","Garbage Collection, County & Parish Government, Recycling Centers, Surplus & Salvage Merchandise",,,,39.48452,-88.19144,,,"Contact Coles County Sanitation & Recycling Inc of Charleston, IL for roll-off container rental, cardboard recycling, and recycling services. We've been serving your community since 1981.","Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"amex, discover, mastercard, all major credit cards, visa",,,http://www.charlestongarbageservice.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1202924,387318,"2020-09-27 03:08:49","Waste Industries",http://waste-ind.com,sales_oklahoma@wm.com,"(770) 748-8685","2097 Buchanan Hwy",Cedartown,GA,30125,"2097 Buchanan Hwy,Cedartown,GA 30125","Garbage Collection, Garbage & Rubbish Removal Contractors Equipment, Industrial Equipment & Supplies, Rubbish & Garbage Removal & Containers, Rubbish Removal, Surplus & Salvage Merchandise, Utility Companies",,,,33.97507,-85.25743,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://waste-ind.com http://wasteindustries.com https://wasteindustries.com",,,,,,,,,
1203081,387365,"2020-09-27 03:08:49","West Valley Material Recovery",http://www.burrtec.com,santaclarita@burrtec.com,"(909) 899-5501","13373 Napa St",Fontana,CA,92335,"13373 Napa St,Fontana,CA 92335","Garbage Collection, Dumps, Recycling Centers, Surplus & Salvage Merchandise",,,,34.08956,-117.5142,,,,"Mon - Fri: 8:00 am - 4:00 pm","Fax: (909) 899-5511 TollFree: (888) 287-7832",,,,"West Valley Material Recovery Facility",http://www.burrtec.com,,,,,,,,,
1203184,387402,"2020-09-27 03:08:49","Lavoie And Son Industrial Waste Removal, Inc.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581674690716.b385d82c&ADID=185871&DEST=http%3A%2F%2Flavoieandson.mydex.com%2FbXGdZcuUJ6g&C=Garbage&T=Coventry&S=RI&PH=(401)%20648-4773&FL=url&TL=off&position=13&PS=30&PI=1&Results=FEED_CLCK&uid=b385d82c-8ff8-4589-8788-89526d84e4ed&REF=&IP=18.237.93.170&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,donna@lavoieandson.com,"(401) 648-4773","41 Diane Dr",Coventry,RI,02816,"41 Diane Dr,Coventry,RI 02816","Rubbish & Garbage Removal & Containers, Garbage Collection, Recycling Centers, Recycling Equipment & Services, Surplus & Salvage Merchandise, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,41.70455,-71.5815,https://i2.ypcdn.com/blob/d1f5aacfecc62008c250773cd160ea508dfe6b7f_100x100_crop.jpg?f9d23e1,,"When considering your waste management needs for your home, project or business, think of Lavoie & Son Industrial Waste Removal, Inc. The services we offer include temporary waste removal services, rear load and roll-off containers for contractors, homeowners and businesses. We also offer daily, weekly or monthly pickups for retailers as well as permanent locations. Our area of expertise is to work closely with the contractor to accommodate their demanding schedule. We professionally service the entire state of Rhode Island. With over 50 Years in business, we hope you will consider Lavoie and Son for your residential, commercial and industrial needs. Give us a call to discuss your waste removal and management needs today!","Mon - Fri: 7:30 am - 4:00 pm",,,"discover, master card, visa, check, cash",,,"http://www.LavoieAndSon.com http://www.lavoieandson.com https://www.lavoieandson.com","Specialties: Trash, Garbage",,,,,,,,
1203340,387458,"2020-09-27 03:08:49","USA Recycling",,,"(239) 466-3931","2289 Bruner Ln","Fort Myers",FL,33912,"2289 Bruner Ln,Fort Myers,FL 33912","Recycling Centers, Garbage Collection, Surplus & Salvage Merchandise",,,,26.53331,-81.85941,,,,,"Phone: (239) 489-0505",,"visa, discover, master card, amex, cash, check",,"USA Recycling LLC",,,,,,,,,,
1203471,387491,"2020-09-27 03:08:49","Tfarese & Sons",http://www.tfaresedirect.com,,"(973) 759-8937","217 Poinier St",Newark,NJ,07114,"217 Poinier St,Newark,NJ 07114","Waste Recycling & Disposal Service & Equipment, Garbage Collection, Recycling Centers, Surplus & Salvage Merchandise, Waste Disposal-Medical",1,"1 Review",,40.71671,-74.17814,,,,,"Phone: (973) 242-8008 Primary Phone: (973) 242-8008 Fax: (973) 242-6530",,"discover, amex, master card, visa",,"Tfarese And Sons","http://www.tfaresedirect.com http://directwasteservices.com",,wcathome,02/21/2011,one,"These guys take pride in their """"souped up"""" show trucks which clock in on the decibel meter at over 150db. These garbage trucks abruptly wake entire neighborhoods at 4am, are louder than the average army of jack hammers, and the company refuses to either place proper mufflers on the trucks, or do their pick-ups at a reasonable hour. These guys should be put out of business. They have no respect for the residents of Newark.",,,,
1203537,387506,"2020-09-27 03:08:49","Waste Connections",http://www.wasteconnections.com,,"(541) 342-3905","3980 W 12th Ave",Eugene,OR,97402,"3980 W 12th Ave,Eugene,OR 97402","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,44.04677,-123.15778,,,,,,,,,,http://www.wasteconnections.com,,,,,,,,,
1203741,387560,"2020-09-27 03:08:49","Waste Connections Of Chickasha",http://www.wasteconnections.com,,"(405) 785-2600","3198 County Street 2960 # 2910",Alex,OK,73002,"3198 County Street 2960 # 2910,Alex,OK 73002","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,34.92115,-97.72354,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash only",,,http://www.wasteconnections.com,,,,,,,,,
1203763,387566,"2020-09-27 03:08:49","Schrieber Ray Disposal Co",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581676331053.5a0a2b2c&ADID=40726&DEST=http%3A%2F%2Frayschrieberdisposal.mydex.com%2FikFUuPct7Ns&C=Garbage&T=Elgin&S=IL&PH=(224)%20355-2809&FL=url&TL=off&position=20&PS=30&PI=1&Results=FEED_CLCK&uid=5a0a2b2c-722b-478d-8c3b-159a5c3497a2&REF=&IP=51.158.111.242&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,,"(224) 355-2809","10n954 Rippburger Rd",Elgin,IL,60124,"10n954 Rippburger Rd,Elgin,IL 60124","Rubbish & Garbage Removal & Containers, Garbage Collection, Surplus & Salvage Merchandise, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,42.02626,-88.43031,https://i2.ypcdn.com/blob/fc7cdd808a75dec5f128c6f837fbc49471be06af_100x100_crop.jpg?f9d23e1,,"Ray Schrieber Disposal, located in Plato Center ,Il, offers premier sanitation, concrete hauling and snow removal services for residential, commercial and industrial properties in McHenry, Kane and Cook Counties in Chicago. Family owned and operated, we provide prompt service and are radio dispatched for quick service. Some of our services include : Containers - roll off and compactor Construction Concrete hauling Snow removal Garbage collectionOur number one priority is keeping our community clean and safe. No matter what line of work you're in, our crew will be on-site when you need them. Our prompt, professional service will help your business run more efficiently. No need to worry about garbage, concrete or snow getting in the way of your work. We have services that can be customized to fit your needs. Our radio dispatched trucks will make sure you and your crew can get back to work as soon as possible. We want to ensure you get the exact service you need when you need it. For more information about our services, call Ray Schrieber Disposal Co. today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,"http://www.rayschrieberdisposal.com website","Specialties: Trash, Garbage, Concrete, Yards, Estates",,,,,,,,