business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
718018,247129,"2020-09-27 02:54:22","Referral Lawn Service",,referrallawnservice@gmail.com,"(817) 987-5174","203 Brandon Way","Red Oak",TX,75154,"203 Brandon Way,Red Oak,TX 75154","Landscaping & Lawn Services, Lawn Maintenance, Parking Lot Maintenance & Marking, Power Washing, Property Maintenance",,,,32.50306,-96.79796,,"Professional Detail Specialist","I began servicing lawns in my spare time awhile back, and come to realize that i enjoy what some dread,or dont have the time .We have been bringing smiles as we service more area than before.","Mon - Sun: 8:00 am - 9:00 pm","Phone: (817) 723-8480",,"all major credit cards",,,,,,,,,,,,
718862,247408,"2020-09-27 02:54:22","AAA Affordable Rubbish Removal",,,"(718) 251-2797","734 E 78th St",Brooklyn,NY,11236,"734 E 78th St,Brooklyn,NY 11236","Garbage Collection, Garbage Disposals, Garden Centers, Gardeners, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Lawn Mowers, Nurseries-Plants & Trees, Parking Lots & Garages, Rubbish & Garbage Removal & Containers, Rubbish Removal, Stump Removal & Grinding, Trash Hauling, Tree Service",,,,40.63522,-73.91588,,,,"Mon - Sun: 12:00 am - 11:00 pm",,,"cash only",,"AAA Affordable Rubbish Rmvl",,,,,,,,,,
719096,247475,"2020-09-27 02:54:22","Commercial Grounds Keeping",http://commercialgroundskeeping.com,,"(507) 360-4038","23929 Read Ave",Worthington,MN,56187,"23929 Read Ave,Worthington,MN 56187","Landscaping & Lawn Services, Lawn Maintenance, Parking Lot Maintenance & Marking, Snow Removal Service",,,,43.6447,-95.57354,,,,,,,,,,http://commercialgroundskeeping.com,,,,,,,,,
720313,247837,"2020-09-27 02:54:22","Volunteer State Sweepers",,,"(931) 381-1040","102 Dale Ct",Columbia,TN,38401,"102 Dale Ct,Columbia,TN 38401","Sweeping Service-Power, Lawn Maintenance, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Street Cleaning, Sweepers-Power",,,,35.64611,-86.9943,,,,"Mon - Sun: Open 24 Hours",,,,,,,"Services: Lawn Maintenance",,,,,,,,
720406,247868,"2020-09-27 02:54:22","Clean Image",http://www.dexknows.com/rd?dku=,,"(712) 253-5369","Po Box 726","Sergeant Bluff",IA,51054,"Po Box 726,Sergeant Bluff,IA 51054","Snow Removal Service, Lawn Maintenance, Parking Lot Maintenance & Marking",,,A+,42.401894,-96.35339,,,,,,,,,,http://www.dexknows.com/rd?dku=,,,,,,,,,
720495,247897,"2020-09-27 02:54:22","American Maintenance",,,"(402) 432-9167","275 Madison St",Bennet,NE,68317,"275 Madison St,Bennet,NE 68317","Parking Lot Maintenance & Marking, Asphalt, Concrete Contractors, Excavation Contractors, Lawn Maintenance, Snow Removal Service",,,A+,40.68318,-96.50822,,,,,"Phone: (262) 716-1678",,,,"American Maintenance, LLC",,,,,,,,,,
722166,248411,"2020-09-27 02:54:28",TruStripe,,trustripetx@gmail.com,"(936) 404-7406",,Pollok,TX,75969,"Pollok,TX 75969","Landscaping & Lawn Services, Asphalt Paving & Sealcoating, Lawn Maintenance, Parking Lot Maintenance & Marking, Paving Contractors",,,,,,https://i3.ypcdn.com/blob/c6c390a63d3c632028b28b13060e593cb89c5866_100x100_crop.jpg?63f80dd,,"TruStripe For All Your Parking Lot Striping Needs Locally Owned/Operated-Nacogdoches, TX * Re-striping existing parking lots * New striping layouts * Handicap/ADA-Compliance * Fire lane curbing * Stenciling (arrows, numbers, lettering) Serving all of Deep East Texas CALL NOW FOR YOUR FREE ESTIMATE","Mon - Fri: 9:00 am - 5:00 pm","MobilePhone: (303) 919-9190",,"no credit cards, check",,,,,,,,,,,,
722811,248632,"2020-09-27 02:54:28","Fred's Parking Lot Sweeping",,,"(815) 932-9905","1540 Commerce Dr",Bourbonnais,IL,60914,"1540 Commerce Dr,Bourbonnais,IL 60914","Parking Lot Maintenance & Marking, Lawn Maintenance",,,,41.17294,-87.85951,,,,,,,,,,,,,,,,,,,
723434,248795,"2020-09-27 02:54:28","RJR Services",http://www.rjrservices.com,,"(888) 459-7616","12711 Farmington Rd",Livonia,MI,48150,"12711 Farmington Rd,Livonia,MI 48150","Parking Lot Maintenance & Marking, Cleaning Contractors, Gardeners, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Nurseries-Plants & Trees, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services, Property Maintenance, Snow Removal Service, Sod & Sodding Service, Sweeping Service-Power",,,,42.37654,-83.3749,,"For all your outdoor maintenance needs","Your visitors first impression begins before they walk in. Your curb appeal matters. A clean, well-kept appearance in your home or commercial building says a lot about you or your company. Let RJR Services, Inc. maintain everything outsidefrom building to curb. Check out our service pages. most likely, youll find what you're looking for...and if you don't, give us a call - we do it all! Our commitment to a higher level of maintenance service began in 1975. Now, RJR Services, Inc. is a recognized leader in the parking lot and grounds maintenance industry. Our reputation for providing prompt, professional and experienced service has kept our customers loyal. We maintain concrete and asphalt parking areas, buildings, outdoor lighting, parking lot signs, entrance signs, striping, bumper blocks and more for: Commercial or industrial facilities Construction sites Shopping centers / strip malls / restaurants Any and all parking areas, including parking structures Apartment or condominium communities","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.rjrservices.com,"Services: Parking Lot Stripping, Power Sweeping, Asphalt sealcoating/crack repair, sign services,powerwashing, gutter cleaning, landscape maintenance, concrete work flat and curbing",,,,,,,,
723741,248863,"2020-09-27 02:54:28","Bruce's Sweeping LLC",,,"(517) 712-4730","2732 E Saint Joe Hwy","Grand Ledge",MI,48837,"2732 E Saint Joe Hwy,Grand Ledge,MI 48837","Parking Lot Maintenance & Marking, Cleaning Contractors, Landscape Contractors, Landscape Designers & Consultants, Lawn Maintenance, Parking Stations & Garages-Construction, Snow Removal Service, Sweepers-Power, Sweeping Service-Power",,,,42.72631,-84.784,,,"We offer free estimates: * Sweeping Service * Lawn Care * Snow Plowing * Over 20 Years Experience * Call Now to Schedule an estimate * Hours by Appointment AMENITY We Come to You! Free Estimates",,,,check,,,,,,,,,,,,
724911,249263,"2020-09-27 02:54:32","Parsons Professional Grounds Maintenance",http://www.dllr.state.md.us/license,theparsonsgroup@verizon.net,"(410) 548-1982","4686 Snow Hill Rd",Salisbury,MD,21804,"4686 Snow Hill Rd,Salisbury,MD 21804","Sweeping Service-Power, Landscape Contractors, Landscape Designers & Consultants, Lawn Maintenance, Parking Lot Maintenance & Marking, Snow Removal Service",,,,38.32026,-75.54888,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (440) 548-1982",,"cash only",,"Parsons Professional Grounds Malntenance Parsons Power Sweeping Parsons Professional Grounds Maintenance & Parsons Power Sweeping","http://www.dllr.state.md.us/license http://parsonsgroupltd.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
725794,249560,"2020-09-27 02:54:32","Professional Lawn Service",http://professionallawnservice.net,dpeevy151@yahoo.com,"(731) 695-6643","515 Tige Hopper Rd",Jackson,TN,38305,"515 Tige Hopper Rd,Jackson,TN 38305","Lawn Maintenance, Fertilizing Services, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Mowers, Mulches, Parking Lots & Garages, Snow Removal Service",,,,35.78142,-88.62128,,"The Very Best in Residential and Commercial Lawn Care and Landscaping","Professional Lawn Service gives you the very best in residential and commercial lawn care. Professional Lawn Service does it all, from lawn care and landscape installations to maintenance and basic gardening. We have many years of experience bringing you the most beautiful lawns imaginable at the guaranteed fairest prices. For the best in creative landscaping design and detailed commercial and home landscape maintenance, give Professional Lawn Service a call, we can provide all the needed services. Our professional landscape team provides elaborate design, sales, installation and maintenance for your lawn and garden. Looking To Remodel Your Current Landscape? Then Contact Us For Professional Lawn Care & Landscaping Services Today!","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, visa, all major credit cards",,,http://professionallawnservice.net,,,,,,,,,
725975,249616,"2020-09-27 02:54:32","A & G TREE CARE & LANDSCAPING SERVICES",,,"(718) 702-5221",,Brooklyn,NY,11236,"Brooklyn,NY 11236","Garbage Collection, Demolition Contractors, Gardeners, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Lawn Mowers, Parking Lots & Garages, Rubbish & Garbage Removal & Containers, Stump Removal & Grinding, Trash Hauling, Tree Service",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"visa, amex, discover, all major credit cards, mastercard",,,,,,,,,,,,
726108,249658,"2020-09-27 02:54:32","Crosswell Lawn Care 1/2 Off",,money731@aol.com,"(516) 238-7973",,Easton,PA,18040,"Easton,PA 18040","Landscaping & Lawn Services, Landscape Contractors, Lawn Maintenance, Parking Lot Maintenance & Marking, Snow Removal Service",,,,,,,,"Crosswell Property Maintenance offers 1/2 off Pricing","Mon - Sun: Open 24 Hours","Phone: (610) 438-4049",,"all major credit cards, check, debit",,,,,,,,,,,,
726527,249792,"2020-09-27 02:54:32","Yard Boys Inc",,yardboysinc@comcast.net,"(912) 353-1096","1094 Eisenhower Dr",Savannah,GA,31406,"1094 Eisenhower Dr,Savannah,GA 31406","Lawn Maintenance, Cleaning Contractors, Landscape Contractors, Landscaping & Lawn Services, Parking Lots & Garages, Sweeping Service-Power",,,,32.00675,-81.10091,,,"Professional Sweeping Service",,,,,,,,,,,,,,,,
726851,249896,"2020-09-27 02:54:32","Fresh Clean",,promo001@gmail.com,"(352) 216-9013","2890 SW 90th St",Ocala,FL,34476,"2890 SW 90th St,Ocala,FL 34476","Moving Services-Labor & Materials, Lawn Maintenance, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Property Maintenance",,,,29.09152,-82.17175,,"Fresh And Clean, Power Washing","For handling enormous cleaning tasks like buildings, walls, parking areas, heavy equipment, or even statues, a pressure washer is often the right tool for the job. Pressure washing is the preferred cleaning method for removing pollution and fuel emission residue on structures in urban areas. It is also an excellent method of removing mineral, lime, and hard water deposits. Homeowners, especially those who like to work on their own cars, will find that pressure washing is great for grease and oil stains in the garage or driveway. it can even remove graffiti!","Mon - Sun: Open 24 Hours",,,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
726919,249913,"2020-09-27 02:54:32","Nelco Commercial Maintenance",http://www.nelcomaintenance.com,dnelson@nelcomaintenance.com,"(251) 649-0061","7690 Tara Dr N",Mobile,AL,36619,"7690 Tara Dr N,Mobile,AL 36619","Landscape Designers & Consultants, Asphalt Paving & Sealcoating, Building Cleaning-Exterior, Building Contractors, Cleaning Contractors, Landscaping & Lawn Services, Lawn Maintenance, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Power Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,30.60263,-88.2224,,"Full Service Exterior Maintenance","24 Hour Service - Over 13 Years Experience - Guaranteed Work","Mon - Sun: 7:30 am - 5:00 pm","Extra Phones: (251) 634-3132",,"check, cash, all major credit cards",,,http://www.nelcomaintenance.com,,,,,,,,,
727420,250084,"2020-09-27 02:54:43","Mr Sweeper",http://www.mrsweeperbaycounty.com,mrsweeperfl@yahoo.com,"(850) 769-9505",,,,,,"Sweeping Service-Power, Cleaning Contractors, Landscaping & Lawn Services, Lawn Maintenance, Parking Facilities-Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services, Stripers Mechanical",,,,,,,"Over 25 Years Experience","Mr Sweeper was founded in 1987. Mr Sweeper specializes in Cleaning Services.",,,,,,,http://www.mrsweeperbaycounty.com,,,,,,,,,
728553,250433,"2020-09-27 02:54:43","Noe's Lawn & Landscaping Inc",http://noeslandscaping.net,noeslawn@aol.com,"(630) 631-2583","604 Rockhurst Rd",Bolingbrook,IL,60440,"604 Rockhurst Rd,Bolingbrook,IL 60440","Landscaping Equipment & Supplies, Erosion Control, Hydroseeding, Lawn Maintenance, Mulches, Parking Lot Maintenance & Marking, Snow Removal Service, Weed Control Service",,,A+,41.70679,-88.04304,,,"Your Natural solution for every season","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"cash, check, master card, visa",,"Noe's Lawn & Landscaping Corp Noe's Lawn and Landscaping",http://noeslandscaping.net,"Services: Lawn Maintenance",,,,,,,,
728612,250450,"2020-09-27 02:54:43","Cape Fear Commercial Lawn Service & Landscaping",http://www.capefearcommerciallawn.com,,"(910) 822-4723",,Fayetteville,NC,28311,"Fayetteville,NC 28311","Gardeners, Cleaning Contractors, House Cleaning, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Parking Stations & Garages-Construction, Sweeping Service-Power",1,"1 Review",,,,,,"Serving the Fayetteville & surrounding areas for over 20 years. Landscaping, Lawn Maintenance, Parking Lot Sweeping, Powerwashing, Irrigation and Installation. Licensed & Insured.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (910) 822-5700",,"amex, discover, visa",,"Cape Fear Commercial Lawn Cape Fear Coml Lawn Svc",http://www.capefearcommerciallawn.com,,"Joan K.",05/12/2018,one,"Poor quality work!! Managed to stretch a 4-5 day job into 4-5 weeks. IВ’m not sure if he was just trying to take advantage of us because our don was moving to a different military base and we werenВ’t from the area or if all his work is this bad. My recommendation? Find someone else if you need this type of work done!!!",,,,
729098,250601,"2020-09-27 02:54:43","PoorBoy Professionals, LLC",http://www.poorboypro.com,,"(281) 642-2734","PO Box 2275",Conroe,TX,77305,"PO Box 2275,Conroe,TX 77305","Handyman Services, Deck Cleaning-Commercial & Industrial, Lawn Maintenance, Parking Lot Maintenance & Marking, Power Washing, Property Maintenance",,,,30.311666,-95.45583,https://i3.ypcdn.com/blob/62520c9dc10125d313db0afcc20b4fe93032fc96_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours",,,"check, all major credit cards, cash, debit, visa",,,http://www.poorboypro.com,,,,,,,,,
729143,250617,"2020-09-27 02:54:43","Southwest Minnesota Sweeping",,swmnsweeping@iw.net,"(507) 337-4455","408 S Hill St",Marshall,MN,56258,"408 S Hill St,Marshall,MN 56258","Sweeping Service-Power, Lawn Maintenance, Parking Lot Maintenance & Marking, Street Cleaning, Sweepers-Power",,,A+,44.44637,-95.77929,,,,,,,,,,,,,,,,,,,
729283,250665,"2020-09-27 02:54:43","Joe's Tree & Landscape Service LLC",,jws98837@gmail.com,"(509) 989-5660","Po Box 2162","Moses Lake",WA,98837,"Po Box 2162,Moses Lake,WA 98837","Parking Lot Maintenance & Marking, Fence-Sales, Service & Contractors, Lawn Maintenance, Tree Service, Weed Control Service",,,A+,47.137363,-119.28915,,,,,,,"check, cash, all major credit cards",,,,"Services: Lawn Maintenance",,,,,,,,
729730,250788,"2020-09-27 02:54:43","The Lawnsmith, Inc.",http://www.thelawnsmith.com,keith@thelawnsmith.com,"(719) 499-8873",,"Colorado Springs",CO,80903,"Colorado Springs,CO 80903","Landscaping & Lawn Services, Cleaning Contractors, Lawn Maintenance, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Snow Removal Service, Sweeping Service-Power",5,"2 Reviews",,,,https://i3.ypcdn.com/blob/e70edc901e6173bed9d0d6284c061160d9a3eb07_100x100_crop.jpg?63f80dd,"Quality you can count on.","The Lawnsmith, Inc. Serving Colorado Springs for over 30 years. 1 Stop for complete landscape maintenance, residential and commercial. Parking Lot Sweeping and Snow Plowing.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (719) 495-4491 MobilePhone: (719) 499-8874",,"mastercard, visa",,,"http://www.thelawnsmith.com Snow Removal Service Parking Lot Sweeping Landscaping Services",,"C B.",10/04/2016,five,"Excellent service! The Lawnsmith, Inc. takes care of their staff so they take care of the customer.","Jane F.",08/01/2016,five,"Five stars for the folks at The Lawnsmith! They did a fantastic job of clearing the weeds from my right of way ! They were fast efficient, and courteous. I will definitely use their services again!"
730430,251031,"2020-09-27 02:54:54","Primrose Landscape",,,"(210) 291-3875","12354 Capeswood St","San Antonio",TX,78249,"12354 Capeswood St,San Antonio,TX 78249","Landscaping & Lawn Services, Irrigation Systems & Equipment, Landscape Contractors, Lawn Maintenance, Parking Lot Maintenance & Marking, Power Washing, Pressure Washing Equipment & Services, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Water Pressure Cleaning",,,,29.56169,-98.60757,,"San Antonio's premier landscape service contractor. Providing high-quality, detailed lawn maintenance service to residential & commercial clients in San Antonio & surrounding areas. Also, providing pressure washing & parking lot striping. Call today at (210) 291-3875..",,"Mon - Sun: Open 24 Hours","Phone: (210) 877-5678",,,,,,,,,,,,,,
732062,251614,"2020-09-27 02:54:54","Clean Line Sweeping",https://cleanlinesweeping.com,,"(503) 371-5416","3415 Commercial St SE",Salem,OR,97302,"3415 Commercial St SE,Salem,OR 97302","Parking Lot Maintenance & Marking, Lawn Maintenance",,,,44.90564,-123.04363,https://i4.ypcdn.com/blob/df215624af6074e480740e481f32e434487b5e25_100x100_crop.jpg?63f80dd,,,,"Phone: (503) 932-0874",,,,"Cleanline Power Sweeping",https://cleanlinesweeping.com,,,,,,,,,
732143,251638,"2020-09-27 02:54:54","Epic Lawn Care",,info@epiclawncare.com,"(952) 292-3183","1173 150th St W",Shakopee,MN,55379,"1173 150th St W,Shakopee,MN 55379","Lawn Maintenance, Landscape Contractors, Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Snow Removal Service",,,,44.73269,-93.54483,,,,,,,,,,,,,,,,,,,
732479,251775,"2020-09-27 02:54:54","4 Seasons Handyman Service",,,"(701) 412-4653","1919 5th Ave S",Moorhead,MN,56560,"1919 5th Ave S,Moorhead,MN 56560","Home Repair & Maintenance, Lawn Maintenance, Lawn Mowers, Parking Lot Maintenance & Marking, Snow Removal Service",,,,46.86905,-96.74862,,,,,,,,,,,,,,,,,,,
733954,252238,"2020-09-27 02:55:01","Nelco Commercial Maintenance",http://www.nelcomaintenance.com,dnelson@nelcomaintenance.com,"(251) 649-0061",,Mobile,AL,36695,"Mobile,AL 36695","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Cleaning-Exterior, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Power Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,,,,"FULL SERVICE COMMERCIAL PROPERTY MAINTENANCE","24 Hour Service - Over 12 Years Experience - Guaranteed Work",,"Phone: (251) 634-3132",,"amex, discover, visa, mastercard",,,http://www.nelcomaintenance.com,,,,,,,,,
737483,253472,"2020-09-27 02:55:23","Metro Sweeping Services Inc",,cindy@metrosweeping.com,"(636) 349-5290",,"Saint Louis",MO,63126,"Saint Louis,MO 63126","Sweeping Service-Power, Home Centers, Lawn Maintenance, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Snow Removal Service",,,,,,,,,"Open 7 Days a Week",,,,,,,,,,,,,,,
737640,253532,"2020-09-27 02:55:23","Central Liberty",http://www.centrallibertypropertyllc.com,centrallibertypropertyllcoh@gmail.com,"(614) 507-4901","4694 Cemetery Rd Ste 312",Hilliard,OH,43026,"4694 Cemetery Rd Ste 312,Hilliard,OH 43026","Parking Lot Maintenance & Marking, Lawn Maintenance, Snow Removal Service",,,A+,40.03311,-83.14224,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm","Phone: (614) 721-2306",,,,"Central Liberty Properties Central Liberty Properties LLC","http://www.centrallibertypropertyllc.com http://www.centralscapes.com",,,,,,,,,
738535,253869,"2020-09-27 02:55:23","Western Maintenance Inc",http://www.westernmaintenanceinc.com/,,"(502) 905-7530","657 Mitchell Way",Shepherdsville,KY,40165,"657 Mitchell Way,Shepherdsville,KY 40165","Parking Lot Maintenance & Marking, Cleaners Supplies, Cleaning Contractors, Industrial Cleaning, Landscaping & Lawn Services, Lawn Maintenance, Parking Stations & Garages-Construction, Sweepers-Power, Sweeping Service-Power",,,,38.01394,-85.76417,,,"Since 1977, Western Maintenance has been providing expert cleanup and maintenance services. With more than 30 years of experience, we have created a solid reputation for service excellence. We have a friendly and knowledgeable staff that is ready to assist you with all your property maintenance needs. We will be happy to speak with you about developing a sweeping service program that can accommodate your specific needs as well as your budget.","Mon - Fri: 9:00 am - 5:00 pm",,,check,,,http://www.westernmaintenanceinc.com,,,,,,,,,
738543,253871,"2020-09-27 02:55:23","Fritch Outdoor Power",,,"(918) 930-0441","473080 Highway 62",Westville,OK,74965,"473080 Highway 62,Westville,OK 74965","Parking Lot Maintenance & Marking, Deck Cleaning & Treatment, Lawn Maintenance, Pressure Washing Equipment & Services, Truck Washing & Cleaning",,,,35.98775,-94.59947,,,,,,,,,,,,,,,,,,,
739335,254161,"2020-09-27 02:55:25","Hatten Enterprises LLC",http://hattenent.com,hatten_enterprises@yahoo.com,"(970) 329-1587","561 Russell St",Craig,CO,81625,"561 Russell St,Craig,CO 81625","Towing, Auto Repair & Service, Engine Rebuilding & Exchange, Landscaping & Lawn Services, Lawn Maintenance, Parking Stations & Garages-Construction, Snow Removal Service, Towing Equipment",,,A+,40.51524,-107.54563,,,"Since 1998, Hatten Enterprises LLC has been family owned and operated. We provide service for automobile towing, snow plowing and removal, parking lot sweeping and maintenance, lawn care, lawn mower engine repair and small engine repair. Hurricane Car Wash and Wild West Repair is an expansion of our business. We also offer driving instruction classes by appointment only. Give us a call today for more information!","Mon - Sun: Open 24 Hours",,,"visa, discover, master card",,,http://hattenent.com,,,,,,,,,
739855,254321,"2020-09-27 02:55:25","Crystal Clean Sweeping, Inc.",http://www.crystalcleansweeping.com,info@crystalcleansweeping.com,"(601) 605-6022","123 E State St",Ridgeland,MS,39157,"123 E State St,Ridgeland,MS 39157","Cleaners Supplies, Cleaning Contractors, Landscaping & Lawn Services, Lawn Maintenance, Parking Lot Maintenance & Marking, Parking Lots & Garages, Parking Stations & Garages-Construction, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Street Cleaning, Sweepers-Power, Sweeping Service-Power, Water Pressure Cleaning, Window Cleaning",,,,32.40826,-90.14119,,"""Your #1 Source For Cleaning Services""","At Crystal Clean Sweeping we offer Parking Lot Sweeping, Pressure Washing, Window Washing, Parking Lot Striping, Landscape Maintenance. We are dedicated to helping you maintain your facility image by keeping the exterior of your property spotless on either a call out or routine maintenance schedule.",,,,"all major credit cards, check",,,http://www.crystalcleansweeping.com,,,,,,,,,