business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2120669,654481,"2020-09-27 03:35:03","Ambero Antiques & Decorative",,ambero2010@aol.com,"(202) 236-9914","514 6th St",Charleston,IL,61920,"514 6th St,Charleston,IL 61920","Rugs, Antiques, Art Galleries, Dealers & Consultants, Lighting Fixtures, Used Furniture",,,,39.49477,-88.1759,https://i1.ypcdn.com/blob/3efc7aae005446d993e2cc21b964115a42aede19_100x100_crop.jpg?f9d23e1,,,"Mon: 10:00 am - 4:00 pm Tue Closed Wed - Sun: 10:00 am - 4:00 pm","Phone: (217) 345-4400 MobilePhone: (202) 236-9914",,"check, no credit cards, paypal",,,,,,,,,,,,
2123183,655592,"2020-09-27 03:35:12","Azari Rug Gallery",https://www.azarirug.com,,"(303) 744-2222","1410 S Broadway",Denver,CO,80210,"1410 S Broadway,Denver,CO 80210","Carpet & Rug Dealers, Antiques, Carpet & Rug Cleaners, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Rugs","4,5","2 Reviews",A+,39.69098,-104.98749,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, travelers checks, master card, check, debit, financing available",,"Azari Oriental Rugs","https://www.azarirug.com http://azari-rug.com","Parking: Street Wheelchair Accessible: Yes Price Range : Above Average","Frank k",04/21/2010,four,"I had my Antique oriental rugs repaired and cleaned by Azari gallery. they did it excellent with a competitive price.",julisali,07/22/2009,five,"We used Azari Oriental Rugs to purchase a new rug and also repair and wash a couple that we had inherited. Both services were excellent and we were very happy. It is an experience to shop at Azari, the gallery is beautiful and the selection is breath-taking - over 20,000 pieces of new and antique hand-made rugs. The owner J and his staff were friendly and low-pressure, they worked hard to help us find a new piece that we would love and cherish. It was obvious that they weren't looking for a quick sale, they've been around for 25 years and want to build long-term customers. We were referred to them because of their honest practices, they don't run monthly liquidation or going-out-of-business sales like it seems other rug stores do. They worked with us on our budget, and offer a 30 day return and a life-time trade-in for our rug. The rugs that were repaired and cleaned came out perfect. All of this is done in-house, with J overseeing all the work, and it was 100% guaranteed and we didn't pay until after they were done. The process they use for rugs is traditional, the way it has been done for hundreds of years, without using gadgets and buffers that can seriously harm hand-made pieces."
2125182,656491,"2020-09-27 03:35:18","Corinne's Collectibles",,,"(516) 783-4520","21 The Plz","Locust Valley",NY,11560,"21 The Plz,Locust Valley,NY 11560","Rugs, Antiques, Home Decor, Oriental Goods",,,,40.88173,-73.59271,https://i1.ypcdn.com/blob/d0a3f68d1e13cb092ff2ff91ccad00fda0a376e2_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
2127372,657491,"2020-09-27 03:35:22","Isberian Rug Company",http://www.isberianrugs.com,,"(970) 925-8062","516 E Hyman Ave",Aspen,CO,81611,"516 E Hyman Ave,Aspen,CO 81611","Rugs, Antiques, Carpet & Rug Cleaners, Carpet & Rug Dealers, Interior Designers & Decorators",,,,39.18894,-106.81794,https://i2.ypcdn.com/blob/5feaa81f4eb04ef92cc5d81f1ab2627e1c78ebd6_100x100_crop.jpg?f9d23e1,,"The Isberian family has been in the rug trade for over 100 years. This lifelong passion spans five generations and is why we can truly say that we are Colorado's rug experts. From our one-of-a-kind custom projects to our master repair and restoration service, we are experts in the art of rugs. Located in the heart of down town Aspen and Basalt, our family has been closely connected throughout the Roaring Fork Valley community for many years. Visit the website for more information. Isberian Rug Company is your premier source for the most unique variety of handwoven rugs. From modern and contemporary designs to one-of-a-kind Antique rugs, our inventory of over 6,000 is Our services go beyond selling rugs, as we operate the largest rug cleaning and rug repair facility in Western Colorado.Visit the website for more information.","Mon - Sat: 10:00 am - 5:00 pm",,,"all major credit cards",,,http://www.isberianrugs.com,"Parking: Street",,,,,,,,
2127879,657718,"2020-09-27 03:35:22","William Laman Furniture G",,info@williamlaman.com,"(805) 969-2840","1496 E Valley Rd","Santa Barbara",CA,93108,"1496 E Valley Rd,Santa Barbara,CA 93108","Antiques, Baskets, Candles, Chairs, Furniture Stores, Garden Ornaments, Glassware, Home Decor, Home Furnishings, Home Office Furniture, Kitchen Accessories, Lamps & Shades, Lighting Fixtures, Mirrors, Patio & Outdoor Furniture, Pillows, Planter Boxes, Rugs, Statuary, Stoneware",1,"1 Review",,34.43703,-119.63227,,,"William Laman opened over 20 years ago. You will revel in the ever changing mix of antiques, accessories and garden objects housed in a charming clapboard cottage and displayed in a setting as they would be used in one's own home and garden. This is why many of today's top interior designers, landscape architects, Hollywood celebrities, and savvy locals flock to William Laman's for inspiration.","Mon - Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm","Phone: (805) 969-2839",,"amex, cash, discover, master card, visa",,"William Laman Furniture Garden Antiques William Laman Furniture Garden",,,"Daniel S.",04/20/2016,one,"Item was delivered with damage AND badly done repair. Refused to replace, refused to refund, refused to address better repair. Accused me of causing the damage! Very astonishing dishonesty.",,,,
2128673,658077,"2020-09-27 03:35:27","Antique Rugs by J. Nazmiyal Inc. DBA Nazmiyal Collection",http://www.nazmiyalantiquerugs.com,omri@nazmiyal.com,"(212) 545-8029","31 E 32nd St Fl 2","New York",NY,10016,"31 E 32nd St Fl 2,New York,NY 10016","Antiques, Carpet & Rug Dealers, Rugs",,,A+,40.74632,-73.98324,https://i1.ypcdn.com/blob/ec20747668e04d1a61682af5b5935ea330e8ded3_100x100_crop.jpg?f9d23e1,"Nazmiyal Rug Gallery, New York's premier antique rug dealer since 1980.","Welcome to the Nazmiyal Rug Gallery, New York' s premier antique rug dealer since 1980. We have an extensive selection of antique and decorative rugs and carpets acquired from the most exclusive markets worldwide. Please, search our database for the rug of your choice. If you have questions, or need more information regarding any of our antique or modern area rugs, please contact us or simply call us. Our friendly and knowledgeable personnel will be more than happy to assist you in finding the most beautiful rug. Your satisfaction is always guaranteed. Some of the Most Popular Antique Designs Agra Indian, Persian Heriz, Oushak (Ushak) Turkish Amritsar Indian, Persian Kashan, Persian rugs / carpets Art Deco, Kazak Caucasian, Persian Sultanabad French Aubusson, Persian Kerman, Persian Serapi Persian Bakshaish, Persian Khorassan , Scandinavian Rugs Bezalel Israel, Khotan rugs, Spanish Rugs Early period rugs, Antique Chinese, Persian Tabriz Persian Gabbeh, Antique Oriental Rugs","Mon - Fri: 9:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm Sun Closed","Fax: (212) 213-5995",,"all major credit cards, check, debit, paypal",,,http://www.nazmiyalantiquerugs.com,"Parking: Garage Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
2131792,659496,"2020-09-27 03:35:34","1610 Frederica Antiques",http://www.1610antiques.com,,"(912) 634-1610","1610 Frederica Rd","Saint Simons Island",GA,31522,"1610 Frederica Rd,Saint Simons Island,GA 31522","Antiques, Carpet & Rug Dealers, Furniture Stores, Gift Shops, Lamps & Shades, Rugs, Used Furniture",,,,31.16066,-81.3878,,"Antiques Dealer","An Eclectic Collection over 12 Dealers. Antiques & Art, Furniture, Rugs, Garden Items and Accessories. We buy Antiques. Please visit our facebook page.",,,,"all major credit cards",,,http://www.1610antiques.com,"Parking: Lot",,,,,,,,
2133407,660213,"2020-09-27 03:35:44","Linda Rosen American Antiques",,info@lindarosenantiques.com,"(413) 229-5044","576 Sheffield Pln",Sheffield,MA,01257,"576 Sheffield Pln,Sheffield,MA 01257","Pottery, Antiques, Rugs, Textiles",,,,42.12164,-73.3553,,"Early American antiques","Specializing in early American antique furniture, folk art, paintings and accessories","Mon: 10:00 am - 5:00 pm Tue - Thu Closed Fri - Sun: 10:00 am - 5:00 pm",,,"check, discover, master card, visa, all major credit cards, amex",,,,"Parking: Lot, Private Wheelchair Accessible: Yes Specialties: Folk Art, English By Appointment Only: No Pets Allowed: No",,,,,,,,
2134768,660839,"2020-09-27 03:35:44","Josephine Keir LTD At Home",http://www.jkltd.com,,"(302) 645-9047","102 Savannah Rd",Lewes,DE,19958,"102 Savannah Rd,Lewes,DE 19958","Interior Designers & Decorators, Antiques, Carpet & Rug Dealers, Home Decor, Home Furnishings, Rugs",,,,38.775345,-75.138084,,,,"Mon - Wed: 10:00 am - 5:00 pm Thu: 12:00 pm - 5:00 pm Fri - Sat: 10:00 am - 5:00 pm","Phone: (302) 645-5520",,,,,http://www.jkltd.com,,,,,,,,,
2135155,661018,"2020-09-27 03:35:50","Bluebonnet Antiques & Refinishing",,,"(936) 931-2951","2510 Highway 290 Business",Waller,TX,77484,"2510 Highway 290 Business,Waller,TX 77484","Rugs, Antique Repair & Restoration, Antiques, Clocks, Pictures",,,,30.05685,-95.92702,,,,"Wed Closed Sun Closed",,,,,,,,,,,,,,,
2137211,661916,"2020-09-27 03:35:51","Anderson's In The Barns",http://www.thebarnsatvolant.com,,"(724) 533-2600","4666 State Route 168",Volant,PA,16156,"4666 State Route 168,Volant,PA 16156","Furniture Stores, Antiques, Carpet & Rug Dealers, Rugs",,,A+,41.11043,-80.25485,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (724) 870-4264 Phone: (724) 533-2272",,"visa, mastercard",,,http://www.thebarnsatvolant.com,"Price Range : Average",,,,,,,,
2137738,662144,"2020-09-27 03:35:57","Bissonnet Design Center",,,"(713) 750-9550","2420 Bissonnet St",Houston,TX,77005,"2420 Bissonnet St,Houston,TX 77005","Rugs, Antiques, Carpet & Rug Cleaners, Carpet & Rug Dealers, Furniture Stores",,,,29.72576,-95.41569,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
2138627,662528,"2020-09-27 03:35:57","Gordon's Antiques",http://www.gordonsantiques.com,david@harmonyclubofselma.com,"(334) 875-2400","720 Mabry St In Front Of Sturdivant Hall Museum",Selma,AL,36701,"720 Mabry St In Front Of Sturdivant Hall Museum,Selma,AL 36701","Antiques, Architectural Salvage, Estate Appraisal & Sales, Home Decor, Rugs",5,"1 Review",,32.412846,-87.028275,https://i1.ypcdn.com/blob/6dff384d519f8e7f107c52de8c30943ed58ad2f2_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (334) 324-4813",,,,,http://www.gordonsantiques.com,,carankin,02/20/2013,five,"Wonderful Antiques, Rugs, VERY Reasonable Prices -Much more affordable than Montgomery or Birmingham .In Shop Fine Work Restorations (exclusive).",,,,
2145870,665850,"2020-09-27 03:36:14","Jon Beasley Antiques",,jonbeasleyantiquesinteriors@gmail.com,"(931) 808-4489","114 Proffitt St",Cookeville,TN,38501,"114 Proffitt St,Cookeville,TN 38501","Antiques, Art Galleries, Dealers & Consultants, Clothing-Collectible, Period, Vintage, Fountains Garden, Display, Etc, Furniture Repair & Refinish, Garden Ornaments, Home Decor, Interior Designers & Decorators, Lamps & Shades, Lighting Fixtures, Rugs",,,,36.15925,-85.50404,,,"We offer an eclectic selection of antiques, ranging from primitives to fine European antiques. Please contact us and we will be glad to assist you in finding just what you need!","Hours Appointment Only Hours Mon - Sat 9:00 am - 5:00 pm Sun Closed Regular Hours Mon - Tue Closed Wed - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, amex, discover, cash, check",,,,,,,,,,,,
2146202,666013,"2020-09-27 03:36:24","Westside Market",http://westsidemarketatl.com,info@westsidemarkeratl.com,"(404) 941-3466","1530 Ellsworth Industrial Blvd NW",Atlanta,GA,30318,"1530 Ellsworth Industrial Blvd NW,Atlanta,GA 30318","Furniture Stores, Antiques, Art Galleries, Dealers & Consultants, Lighting Fixtures, Rugs",4,"1 Review",,33.79693,-84.42777,https://i1.ypcdn.com/blob/26be258b497b1953b2a349a3e82b48fdb0800010_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, master card, amex, cash, check, discover",,,http://westsidemarketatl.com,,"Chadd J.",11/12/2015,four,"This market is packed full of interesting furniture from all over the place. It's gigantic and will not leave you disappointed if you're looking for interesting home decor that won't break your budget.",,,,
2146479,666152,"2020-09-27 03:36:24","Ambassador Rugs",http://www.airloomrugs.com,airloom@qwestoffice.net,"(520) 668-4901","3146 E Fort Lowell Rd",Tucson,AZ,85716,"3146 E Fort Lowell Rd,Tucson,AZ 85716","Rugs, Antiques",5,"1 Review",,32.26488,-110.92583,https://i1.ypcdn.com/blob/7f65eae2f2494bf6b9bbd6086d968f6b12a6a8aa_100x100_crop.jpg?f9d23e1,"""Art for your floors""","Ambassador Rugs is your place to get new and used rugs and tapestries for your home or office. We offer a wide range of rugs from all over the World. Stop in and see how we can spruce up your home with our fine Turkish, Indian, Persian, Kurdish, Russian, and other fine rugs.","Tue - Sat: 11:00 am - 5:30 pm",,,"mastercard, amex, discover, visa, all major credit cards, debit, cash only",,,http://www.airloomrugs.com,,"Kelly H.","Edited: 09/20/2017",five,"What a great experience I had while shopping for a rug, not only were they helpful but had knowledge of hand-knotted rugs. Very easy buying a rug here.",,,,
2148004,666828,"2020-09-27 03:36:24","Yak Arts International",http://www.facebook.com/YakArts,heatheryakarts@gmail.com,"(508) 240-0511","21 S Orleans Rd",Orleans,MA,02653,"21 S Orleans Rd,Orleans,MA 02653","Gift Shops, Antiques, Autograph Dealers, Bar Stools, Baskets, Bookcases, Carpet & Rug Dealers, Chairs, Children's Furniture, China, Crystal & Glassware, Clocks, Clothing-Collectible, Period, Vintage, Collectibles, Craft Dealers & Galleries, Furniture Stores, Futons, Gavels, Hat Shops, Home Decor, Home Furnishings, Home Office Furniture, Incense, Luggage, Map Dealers, Mirrors, Music Boxes, Novelties, Optical Goods, Patio & Outdoor Furniture, Pearls, Precious & Semi-Precious Stones, Puppets & Marionettes, Religious Goods, Rock Shops, Rugs, School Furniture & Equipment, Shells-Marine, Souvenirs, Stationery Stores, Stools, Sweaters-Retail, Tapestries, Used Boxes, Used Furniture, Watches, Wooden Boxes",,,A+,41.78979,-69.98711,,,"Yak Arts is a family owned and operated destination that displays an eclectic collection of treasures in over 3000 square feet. The business has been providing customers on the Cape with curiosities, fine art, jewelry, and furniture for over 20 years. For us, 'Yak Arts is more than just a retail space, it's a way of life'. The current location is a building which can be identified as the Yellow House of Orleans. Built in the mid 1850s it has a long history as a home and family property. As the owners we carry on that tradition by living on site as well as working here. The youngest daughter Heather spent the majority of her childhood growing up in this house. With our family mentality, on any given day you can expect to see one of the owners in the store. Beyond the fact that we are inviting you into our home, our product selection is taken very personally. To sustain our immense collection we travel primarily to Asia and Europe, each item in our store carefully hand selected from one of our adventures. By traveling ourselves and importing directly from the artists there is no purer form of fair trade. This enables us to know our product, and our people. That means that it has a story behind it, we know the crafts people who made the item, and the materials that went into it or the history of the antique and where it was acquired. So stop by, and explore - we are OPEN YEAR ROUND!","Mon - Sun: 10:00 am - 6:00 pm",,,"paypal, mastercard, visa",,"Yak Arts Intl","http://www.facebook.com/YakArts http://www.yakarts.com","Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: Yes",,,,,,,,
2149486,667513,"2020-09-27 03:36:29","Don R Reid Inc",,donrreid@aol.com,"(806) 356-0903","110 SW 5th Ave",Amarillo,TX,79101,"110 SW 5th Ave,Amarillo,TX 79101","Wallpapers & Wallcoverings, Antiques, Arts & Crafts Supplies, Carpet & Rug Dealers, Fabric Shops, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Rugs",,,A+,35.20885,-101.83756,,"Full Service Interior Design Firm",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Specialties: Interior",,,,,,,,
2150553,667992,"2020-09-27 03:36:29","Rug Expedition",https://www.rugexpedition.com,,"(210) 525-8986","6574 San Pedro Ave","San Antonio",TX,78216,"6574 San Pedro Ave,San Antonio,TX 78216","Rugs, Antiques, Carpet & Rug Pads, Linings & Accessories, Home Decor",,,,29.49811,-98.49908,https://i1.ypcdn.com/blob/ceac73c116d507daf6a700d0556e7e8f46cdeb32_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, discover, mastercard, amex, all major credit cards, financing available",,,https://www.rugexpedition.com,,,,,,,,,
2151081,668220,"2020-09-27 03:36:34","Nemat Oriental Rugs & Galleries",http://nematgalleries.com,nemat19@cs.com,"(505) 237-0300","419 San Felipe St NW Ste A",Albuquerque,NM,87104,"419 San Felipe St NW Ste A,Albuquerque,NM 87104","Rugs, Antiques, Art Galleries, Dealers & Consultants, Carpet & Rug Repair, Second Hand Dealers",,,,35.09788,-106.6695,https://i2.ypcdn.com/blob/d77642d6cc0e41a9aff06dcc313d7a0652f3b33f_100x100_crop.jpg?f9d23e1,,"PERSIAN,CAUCASIAN,ORIENTAL RUGS,NEW-ANTIQUE ,SALES EVENT RENTAL. TRADES, APPRAISALS.REPAIR-19TH-20TH CENTURY AMERICAN-EUROPEAN FINE ART, OLD NAVAJO RUGS . RARE AMERICAN & EUROPEAN FINE ART. SCULPTORS ,COLLECTABLE BOOKS. ICONS-.AMERICAN,EUROPEAN OLD SWORDS,STILETTO-Daggers .","Mon - Sun: 11:00 am - 6:00 pm",,,"mastercard, visa, all major credit cards, discover, amex, cash, check, debit",,,http://nematgalleries.com,"Specialties: Persian",,,,,,,,
2151123,668239,"2020-09-27 03:36:34","Biders Antiques",http://bidersantiques.com,bider@comcast.net,"(508) 633-4858","67 Main St",Essex,MA,01929,"67 Main St,Essex,MA 01929","Rugs, Antiques, Art Galleries, Dealers & Consultants, Furniture Stores, Silverware",,,A+,42.63207,-70.77937,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm","TollFree: (800) 287-4347",,"visa, master card, amex, discover, check, paypal, cash",,,http://bidersantiques.com,"Parking: Lot",,,,,,,,
2152468,668846,"2020-09-27 03:36:35","Better Than New Pre Owned Furniture",http://www.betterthannewfurniture.com,BTNlongwood@aol.com,"(407) 622-4567","458 W State Road 434",Longwood,FL,32750,"458 W State Road 434,Longwood,FL 32750","Bar Stools, Antiques, Artificial Flowers, Plants & Trees, Baskets, Carpet & Rug Dealers, Collectibles, Consignment Service, Decorative Ceramic Products, Furniture Stores, Garden Ornaments, Gift Shops, Holiday Lights & Decorations, Home Decor, Housewares, Lamps & Shades, Lawn & Garden Furnishings, Lighting Fixtures, Pottery, Resale Shops, Rugs, Second Hand Dealers, Tapestries, Used Furniture",4,"5 Reviews",A+,28.69754,-81.3547,https://i2.ypcdn.com/blob/bfdf5ee1b7dd07f79599e15a263f6a4e61afa643_100x100_crop.jpg?f9d23e1,"Reduce * Reuse * Redecorate","Love it! Consignment is the way to find extra cash in your closets, garages, attics, spare rooms, and decorating projects. If you loved it once , someone else will love it too ~ and they are looking for just that very thing that you no longer have a spot for! Recycle your gently used furniture and home accessories that are clean and in good condition and let them have a second life in new happy hands. Stop in to visit and see what's Better Than New","Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"debit, mastercard, visa",,,http://www.betterthannewfurniture.com,"Parking: Free, Private Wheelchair Accessible: Yes","Jenni S.",12/22/2016,five,"We love our consignors and shoppers! Thanks for taking the time to read the reviews and if you have a chance, take a look at our Facebook page www.Facebook.com/BetterThanNew to see some pictures of new arrivals and updates. Hope you visit soon!","Sherri W.",10/14/2016,five,"I have never taken the time to write a comment about a business before ... but the owners of Better Than new are absolutely wonderful (nice staff too). I was so impressed with their level of service that I felt compelled write a review. I had an issue with a lovely piece of furniture that I purchased & Ed & Jenny went out of their way to make sure that the issue was resolved. I would never, ever expect that level of service from a consignment store! Ed even came to my house to make sure that it was taken care of properly! Amazing! I only buy high (& mid-high) quality furniture (Century, Baker, Henredon, Stanley, Thomasville, mid-century modern pieces, etc.). I prefer pre-owned furniture not only for the obvious savings but because in many instances older pieces are better quality. Better Than New stocks some nice quality furniture. I highly recommend this business to anyone looking for decent quality pre-owned furniture & decor."
2154024,669609,"2020-09-27 03:36:36","Pars Gallery Of Fine Rugs",http://www.facebook.com/parsgalleryhuntsville,info@parsgallery.net,"(205) 414-8114","2834 Culver Road","Mountain Brook",AL,35223,"2834 Culver Road,Mountain Brook,AL 35223","Carpet & Rug Repair, Antiques, Carpet & Rug Cleaners, Rugs",,,,33.48295,-86.77236,https://i1.ypcdn.com/blob/4d8b68189b21bb7a538507b8b0f31042d31b826d_100x100_crop.jpg?f9d23e1,,"At Pars Gallery, we believe that innovative design, rich texture and relentless attention to detail are the foundation for every great room. North Alabama's largest selection of hand-knotted and machine made rugs. We offer professional cleaning, rug repair, consultations and appraisals. We have free local pickup and delivery. We also buy and trade antique or heirloom rugs","Mon - Sat: 10:00 am - 4:00 pm Sun Closed","Huntsville Store: (256) 539-3125",,"debit, check, cash, all major credit cards, financing available, travelers checks",,,"facebook page facebook page for more info, photos, and messaging",,,,,,,,,
2155447,670282,"2020-09-27 03:36:40","Abu Rugs & Home",,,"(336) 454-7771","5626 Riverdale Dr",Jamestown,NC,27282,"5626 Riverdale Dr,Jamestown,NC 27282","Carpet & Rug Dealers, Antiques, Furniture Stores, Home Decor, Home Furnishings, Interior Decorators & Designers Supply Wholesalers & Manufacturers, Interior Designers & Decorators, Lighting Fixtures, Rugs",,,,35.96874,-79.92645,,"Hand knotted rugs from around the world.","Our buyers travel the world bringing unique items into our showroom to ensure your house becomes a home. The continuing evolution of design and revolution of style have inspired the Abu difference in offering home furnishings that impact an individual's' life in a profound and inspirational way.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"amex, discover, visa, check, mastercard, cash",,,,"Parking: On Site, Free Wheelchair Accessible: Yes Services: Carpet Repair",,,,,,,,