golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.city,golf_course.description,golf_course.state,golf_course.address,golf_course.zip,golf_course.county,golf_course.email,golf_course.website,golf_course.phone,golf_course.fax,golf_course.classification,golf_course.year_built,golf_course.annual_round,golf_course.annual_round_remark,golf_course.season,golf_course.manager,golf_course.club_pro,golf_course.superintendant,golf_course.guest_policy,golf_course.designer,golf_course.pro_shop_hour,golf_course.dress_code,golf_course.fees_weekend,golf_course.fees_weekday,golf_course.tee_time_reservation,golf_course.online_reservation,golf_course.earliest_tee_time,golf_course.hole,golf_course.green,golf_course.fairway,golf_course.water_hazard,golf_course.bunker,golf_course.metal_spike,golf_course.greens_aerated,golf_course.overseeding,golf_course.five_somes
101,"2021-03-18 11:55:05","High Point Golf Club","Eight Mile",,"Alabama Golf Courses","4603 Golf Way Dr",36613,Mobile,,,334-452-6531,,Public,1998,N,,"Open all year","Bill McKenna","Arlandra Boykin","Toby Creighton",Open,N/A,"7:00 AM / N/A","Collared shirt, no other requirements",$20.00,$18.00,"N/A N/A",N/A,,9,"Bermuda Grass","Bermuda Grass",No,11-20,Allowed,"June September",October/Open,Allowed
102,"2021-03-18 11:55:22","Elba Country Club",Elba,,"Alabama Golf Courses","Taylor Mill Rd",36323,Coffee,,,334-897-6600,334-897-1177,Private,1963,N,,"Open all year (closed on Mondays)","John Martin","John Martin","Mike Capps",Closed,"Tye Adams","10:00 AM / N/A","Collared shirt, no cutoffs, denim OK",$15.00,$15.00,"N/A N/A",N/A,,9,"Bermuda Grass","Bermuda Grass",Yes,1-10,"Not Allowed",April,"No Overseeding","Not Allowed"
103,"2021-03-18 11:55:45","Soldiers Creek Golf Club At The Preserve",Elberta,,"Alabama Golf Courses","12096 County Rd 95",36530,Baldwin,,www.soldierscreekgolf.com,251-986-8633,,Resort,2001,N,,"Open all year","Nick Woerner","Russ Garcia","Erik Tanner",Open,"Scott Clark","7:00 AM / 7:00 PM","No denim, collared shirt and bermuda shorts required",$65.00,$65.00,Accepted,"Yes, Unknown","7:00 AM",18,Tifeagle,"Bermuda Grass",Yes,31-40,"Not Allowed",Varies,October/Open,"Not Allowed"
104,"2021-03-18 11:56:19","Percy Marcum Golf Course",Empire,,"Alabama Golf Courses","9621 Bagley Rd",35063,Jefferson,,,205-647-3377,,Public,1969,"15,000",estimated,"Open all year","Percy Marcum","Percy Marcum","Percy Marcum",Open,N/A,"7:00 AM / N/A","Collared shirt, no other requirements",$13.00,$9.50,"N/A N/A",N/A,,18,"Bermuda Grass","Bermuda Grass",Yes,None,Allowed,Varies,October/Open,Allowed
105,"2021-03-18 11:56:23","Enterprise Country Club",Enterprise,,"Alabama Golf Courses","3000 Ozark Hwy 27 N",36330,Coffee,,,334-347-2726,334-393-6262,Private,1960,N,,"Open all year (closed on Mondays)","Jon Samuleson","Jon Samuelson","Johnny McKinney",Closed,"Ken Pittman","8:00 AM / 5:00 PM","No denim, collared shirt and bermuda shorts required",$40.00,$25.00,"N/A N/A",N/A,,18,"Bermuda Grass","Bermuda Grass",Yes,21-30,"Not Allowed","April October","No Overseeding",Allowed
106,"2021-03-18 11:56:37","Eufaula Country Club",Eufaula,,"Alabama Golf Courses","2650 Country Club Rd",36027,Barbour,,,334-687-2007,334-687-5566,Private,1989,N,,"Open all year (closed on Mondays)","Debra Cole","Debra Cole","Jan Taylor",Reciprocal,N/A,"8:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$15.00,$15.00,"N/A N/A",N/A,,18,"Bermuda Grass","Bermuda Grass",Yes,21-30,"Not Allowed","March September",October/Open,Allowed
107,"2021-03-18 11:57:04","Lakepoint Resort Golf Course",Eufaula,,"Alabama Golf Courses","Route 2",36027,Barbour,,,334-687-6676,334-687-3273,Resort,1960,"20,000",estimated,"Open all year","Bobbie Bowling","Bobbie Bowling","Foster Anson",Open,"Thomas H. Nicol","8:00 AM / N/A","No tank tops or cutoffs",$14.00,$14.00,Accepted,N/A,"8:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,41-50,Allowed,"June September",October/Open,Allowed
108,"2021-03-18 11:57:13","Red Eagle Golf Course",Eufaula,,"Alabama Golf Courses","101 Merion Dr",36027,Barbour,,,334-687-8003,334-687-8067,Semi-Private,1986,N,,"Open all year","Steve Kennedy","Steve Kennedy","Neil Yarborough",Open,"Denis Griffiths","7:00 AM / N/A","No denim, collared shirt required",$27.00,$24.84,Accepted,N/A,"7:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,31-40,Allowed,"April October","No Overseeding","Not Allowed"
109,"2021-03-18 11:57:24","Evergreen Golf Club",Evergreen,,"Alabama Golf Courses","Hwy 31 N",36401,Conecuh,,,334-578-5214,,Private,1930,N,,"Open all year","Dan Wagner","Tommy Chapman","Tommy Chapman",Closed,N/A,"8:00 AM / N/A","Collared shirt, no cutoffs, denim OK",$15.00,$15.00,"N/A N/A",N/A,,9,"Bermuda Grass","Bermuda Grass",Yes,11-20,Allowed,"March July September",September/Open,Allowed
110,"2021-03-18 11:57:45","Quail Creek Golf Course",Fairhope,,"Alabama Golf Courses","19841 Quail Creek Dr",36532,Baldwin,quailcreekgolf@aol.com,www.cofairhope.com/golf.html,251-990-0241,251-990-0241,Public,1988,"48,000",estimated,"Open all year","Alan Pate","Alan Pate","Harold Childres",Open,"Barney Shull","Dawn / Dusk","No tank tops or cutoffs",$36.00,$36.00,Accepted,No,"7:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,11-20,"Not Allowed","April June October",October/Open,"Not Allowed"
111,"2021-03-18 11:57:52","Rock Creek Golf Club",Fairhope,,"Alabama Golf Courses","140 Clubhouse Dr",36532,Baldwin,,,334-928-4223,334-928-8428,Semi-Private,1993,"35,000",estimated,"Open all year","Todd Edwards","Todd Edwards","Scott Geram",Open,"Earl Stone","7:00 AM / 5:00 PM","No denim, collared shirt and bermuda shorts required",$59.00,$59.00,Accepted,No,"7:30 AM",18,"Bermuda Grass","Winter Rye",Yes,31-40,Allowed,"April July",October/Open,Allowed
112,"2021-03-18 11:58:07","Chesley Oaks Golf Course",Fairview,,"Alabama Golf Courses","1035 County Rd 1583",35058,Cullman,play@chesleyoaksgolf.com,,256-796-9808,256-796-9810,Public,1996,"30,000",estimated,"Open all year","Bob Andrews","Josh Jackson","Bobby Hand",Open,"Steve Plummer","7:00 AM / 7:00 PM","Shirt and shoes required",$21.00,$17.00,Accepted,"Accepted through club's website","7:00 AM",18,"Tifdwarf Grass","Bermuda Grass",Yes,1-10,Allowed,April,September/OpenOctober/Open,"Not Allowed"
113,"2021-03-18 11:58:21","Fayette Country Club",Fayette,,"Alabama Golf Courses","Country Club Rd",35555,Fayette,,,205-932-4079,,Private,1926,N,,"Open all year","Jeff Howard","Jeff Howard","Jeff Howard",Reciprocal,N/A,"7:00 AM / N/A","No tank tops or cutoffs",$12.00,$12.00,"N/A N/A",N/A,,9,"Bermuda Grass","Bermuda Grass",Yes,11-20,"Not Allowed","April August","No Overseeding",Allowed
114,"2021-03-18 11:58:58","Dogwood Hills Golf Club","Flat Rock",,"Alabama Golf Courses","26460 Alabama Hwy 71",35966,Jackson,dcslater@farmerstel.com,,256-632-3634,256-632-3017,Public,1977,"35,000",estimated,"Open all year","Bryce Slater","Bryce Slater","Verlon Carrell",Open,"Bryce Slater","7:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$33.00,$27.00,Accepted,N/A,"7:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,21-30,"Not Allowed",Varies,"No Overseeding","Not Allowed"
115,"2021-03-18 11:59:19","Florence Golf & Country Club",Florence,,"Alabama Golf Courses","450 Country Club Dr",35630,Lauderdale,,,256-766-1427,256-764-2586,Private,1927,"25,000",estimated,"Open all year (closed on Mondays)","Mike Martin","Chris Burns","Joe Gallager",Reciprocal,N/A,"7:30 AM / N/A","No denim, collared shirt and bermuda shorts required",$25.00,$25.00,"N/A N/A",N/A,,18,"Bent Grass","Bermuda Grass",Yes,51-60,"Not Allowed",Varies,"No Overseeding","Not Allowed"
116,"2021-03-18 11:59:22","McFarland Park Golf Course",Florence,,"Alabama Golf Courses","200 James M Spain Dr",35630,Lauderdale,,,256-760-6428,256-760-6515,Public,1972,"39,000",estimated,"Apr 1 to Nov 1","Charles Parrish","Charles Parrish","Fred Boughner",Open,"Earl Stone","7:30 AM / N/A","No tank tops or cutoffs",$15.00,$15.00,Accepted,N/A,"7:30 AM",18,"Bermuda Grass","Bermuda Grass",Yes,None,Allowed,"June August","No Overseeding","Not Allowed"
117,"2021-03-18 11:59:43","Skypark Golf Course",Florence,,"Alabama Golf Courses","1300 Skypark Rd",35634,Lauderdale,,,256-757-4911,,Public,1954,"11,000",estimated,"Open all year","Greg Allen",N/A,"Greg Allen",Open,"Alan Winfield","7:30 AM / N/A","No dress code",$12.00,$12.00,"N/A N/A",N/A,,9,"Bermuda Grass","Bermuda Grass",Yes,1-10,Allowed,Varies,October/Open,Allowed
118,"2021-03-18 11:59:53","Dunes Course at Glenlakes Golf Club",Foley,,"Alabama Golf Courses","9530 Clubhouse Dr",36535,Baldwin,sales@glenlakes.com,www.glenlakes.com,251-955-1220,334-955-1215,Semi-Private,1984,"52,000",estimated,"Open all year","Ron Prescott","Ron Prescott","John Bokoski",Open,"Bruce Devlin","7:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$51.00,$51.00,Accepted,N/A,"7:00 AM",27,"Bermuda Grass","Bermuda Grass",Yes,21-30,"Not Allowed","April October",September/Open,Allowed
119,"2021-03-18 12:00:04","Gulf Links Golf Course",Foley,,"Alabama Golf Courses","3901 S Mckenzie St",36535,Baldwin,,,334-970-1444,334-970-1445,Public,1996,"20,000",estimated,"Open all year","John McDonald","Joan Waha","Pat Stewart",Open,"A. J. Stewart","7:30 AM / N/A","No tank tops or cutoffs",$20.00,$20.00,"N/A N/A",N/A,,18,"Bermuda Grass","Bermuda Grass",Yes,21-30,Allowed,"April October",October/Open,Allowed
120,"2021-03-18 12:00:17","Lakes Course at Glenlakes Golf Club",Foley,,"Alabama Golf Courses","9530 Clubhouse Dr",36535,Baldwin,sales@glenlakes.com,www.glenlakes.com,251-955-1220,334-955-1215,Semi-Private,1994,"52,000",estimated,"Open all year","Ron Prescott","Ron Prescott","John Bokoski",Open,"Bobby Miller","7:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$32.50,$32.50,Accepted,N/A,"7:00 AM",27,"Bermuda Grass","Bermuda Grass",Yes,11-20,"Not Allowed","April October",September/Open,Allowed
121,"2021-03-18 12:00:29","Cane Creek Golf Course","Fort Mcclellan",,"Alabama Golf Courses","Bldg 2250",36205,Calhoun,,,256-820-9174,256-820-0853,Public,1942,"32,000",estimated,"Open all year (closed on Mondays)","Glen Collins","Glen Collins","Dee Loucks",Open,"George Cobb","7:30 AM / N/A","No tank tops or cutoffs",$18.00,$12.00,Accepted,N/A,"7:30 AM",18,"Bermuda Grass","Bermuda Grass",Yes,21-30,Allowed,Varies,"No Overseeding","Not Allowed"
122,"2021-03-18 12:00:51","Desoto Country Club","Fort Payne",,"Alabama Golf Courses","502 Crystal Lake Rd",35967,"De Kalb",,,256-845-2571,,Private,1974,N,,"Open all year (closed on Mondays)","Joel Burt","Gary Jackson","Hugh Chitwood",Closed,N/A,"10:00 AM / N/A","No tank tops or cutoffs",$15.00,$15.00,"N/A N/A",N/A,,9,"Bent Grass",N/A,Yes,,"Not Allowed",,February/Open,"Not Allowed"
123,"2021-03-18 12:00:54","Terrapin Hills Country Club","Fort Payne",,"Alabama Golf Courses","5501 Club Dr",35967,"De Kalb",,,256-845-4624,256-845-4753,Private,1970,"15,000",estimated,"Open all year","Van Newberry","Wesley Bates","Tim Janzen",Reciprocal,"Harold Williams","7:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$50.00,$50.00,Accepted,N/A,"7:00 AM",18,"Bent Grass","Bermuda Grass",Yes,1-10,"Not Allowed","April October","No Overseeding",Allowed
124,"2021-03-18 12:01:24","Blue Red Course at Silver Wings Golf Course","Fort Rucker",,"Alabama Golf Courses","Bldg 20067",36362,Dale,,,334-598-2449,334-598-1555,Military,,"70,000",estimated,"Open all year","Rick Clark","Jim Doulin","Rick Clark",Reciprocal,N/A,"6:30 AM / N/A","No tank tops or cutoffs",$15.00,$12.00,Accepted,N/A,"6:30 AM",27,"Bermuda Grass","Bermuda Grass",Yes,31-40,"Not Allowed",Varies,October/Open,"Not Allowed"
125,"2021-03-18 12:01:35","Red White Course at Silver Wings Golf Course","Fort Rucker",,"Alabama Golf Courses","Bldg 20067",36362,Dale,,,334-598-2449,334-598-1555,Military,1991,"70,000",estimated,"Open all year","Rick Clark","Jim Doulin","Rick Clark",Reciprocal,N/A,"6:30 AM / N/A","No tank tops or cutoffs",$15.00,$12.00,Accepted,N/A,"6:30 AM",27,"Bermuda Grass","Bermuda Grass",Yes,31-40,"Not Allowed",Varies,October/Open,"Not Allowed"
126,"2021-03-18 12:01:43","White Blue Course at Silver Wings Golf Course","Fort Rucker",,"Alabama Golf Courses","Bldg 20067",36362,Dale,,,334-598-2449,334-598-1555,Military,,"70,000",estimated,"Open all year","Rick Clark","Jim Doulin","Rick Clark",Reciprocal,N/A,"6:30 AM / N/A","No tank tops or cutoffs",$15.00,$12.00,Accepted,N/A,"6:30 AM",27,"Bermuda Grass","Bermuda Grass",Yes,31-40,"Not Allowed",Varies,October/Open,"Not Allowed"
127,"2021-03-18 12:01:57","Gadsden Country Club",Gadsden,,"Alabama Golf Courses","1884 Rainbow Dr",35901,Etowah,,,256-546-0451,256-546-2164,Private,1919,"36,000",estimated,"Open all year (closed on Mondays)","david Allen","David Allen","Ronnie Turner",Reciprocal,N/A,"8:00 AM / 5:00 PM","No denim, collared shirt and bermuda shorts required",$45.00,$30.00,"N/A N/A",N/A,,18,"Bent Grass","Winter Rye",Yes,21-30,"Not Allowed",October,"No Overseeding",Allowed
128,"2021-03-18 12:02:05","River Trace Golf Club",Gadsden,,"Alabama Golf Courses","464 Goodyear Ave",35903,Etowah,,,256-546-8821,,Private,1974,N,,"Open all year","Shelby Moore","Shelby Moore","Shelby Moore",Reciprocal,"Red Lawrence","7:30 AM / N/A","No denim, collared shirt and bermuda shorts required",$25.00,$25.00,"N/A N/A",N/A,,18,"Bermuda Grass","Bermuda Grass",Yes,11-20,"Not Allowed",September,October/Open,"Not Allowed"
129,"2021-03-18 12:02:15","Twin Bridges Golf Club",Gadsden,,"Alabama Golf Courses","901 Riverbend Dr",35901,Etowah,info@twinbridgesgolf.com,www.twinbridgesgolf.com,256-549-4866,256-459-4868,Public,2003,N,,"Open all year","Kevin Bailey",N/A,N/A,Open,"Gene Bates","Dawn / Dusk","No denim, collared shirt and bermuda shorts required",$42.00,$32.00,Accepted,"Accepted through club's website","7:00 AM",18,"Bent Grass",Bluegrass,Yes,41-50,"Not Allowed",Varies,"No Overseeding","Not Allowed"
130,"2021-03-18 12:02:20","Quail Ridge Country Club",Gardendale,,"Alabama Golf Courses","1600 Quail Ridge Dr",35071,Jefferson,,,205-631-3140,205-631-3157,Private,1972,"24,000",estimated,"Open all year (closed on Mondays)","Don Demumburm","Don Demumburm","Jeff Coats",Closed,"Mark Gallups","8:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$20.00,$20.00,Accepted,N/A,"8:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,31-40,"Not Allowed",Varies,October/Open,Allowed
131,"2021-03-18 12:03:00","River Oaks Golf Course",Geneva,,"Alabama Golf Courses","1 Westville Ave",36340,Geneva,allison@alaweb.com,,334-684-6190,334-684-2602,Public,1991,N,,"Open all year","Dixie Lee","Henry Lee III","Buddy Lee",Open,"Rickie Becks","7:00 AM / N/A","No tank tops or cutoffs",$12.00,$9.00,Accepted,N/A,"7:00 AM",9,"Bermuda Grass","Bermuda Grass",Yes,1-10,Allowed,September,October/Open,Allowed
132,"2021-03-18 12:03:10","Backbreaker Mindbreaker Course at Silver Lakes",Glencoe,,"Alabama Golf Courses","1 Sunbelt Pkwy",35905,Calhoun,,,256-892-3268,256-892-2297,Public,1993,"45,000",estimated,"Open all year","Anthony Land","Rusty Stethens","Jeff Oelmenn",Open,"Robert Trent Jones, Sr.","6:30 AM / N/A","Collared shirt, no other requirements",$39.00,$39.00,Accepted,N/A,"7:00 AM",36,"Bent Grass","Bermuda Grass",Yes,41-50,"Not Allowed","March September","No Overseeding","Not Allowed"
133,"2021-03-18 12:03:16","Briarmead Golf Club",Glencoe,,"Alabama Golf Courses","505 Ralph Ave",35905,Etowah,,,256-492-1150,256-492-9504,Private,1936,N,,"Open all year","Jody Miller","Jody Miller","Fred Terry",Closed,"George L. Black","8:00 AM / N/A","No denim, collared shirt and bermuda shorts required",$20.00,$20.00,"N/A N/A",N/A,,18,"Bent Grass","Bermuda Grass",No,1-10,"Not Allowed",Varies,"No Overseeding","Not Allowed"
134,"2021-03-18 12:03:19","Heartbreaker Backbreaker Course at Silver Lakes",Glencoe,,"Alabama Golf Courses","1 Sunbelt Pkwy",35905,Calhoun,,,256-892-3268,256-892-2297,Public,1993,"45,000",estimated,"Open all year","Anthony Land","Rusty Stethens","Jeff Oelmenn",Open,"Robert Trent Jones, Sr.","6:30 AM / N/A","Collared shirt, no other requirements",$39.00,$39.00,Accepted,N/A,"7:00 AM",36,"Bent Grass","Bermuda Grass",Yes,41-50,"Not Allowed","March September","No Overseeding","Not Allowed"
135,"2021-03-18 12:03:36","Mindbreaker Heartbreaker Course at Silver Lakes",Glencoe,,"Alabama Golf Courses","1 Sunbelt Pkwy",35905,Calhoun,,,256-892-3268,256-892-2297,Public,1993,"45,000",estimated,"Open all year","Anthony Land","Rusty Stethens","Jeff Oelmenn",Open,"Robert Trent Jones, Sr.","6:30 AM / N/A","Collared shirt, no other requirements",$39.00,$39.00,Accepted,N/A,"7:00 AM",36,"Bent Grass","Bermuda Grass",Yes,41-50,"Not Allowed","March September","No Overseeding","Not Allowed"
136,"2021-03-18 12:04:02","Short Course at Silver Lakes",Glencoe,,"Alabama Golf Courses","1 Sunbelt Pkwy",35905,Calhoun,,,256-892-3268,256-892-2297,Public,1993,"45,000",estimated,"Open all year","Anthony Land","Rusty Stethens","Jeff Oelmenn",Open,"Robert Trent Jones, Sr.","6:30 AM / N/A","Collared shirt, no other requirements",$15.00,$15.00,Accepted,N/A,"7:00 AM",36,"Bent Grass","Bermuda Grass",Yes,11-20,"Not Allowed","March September","No Overseeding","Not Allowed"
137,"2021-03-18 12:04:33","Hatchet Creek Golf Club",Goodwater,,"Alabama Golf Courses","Mount Olive Rd",35072,Coosa,,,256-839-5612,,Semi-Private,1967,N,,"Open all year","Joe Gilliland","Joe Gilliland","Joe Gilliland",Open,N/A,"8:00 AM / N/A","No tank tops or cutoffs",$15.00,$15.00,"N/A N/A",N/A,,9,"Bermuda Grass","Bermuda Grass",Yes,1-10,Allowed,Varies,March/Open,"Not Allowed"
138,"2021-03-18 12:04:40","Blue Red Course at Mountain View Golf Course",Graysville,,"Alabama Golf Courses","3200 Mountain View Dr",35073,Jefferson,,,205-674-8362,205-674-9961,Public,1994,"40,000",estimated,"Open all year","Judy Owens","James Thursby","John Smith",Open,"James Thursby","7:00 AM / N/A","No tank tops or cutoffs",$33.00,$29.00,Accepted,N/A,"8:00 AM",27,"Bent Grass","Bermuda Grass",Yes,21-30,"Not Allowed",Varies,"No Overseeding","Not Allowed"
139,"2021-03-18 12:05:03","Red White Course at Mountain View Golf Course",Graysville,,"Alabama Golf Courses","3200 Mountain View Dr",35073,Jefferson,,,205-674-8362,205-674-9961,Public,1991,"40,000",estimated,"Open all year","Judy Owens","James Thursby","John Smith",Open,"James Thursby","7:00 AM / N/A","No tank tops or cutoffs",$33.00,$29.00,Accepted,N/A,"8:00 AM",27,"Bent Grass","Bermuda Grass",Yes,11-20,"Not Allowed",Varies,"No Overseeding","Not Allowed"
140,"2021-03-18 12:05:40","White Blue Course at Mountain View Golf Course",Graysville,,"Alabama Golf Courses","3200 Mountain View Dr",35073,Jefferson,,,205-674-8362,205-674-9961,Public,1994,"40,000",estimated,"Open all year","Judy Owens","James Thursby","John Smith",Open,"James Thursby","7:00 AM / N/A","No tank tops or cutoffs",$33.00,$29.00,Accepted,N/A,"8:00 AM",27,"Bent Grass","Bermuda Grass",Yes,21-30,"Not Allowed",Varies,"No Overseeding","Not Allowed"
141,"2021-03-18 12:05:58","Lakeview Country Club",Greensboro,,"Alabama Golf Courses","Millwood Rd",36744,Hale,,,334-624-8654,,Private,1965,N,,"Open all year (closed on Mondays)","Rita Harper","Rita Harper","Gordon Johnson",Reciprocal,N/A,"7:00 AM / N/A","Shirt and shoes required",$15.00,$15.00,Accepted,N/A,"7:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,1-10,Allowed,"April October","No Overseeding",Allowed
142,"2021-03-18 12:06:07","Canyon Loblolly Course at Cambrian Ridge",Greenville,,"Alabama Golf Courses","101 Sunbelt Pkwy",36037,Butler,,,334-382-9787,334-382-9343,Public,1993,N,,"Open all year","Sean Curry","Sean Curry","Doug Tinkham",Open,"Robert Trent Jones, Sr.","7:00 AM / N/A","No tank tops or cutoffs",$58.00,$58.00,Accepted,N/A,"7:00 AM",36,"Bermuda Grass","Bermuda Grass",Yes,41-50,Allowed,"March July",October/Open,"Not Allowed"
143,"2021-03-18 12:06:12","Greenville Country Club",Greenville,,"Alabama Golf Courses","902 Fort Dale Rd",36037,Butler,,,334-382-8312,,Private,1930,"12,000",estimated,"Open all year (closed on Mondays)","Steve McGee","Steve Smith","Tommy Russell",Closed,N/A,"10:00 AM / N/A","No denim, collared shirt required",$15.00,$15.00,"N/A N/A",N/A,,9,"Bermuda Grass","Bermuda Grass",Yes,1-10,Allowed,Varies,"No Overseeding",Allowed
144,"2021-03-18 12:06:31","Loblolly Sherling Course at Cambrian Ridge",Greenville,,"Alabama Golf Courses","101 Sunbelt Pkwy",36037,Butler,,,334-382-9787,334-382-9343,Public,1993,N,,"Open all year","Sean Curry","Sean Curry","Doug Tinkham",Open,"Robert Trent Jones, Sr.","7:00 AM / N/A","No tank tops or cutoffs",$58.00,$58.00,Accepted,N/A,"7:00 AM",36,"Bermuda Grass","Bermuda Grass",Yes,31-40,Allowed,"March July",October/Open,"Not Allowed"
145,"2021-03-18 12:06:49","Sherling Canyon Course at Cambrian Ridge",Greenville,,"Alabama Golf Courses","101 Sunbelt Pkwy",36037,Butler,,,334-382-9787,334-382-9343,Public,1994,N,,"Open all year","Sean Curry","Sean Curry","Doug Tinkham",Open,"Robert Trent Jones, Sr.","7:00 AM / N/A","No tank tops or cutoffs",$58.00,$58.00,Accepted,N/A,"7:00 AM",36,"Bermuda Grass","Bermuda Grass",Yes,31-40,Allowed,"March July",October/Open,"Not Allowed"
146,"2021-03-18 12:07:09","Short Course at Cambrian Ridge",Greenville,,"Alabama Golf Courses","101 Sunbelt Pkwy",36037,Butler,,,334-382-9787,334-382-9343,Public,1994,N,,"Open all year","Sean Curry","Sean Curry","Doug Tinkham",Open,"Robert Trent Jones, Sr.","7:00 AM / N/A","No tank tops or cutoffs",$15.00,$15.00,Accepted,N/A,"7:00 AM",36,"Bermuda Grass","Bermuda Grass",Yes,11-20,Allowed,"March July",October/Open,"Not Allowed"
147,"2021-03-18 12:07:19","Pikeville Country Club",Guin,,"Alabama Golf Courses","1310 Country Club Rd",35563,Marion,,,205-921-9577,,Private,1960,"15,000",estimated,"Open all year","Don Baker","Don Baker","Gene Black",Reciprocal,"Frank Jones","8:30 AM / N/A","Shirt and shoes required",$25.00,$25.00,"N/A N/A",N/A,,9,"Bermuda Grass","Bermuda Grass",Yes,11-20,Allowed,Varies,October/Open,"Not Allowed"
148,"2021-03-18 12:07:40","Cotton Creek Course at Craft Farms","Gulf Shores",,"Alabama Golf Courses","3840 Cotton Creek Blvd",36542,Baldwin,,www.craftfarms.com,334-968-7766,334-968-7846,Semi-Private,1987,N,,"Open all year","Grant Brown","Rick Gehr","Shannon Easter",Open,"Arnold Palmer & Ed Seay","Dawn / Dusk","Collared shirt, no cutoffs, denim OK",$79.00,$79.00,Accepted,"Accepted through club's website","6:30 AM",36,"Tifdwarf Grass","Bermuda Grass",Yes,31-40,"Not Allowed","May August",September/OpenOctober/Open,Allowed
149,"2021-03-18 12:07:53","Cypress Bend Course at Craft Farms","Gulf Shores",,"Alabama Golf Courses","3840 Cotton Creek Blvd",36542,Baldwin,,www.craftfarms.com,334-968-7766,334-968-7846,Semi-Private,1998,N,,"Open all year","Grant Brown","Rick Gehr","Shannon Easter",Open,"Arnold Palmer & Ed Seay","Dawn / Dusk","Collared shirt, no cutoffs, denim OK",$69.00,$69.00,Accepted,"Accepted through club's website","6:30 AM",36,"Tifdwarf Grass","Bermuda Grass",Yes,51-60,"Not Allowed","May August",September/OpenOctober/Open,Allowed
150,"2021-03-18 12:07:56","Gulf Shores Golf Club","Gulf Shores",,"Alabama Golf Courses","520 Clubhouse Dr",36547,Baldwin,,,334-968-4502,334-968-5504,Semi-Private,1967,"32,000",estimated,"Open all year","Rea Schuessler","Rea Schuessler","Brad Orindoff",Open,"Earl Stone","7:00 AM / N/A","Collared shirt, no cutoffs, denim OK",$43.60,$43.60,Accepted,N/A,"7:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,61-70,"Not Allowed",Varies,"No Overseeding",Allowed
151,"2021-03-18 12:08:15","Gulf State Park Golf Course","Gulf Shores",,"Alabama Golf Courses","20115 State Hwy 135",36542,Baldwin,,,334-948-4653,334-948-7726,Public,1972,"50,000",estimated,"Open all year","Rosa Arnold","Harry Dwyer","Robert Manness",Open,"Earl Stone","7:00 AM / N/A","Collared shirt, no cutoffs, denim OK",$27.00,$24.00,Accepted,N/A,"7:00 AM",18,"Bermuda Grass","Bermuda Grass",Yes,51-60,Allowed,Varies,October/Open,Allowed