business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1272419,407435,"2020-09-27 03:09:57","Coast Metal Works Inc",http://coastmetalworks.com,coastmetalworks@gmail.com,"(541) 982-5209","2710 Woodland Dr","Coos Bay",OR,97420,"2710 Woodland Dr,Coos Bay,OR 97420","Steel Fabricators, Aluminum, Aluminum-Wholesale & Manufacturers, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Iron Work, Lead, Machine Shops, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Sheet Metal Fabricators, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders",,,A+,43.38706,-124.23922,,,"Coast Metal Works Inc in Coos Bay, OR serves Industrial and Residential customers. We offer complete Welding Services, including Aluminum & Stainless Steel and also do fabrication. We accept the following forms of payment: MasterCard, VISA. Our CCB # is 64487. We have been proudly serving the Coos Bay, OR area since 1953 and can be reached at 541 269-0116","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"visa, master card, discover",,,http://coastmetalworks.com,,,,,,,,,
1272869,407554,"2020-09-27 03:09:57","Weiss Sheet Metal Inc",http://weiss-sheetmetal.com,bdelano@weiss-sheetmetal.com,"(508) 436-4691","105 Bodwell St",Avon,MA,02322,"105 Bodwell St,Avon,MA 02322","Steel Fabricators, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Lead, Metal Doors, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Metals, Professional Engineers, Scrap Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers",,,A+,42.12918,-71.05491,https://i3.ypcdn.com/blob/dbdd52f17d49617b20e4028b9c69ddd028c89634_100x100_crop.jpg?63f80dd,"Click on the business name to learn more about this business.","Weiss Sheet Metal, established in 1965, is a second-generation, privately held family business which provides customized metal fabrication work for architectural (custom panels, column covers, canopies, screens, storefront, trims, and more) commercial and residential use (stainless steel counter tops, sinks, cabinets, shelving and many more). We have supplied top notch laboratories with sinks, tables and cabinets for many years. We are the perfect size company to offer individual service on small custom projects, yet still provide the kind of professional fabrication needed on major architectural projects. Weiss Avon, Massachusetts facility consists of 27,000 square feet of manufacturing and office space. Weiss is a good neighbor - they are involved in their community, their industrial park and their Chamber of Commerce. When you use our services, you work with on-site and caring owners, as well as experienced craftspeople who display honesty and integrity in all business dealings. We have also been shown in the various movies, television programs and publications. When Post Road Iron Works was given the task of supplying, fabricating and installing metal in the new Yankee Stadium, they looked to Weiss Sheet Metal to supply fabricated stainless steel railings, drink rails and trim. The Better Business Bureau recognizes Weiss for great service too! If you are looking for high-quality custom metal work, please give us a call at (508) 583-8300!","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (508) 588-5690",,,,,http://weiss-sheetmetal.com,,,,,,,,,
1273526,407745,"2020-09-27 03:09:57","Gengler-Lowney Laser Works, Inc.",http://genlow.com,marie@genlow.com,"(630) 449-7011","899 Sullivan Rd",Aurora,IL,60506,"899 Sullivan Rd,Aurora,IL 60506","Metal Specialties, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Laser Cutting, Lead, Machine Shops, Metal Rolling & Forming, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers",,,A+,41.78907,-88.33608,https://i3.ypcdn.com/blob/5cefba508567a1aba21c95bfd270926644ac8719_100x100_crop.jpg?63f80dd,"Meeting your every expectation!","At Gengler-Lowney Laser Works, Inc., we apply the latest in sheet metal fabrication technology. This ensures that only the highest quality product leaves our shop with the speed your company needs. We strive to meet your needs. We are prompt, reliable, and affordable. Above all, we produce superior quality products that rise well above industry standards. Call us today for more information.","Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed","Fax: (630) 801-4232",,"discover, master card, visa",,,http://genlow.com,,,,,,,,,
1273589,407757,"2020-09-27 03:09:57","Blue Sparks Welding",http://bluesparkswelding.com,,"(973) 862-4474","23 Old Swartswood Rd",Newton,NJ,07860,"23 Old Swartswood Rd,Newton,NJ 07860","Metal Specialties, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, General Contractors, Lead, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders",,,,41.0671,-74.78639,,"Blue Sparks Welding Llc - Over 20 Years Servicing Sussex/warren County Areas","Curtis Engesser with Blue Sparks Welding LLC brings over 20 years experience to your Welding and Railing needs. As an American Welding Society Certified Welder, Welding Inspector, and Welding Instructor - Curtis looks forward to your call at 972-383-3213 to schedule your appointment.Services Include: MIG, TIG, Stick, & Oxyacetylene Welding on Steel, Iron, Aluminum, & Stainless Steel Custom Ornamental Iron Railings Built & Installed Custom metal Fabrication Antique Auto Metal Work Misc. Welding Repair Work. Request Phone Calls only - Please call today to schedule your onsite appointment with Free Estimates on Railings. License # 13VH05946200",,,,cash,,,http://bluesparkswelding.com,,,,,,,,,
1273989,407876,"2020-09-27 03:09:57","Old Dutchman's Wrought Iron",http://www.olddutchman.com,info@olddutchman.com,"(716) 710-8959","2800 Millersport Hwy",Getzville,NY,14068,"2800 Millersport Hwy,Getzville,NY 14068","Fence-Sales, Service & Contractors, Aluminum, Aluminum-Wholesale & Manufacturers, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Fence Repair, Iron Work, Lead, Metal Tanks, Metal Tubing, Metals, Ornamental Metal Work, Professional Engineers, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers",,,A+,43.02205,-78.7635,https://i3.ypcdn.com/blob/4bbba54bd3ccfe07be885820dc82fc81a88bce50_100x100_crop.jpg?63f80dd,,"We specialize in creating custom decorative, ornamental aluminum, stainless steel and wrought iron fences, gates and railings for both residential and commercial settings. Our product line also includes iron balusters, stair and balcony rails, drive gates, walk gates, security grills, window treatments, furniture and much more all of which are delicately designed and fabricated to your taste by our trained craftsmen. Conveniently located in the Buffalo New York (NY) area, Old Dutchmans Wrought Iron is proud to serve Amherst, Clarence, Williamsville, Getzville, Cheektowaga, Lancaster, Tonawanda, Niagara Falls and Ellicottville and the rest of Western New York (WNY). For quality stainless steel, aluminum and wrought iron fences, gates, and railings, call us today at 716-688-2034.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"visa, cash, master card",,,http://www.olddutchman.com,,,,,,,,,
1274326,407974,"2020-09-27 03:09:57","Phillips Welding Supply Inc",,sales@phillipsweldingsupply.com,"(817) 596-0450","1822 Fort Worth Hwy",Weatherford,TX,76086,"1822 Fort Worth Hwy,Weatherford,TX 76086","Welding Equipment & Supply, Aluminum, Brass, Bronze, Building Materials, Buildings-Metal-Wholesale & Manufacturers, Construction Engineers, Copper, Lead, Metal Buildings, Metals, Pipe, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Distributors & Warehouses, Steel Processing, Structural Engineers",,,,32.75632,-97.75384,,,"Since 1975, Phillips Welding Supply has been the place to come for Welding Equipment, Steel and Pipe Sales, Steel Building Components, Structural Steel and Pipe, and all types of Welding Supplies.",,"Fax: (817) 596-0742",,,,,,,,,,,,,,
1274969,408153,"2020-09-27 03:10:05","Felix Tong PE",,info@tcgengineers.com,"(305) 551-5644","1350 SW 57th Ave Ste 209","West Miami",FL,33144,"1350 SW 57th Ave Ste 209,West Miami,FL 33144","Consulting Engineers, Asbestos Consulting & Testing, Civil Engineers, Inspection Service, Professional Engineers, Steel Detailers Structural, Structural Engineers",,,,25.75849,-80.28777,,,,"Mon - Fri: 9:00 am - 5:00 pm",": (786) 866-9377",,,,,,,,,,,,,,
1275903,408389,"2020-09-27 03:10:05","Custom Metal Fabricators",http://cmfab.net,sales@cmfab.net,"(337) 478-0932","200 E Hebert Rd","Lake Charles",LA,70607,"200 E Hebert Rd,Lake Charles,LA 70607","Steel Fabricators, Air Conditioning Contractors & Systems, Aluminum, Architects, Architects & Builders Services, Brass, Bronze, Construction Engineers, Copper, Lead, Metal Buildings, Metal Tanks, Metals, Pipe Bending & Fabricating, Piping Contractors, Professional Engineers, Scrap Metals, Sheet Metal Fabricators, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Processing, Structural Engineers, Welders",,,A+,30.15021,-93.21806,https://i4.ypcdn.com/blob/2b1ebc4a80ebbb4fefe0c635410db367e89b39db_100x100_crop.jpg?63f80dd,"Our Specialty is Quick Turnaround","We offer heavy alloy and carbon steel plate fabricating. Our specialty is quick turnaround. Complete engineering is available. A.S.M.E. Code Certified.","Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://cmfab.net,,,,,,,,,
1276132,408437,"2020-09-27 03:10:05","Stillwater Steel and Welding Supply",http://www.StillWaterSteel.com,joe@stillwatersteel.com,"(405) 377-5550","5320 E 6th Ave",Stillwater,OK,74074,"5320 E 6th Ave,Stillwater,OK 74074","Steel Fabricators, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Lead, Metal Specialties, Metal Tanks, Metal Tubing, Metal Windows, Metals, Ornamental Metal Work, Pipe, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Distributors & Warehouses, Steel Erectors, Steel Processing, Structural Engineers, Welding Equipment & Supply, Welding Equipment Rental",,,,36.11701,-96.98503,https://i4.ypcdn.com/blob/91c311748473db70f08588021d1f6e1e16b22cb2_100x100_crop.jpg?63f80dd,"IF WE DON'T HAVE IT WE'LL GET IT!","Welcome to Stillwater Steel and Welding Supply! Our professionals are here to provide you as our customer with the maximum quality service. We have highly certified and qualified professionals on staff here at Stillwater Steel and Welding Supply","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, check, debit",,"Stillwater Steel & Welding Supply",http://www.stillwatersteel.com,"Specialties: Electrical Equipment",,,,,,,,
1276373,408494,"2020-09-27 03:10:05","Knox Custom Fabrication",,knoxdesign@hotmail.com,"(801) 936-5669","685 W 600 N","North Salt Lake",UT,84054,"685 W 600 N,North Salt Lake,UT 84054","Steel Fabricators, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Iron Work, Lead, Metal Specialties, Metal Tanks, Metal Tubing, Metals, Ornamental Metal Work, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders",5,"1 Review",,40.85259,-111.92696,https://i3.ypcdn.com/blob/69ced85c8c0ff958cb1e858998db39f9d466c672_100x100_crop.jpg?63f80dd,"""Some things we do straight...other things a little twisted""","For over 25 years the KNOX name has been synonymous with metal fabrication excellence. Our unique skill set translates to the capability of satisfying the diverse needs of our clientele. With an emphasis on quality craftsmanship and customer service, we have developed a solid reputation and numerous repeat clients throughout the years. From highly custom ornamental iron to general sheet metal fabrication. prototype to production, our knowledgeable staff will help you through all aspects of your project. Please take a few minutes to browse through some of our past projects and get an idea of what we can do for you. THANK YOU and we look forward to doing business with you in the future!","Mon - Fri: 8:00 am - 5:00 pm","Phone: (801) 292-1588",,"cash, check",,"Knox Design and Fabrication",,,"Talan K.",01/10/2017,five,"Awesome service, awesome products. Highly skilled company able to deliver the best quality available.",,,,
1276509,408536,"2020-09-27 03:10:05","SL Chasse Steel",http://www.slchassesteelfab.com,info@slchassesteelfab.com,"(844) 592-7127","8 Christine Dr",Hudson,NH,03051,"8 Christine Dr,Hudson,NH 03051","Steel Distributors & Warehouses, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, General Contractors, Iron Work, Lead, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Stair Builders, Steel Erectors, Steel Fabricators, Steel Processing, Structural Engineers",5,"1 Review",,42.81552,-71.41145,https://i3.ypcdn.com/blob/28d7ad88cfa1879350301c592dae4c0f07b921ff_100x100_crop.jpg?63f80dd,"The Most Reliable Crane Operators - For Rent!","SL Chasse Steel of Hudson, NH is a full-service AISC-certified steel supply fabrication facility and erector serving the industrial, commercial, retail, education and medical markets all across New England. In addition to timely and accurate steel fabrication & erection, SL Chasse Steel also provides top-quality misc metals fabrication and installation, stairs & railings, steel joist & deck, and crane service with timely and accurate turnaround. SL Chasse Steel views safety as a top priority for all employees and customers alike. Uncompromising standards of excellence, as well as OSHA standards, are always taken seriously and always met or exceeded.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (603) 881-9953 Phone: (603) 577-4526 Fax: (603) 821-3873",,,,,http://www.slchassesteelfab.com,"Parking: Lot, On Site Services: Railings Wheelchair Accessible: Yes","Clayton M.",10/20/2008,five,"Had welding repairs done and most of the steel was in good shape but product was poorley designed. They reversed enginered everything and made it more structurely sound and safer to use. Thanks for the great service.",,,,
1277396,408803,"2020-09-27 03:10:05",Wrico,http://www.wricoinc.com,adam@wricoinc.com,"(508) 419-0605","1112 Main St Ste 10",Osterville,MA,02655,"1112 Main St Ste 10,Osterville,MA 02655","Air Conditioning Contractors & Systems, Air Cleaning & Purifying Equipment, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Aluminum, Brass, Bronze, Building Contractors, Cleaning Contractors, Construction Engineers, Copper, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Lead, Metal Tanks, Metal Tubing, Metals, Plumbers, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Water Damage Emergency Service",,,A+,41.6353,-70.38968,,,"We are service professionals! As licensed contractors and specialists in the field of heating and air-conditioning, we have the tools, the equipment, and the experience to keep your equipment running smoothly all year long. If it is emergency service that you need, Twenty-four hours a day, seven days a week, we are available to assist you! To help reduce service emergencies, we offer tune up agreements to keep your comfort system running at peak performance. Call us today!","Mon - Sun: Open 24 Hours","Fax: (508) 420-5336",,"financing available",,,http://www.wricoinc.com,"Services: Geothermal Heating & Cooling, Duct Systems, Geothermal Heating & Cooling, Radiant Heating, Gas Furnaces, Gas Furnaces, Radiant Heating",,,,,,,,
1277440,408816,"2020-09-27 03:10:05","FAB Services",http://www.fabservices.net,,"(936) 931-1004","2405 Washington St",Waller,TX,77484,"2405 Washington St,Waller,TX 77484","Steel Fabricators, Building Contractors, Construction Engineers, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Oil Field Service, Professional Engineers, Steel Erectors, Steel Processing, Structural Engineers, Welders",,,,30.05557,-95.92603,,,"Our many years of metal fabrication experience and fabrication equipment capability allow us to be your one source custom fabricator who meets your specification with the highest quality of craftsmanship. FAB Services offers the finest custom metal fabrication services in the southwest United States. Aluminum Fabrication , Booth Exhibit Fabrication, Carbon Steel Fabrication, Stainless Steels Fabrication, Booth Exhibit , Metal Sheet and Structural Steel Fabrication We have provided quality service for such clients as: American Disposal, Inc, Ashbrook Corporation, Conservatek Industries, Flowmore Services Corporation, Loadmaster Engineering Inc, Pipeline Pigging Products Inc, Plastic Tubing Industries Inc, Ravago America Corporation, rotary components International Inc and Vorigen Inc.","Mon - Fri: 9:00 am - 4:00 pm","Fax: (936) 372-9941",,,,,http://www.fabservices.net,,,,,,,,,
1277599,408858,"2020-09-27 03:10:05","Colonial Iron Works",,colonialiron@comcast.net,"(215) 876-3281","5031 Lancaster Ave",Philadelphia,PA,19131,"5031 Lancaster Ave,Philadelphia,PA 19131","Ornamental Metal Work, Access Control Systems, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Door & Window Screens, Door Repair, Fine Art Artists, Glass Blowers, Guards-Door & Window, Home Repair & Maintenance, Iron Work, Lead, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Scrap Metals, Security Equipment & Systems Consultants, Shutters, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Storm Windows & Doors, Structural Engineers, Windows",5,"2 Reviews",A+,39.97566,-75.22329,https://i3.ypcdn.com/blob/c9c9bafc450bb7ae4bcf8f92fbf1fc6514e72e20_100x100_crop.jpg?63f80dd,"Free Estimates & Competitive Pricing","From its humble beginnings in 1923, Colonial Iron Works is now in its fourth generation as Philadelphia?s leading Architectural Metal and Ornamental Iron company. We are a family-owned and operated company servicing the Philadelphia and South Jersey Metropolitan Area. Colonial Iron Works is a full-service metal fabrication company providing high-quality craftsmanship to residential and commercial customers. All fabrication work is done on premises at our shop. We take great pride in our customer service, customer satisfaction and our ability to accommodate the needs of our customers. Colonial Iron Works designs, manufactures and installs a wide variety of new interior and exterior ornamental and wrought iron products, including: Iron Railings Window & Door Guards Porch Columns Iron & Aluminum Fences Chain Link Fences Deck Handrails Security Storm Doors Security Gates Security Bars Driveway Gates ADA Ramps & Railings Window Grills Depending on your needs and requirements, Colonial Iron Works offers professional painting and powder coating services ensuring a durable, long-lasting finish. We also offer full-service repair and restoration for your existing ornamental and wrought iron. Colonial Iron Works is licensed and insured. We are fair and honest and offer competitive pricing. We are open Monday through Friday from 9:00 AM to 5:00 PM and we accept most forms of payment. Free estimates are available, so call us at (215) 879-5850. You can send us a fax to (215) 879-8055 or Email us at colonialiron@comcast.net. Stop by our showroom at 5031 Lancaster Avenue or check out our website at www.colonialiron.net. We look forward to hearing from you!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (215) 879-8055",,"visa, master card",,,,,"Dottie F.",02/11/2015,five,"Colonial Iron is the best out there! The workmanship is great to say the least. On time, beautiful work and they stand behind their work. The pride that stands out in their work is excellent. I would recommend them to all my friends and co-workers. Thank you!!",jresnick,09/10/2010,five,"Colonial Iron was a pleasure to deal with. They actually showed up when they said they would, unlike many other contractors I have dealt with. Excellent quality in their work. Takes pride in the craftsmanship and had great ideas to accommodate my needs. Took about a week to install, which I thought was very timely. I can not say enough about them."
1277913,408947,"2020-09-27 03:10:05","Martin's Steel LLC",,martinsllc@windstream.net,"(570) 966-3775","2050 Swengle Rd",Mifflinburg,PA,17844,"2050 Swengle Rd,Mifflinburg,PA 17844","Copper, Aluminum, Aluminum-Wholesale & Manufacturers, Brass, Bronze, Building Contractors, Iron Work, Lead, Metal Tanks, Metal Tubing, Metals, Scrap Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Distributors & Warehouses, Steel Erectors, Steel Fabricators, Steel Processing, Structural Engineers, Welders",,,A+,40.921825,-77.050514,https://i4.ypcdn.com/blob/8414ed44a73df1a2f489b3078a4a1163dc9a8b02_100x100_crop.jpg?63f80dd,,"Welding & Machine Shop Truck Bodies, Aluminum, Steel, Stainless Steel, Laser Cutting, Plasma Cutting","Mon - Sun: Open 24 Hours",,,"amex, all major credit cards, discover, mastercard, visa",,,,,,,,,,,,