business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
877346,294446,"2020-09-27 02:59:02","Dr. Allana A Oak, DO",http://www.stelizabeth.com,,"(859) 301-3800","413 S Loop Rd",Edgewood,KY,41017,"413 S Loop Rd,Edgewood,KY 41017","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.00954,-84.56474,,,"Board Certified Yes Gender female","Mon - Fri: 9:00 am - 5:00 pm","Phone: (859) 301-2493 Phone: (859) 301-2440 Fax: (859) 301-2493 Fax: (859) 301-3987",,"discover, check, insurance",,,http://www.stelizabeth.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
877481,294474,"2020-09-27 02:59:02","Reynolds Suzi",,,"(423) 794-5540","301 Med Tech Pkwy # 180","Johnson City",TN,37604,"301 Med Tech Pkwy # 180,Johnson City,TN 37604","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,36.33866,-82.40295,,,,,,,,,,,,,,,,,,,
877628,294504,"2020-09-27 02:59:03","Lakeshore Medical Clinic",http://www.lakeshoremedicalclinics.com,,"(414) 769-8009","2000 E Layton Ave Ste 100","Saint Francis",WI,53235,"2000 E Layton Ave Ste 100,Saint Francis,WI 53235","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,42.96033,-87.88452,https://i2.ypcdn.com/blob/17ed36065b5fa7d330d98c6a4bd3b08bd3a04a30_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (414) 486-4740 Phone: (414) 481-7179 Phone: (414) 744-6589 Phone: (414) 383-5575 Primary Phone: (414) 744-6589 Phone: (414) 744-7880 Phone: (414) 769-5445 Fax: (414) 769-5445 Fax: (414) 383-5575 Fax: (414) 747-8848",,"discover, debit, check, amex",,,"http://www.lakeshoremedicalclinics.com http://lakeshoremedicalmlinic.com https://www.aurorahealthcare.org","Specialties: Family Practice, Obstetrics & Gynecology, Family Practice. Obstetrics & Gynecology",,,,,,,,
877721,294514,"2020-09-27 02:59:03","Meridian Endoscopy Center",http://www.idahogastro.com,,"(208) 695-2100","2235 E Gala St",Meridian,ID,83642,"2235 E Gala St,Meridian,ID 83642","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,43.58883,-116.36626,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (208) 887-3724",,"amex, cash, check, master card, visa",,,"http://www.idahogastro.com https://www.idahogastro.com",,,,,,,,,
877877,294553,"2020-09-27 02:59:03","Monroe Phillip L ABFP",http://coxhealth.com,,"(417) 269-3858","1443 N Robberson Ave Ste 1001",Springfield,MO,65802,"1443 N Robberson Ave Ste 1001,Springfield,MO 65802","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.22482,-93.29074,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (417) 269-3821",,"master card, visa",,,http://coxhealth.com,,,,,,,,,
878256,294641,"2020-09-27 02:59:03","Family Practice Center",http://www.fpcdoctors.com/Locations/MtPleasantMills,,"(570) 539-2561","9627 Route 35","Mount Pleasant Mills",PA,17853,"9627 Route 35,Mount Pleasant Mills,PA 17853","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,40.72152,-77.02213,,,"By Appointment Only Yes Services/Products Family Practice Osteopathy (D.O.)","Mon - Tue: 8:00 am - 7:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 11:00 am","Fax: (570) 539-2702 TollFree: (877) 840-5931",,"insurance, check",,,http://www.fpcdoctors.com/Locations/MtPleasantMills,"By Appointment Only: Yes",,,,,,,,
878399,294668,"2020-09-27 02:59:03","Vasiliadis, Mark E, MD",http://www.executivehealthcareservices.com,,"(703) 464-0686","12040 S Lakes Dr",Reston,VA,20191,"12040 S Lakes Dr,Reston,VA 20191","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,38.94424,-77.36286,,,"Board Certified Yes Gender male",,"Phone: (703) 230-0347 Fax: (703) 230-0350",,"mastercard, insurance, discover, visa, all major credit cards, amex",,,http://www.executivehealthcareservices.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
878561,294700,"2020-09-27 02:59:03","Synergy Family Physicians",http://www.synergyfamilyphysicians.com,,"(651) 287-8780","4422 White Bear Ave N","Saint Paul",MN,55110,"4422 White Bear Ave N,Saint Paul,MN 55110","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health",,,,45.07335,-93.0148,,,"By Appointment Only Yes","Mon: 8:30 am - 12:00 pm Tue: 2:00 pm - 5:00 pm Wed: 8:30 am - 12:00 pm Thu: 2:00 pm - 5:00 pm Fri: 8:30 am - 12:30 pm","Phone: (651) 287-8786 Primary Phone: (651) 287-8786 Fax: (651) 287-8786 TollFree: (866) 697-8378",,"amex, diners club, discover, visa, cash, check, all major credit cards, insurance",,,http://www.synergyfamilyphysicians.com,"By Appointment Only: Yes",,,,,,,,
878723,294736,"2020-09-27 02:59:03","Dr. Timothy A Heinrichs, MD",http://www.mercer-health.com,,"(419) 586-3478","801 Pro Dr Ste A",Celina,OH,45822,"801 Pro Dr Ste A,Celina,OH 45822","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Urgent Care",,,,40.55621,-84.5548,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (419) 586-3113 Fax: (419) 586-6560",,"master card, visa",,,http://www.mercer-health.com,,,,,,,,,
878783,294748,"2020-09-27 02:59:03","Samaritan Clinic",http://www.samaritanhealthcare.com,,"(509) 793-9770","1550 S Pioneer Way Suite #100","Moses Lake",WA,98837,"1550 S Pioneer Way Suite #100,Moses Lake,WA 98837","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Medical Assistants & Technicians, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,47.11242,-119.25931,https://i1.ypcdn.com/blob/4b9bf435e8528a8e668f329865a682bd242313f8_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male Language Spoken Spanish","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 9:00 am - 6:00 pm","Phone: (509) 793-9790",,"master card, visa, amex, cash, discover",,,http://www.samaritanhealthcare.com,,,,,,,,,
879016,294797,"2020-09-27 02:59:03","Thayer County Health Services",http://www.thayercountyhealth.com,,"(402) 768-7203","120 Park Ave",Hebron,NE,68370,"120 Park Ave,Hebron,NE 68370","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Home Health Services, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,40.16021,-97.59463,,,"Board Certified Yes Gender male","Mon - Sun: Open 24 Hours","Phone: (402) 768-6041 Phone: (402) 768-4625 Phone: (402) 786-7203 Primary Phone: (402) 768-4625 Primary Phone: (402) 768-6041 Fax: (402) 768-4669 Fax: (402) 768-4697 TollFree: (888) 868-7203 TollFree: (877) 768-4625",,"discover, amex",,,http://www.thayercountyhealth.com,"Parking: Lot, Free",,,,,,,,
879072,294800,"2020-09-27 02:59:03","Keith Kitty",,,"(502) 964-4357","7926 Preston Hwy Ste 106",Louisville,KY,40219,"7926 Preston Hwy Ste 106,Louisville,KY 40219","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.13691,-85.68672,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"insurance, all major credit cards, check",,,,,,,,,,,,
879393,294882,"2020-09-27 02:59:03","Fleer Julie",,,"(573) 215-2715","105 E Quincy St",Lewistown,MO,63452,"105 E Quincy St,Lewistown,MO 63452","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,40.08731,-91.81349,,,,"Mon - Fri: 7:00 am - 7:00 pm",,,,,,,,,,,,,,,
879596,294930,"2020-09-27 02:59:03","Nancy L Shupe",http://stelizabeth.com,,"(859) 485-4116","13260 Service Rd",Walton,KY,41094,"13260 Service Rd,Walton,KY 41094","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.85509,-84.62124,https://i1.ypcdn.com/blob/b65a49880286e93adcabeb15a364b3f7b66729e1_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female Language Spoken Spanish","Mon - Fri: 9:00 am - 5:00 pm","Phone: (859) 485-1389 Fax: (859) 485-1389",,"master card, visa",,,"http://stelizabeth.com http://stelizabethphysicians.com","Specialties: Family Medicine, Family Practice",,,,,,,,
879890,295002,"2020-09-27 02:59:12","Assadi, Hamid S, MD",http://madisonfamilyclinic.com,,"(703) 261-6550","2555 Chain Bridge Rd",Vienna,VA,22181,"2555 Chain Bridge Rd,Vienna,VA 22181","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Surgery-General",,,,38.89238,-77.27604,,,,,"Fax: (703) 261-6279",,,,,http://madisonfamilyclinic.com,,,,,,,,,
880099,295054,"2020-09-27 02:59:12","Da Vita Pompano Beach Akc",http://davita.com,,"(954) 942-5115","1311 E Atlantic Blvd","Pompano Beach",FL,33060,"1311 E Atlantic Blvd,Pompano Beach,FL 33060","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Psychiatry",,,,26.23182,-80.1098,,,"Services/Products Medical Services","Mon - Fri: 8:00 am - 9:30 pm Sat: 10:00 am - 2:00 pm",,"Medical Services",,,,http://davita.com,"Services: Medical Services",,,,,,,,
880110,295055,"2020-09-27 02:59:12","Guevara Emily",,,"(972) 596-9900","4712 Dexter Dr",Plano,TX,75093,"4712 Dexter Dr,Plano,TX 75093","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,33.01796,-96.79146,,,,,,,,,,,,,,,,,,,
880221,295073,"2020-09-27 02:59:12","Family Medical & Wellness Center",http://www.myfmwc.com,,"(561) 721-1953","10111 Forest Hill Blvd Rm 230",Wellington,FL,33414,"10111 Forest Hill Blvd Rm 230,Wellington,FL 33414","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Surgery-General",,,,26.651,-80.20601,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,"mastercard, check, visa, amex, discover",,,http://www.myfmwc.com,"Parking: Lot",,,,,,,,
880244,295078,"2020-09-27 02:59:12","Groves Jonne' Nd",http://www.advancedbackandneck.com,,"(860) 448-2225","565 Long Hill Rd",Groton,CT,06340,"565 Long Hill Rd,Groton,CT 06340","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.3516,-72.05903,,,,"Mon: 8:30 am - 12:00 pm2:00 pm - 6:00 pm Tue: 7:00 am - 12:00 pm2:00 pm - 5:30 pm Wed: 8:30 am - 12:00 pm2:00 pm - 6:00 pm Thu: 7:00 am - 12:00 pm2:00 pm - 5:30 pm Fri: 8:30 am - 12:00 pm2:00 pm - 6:00 pm",,,,,,http://www.advancedbackandneck.com,,,,,,,,,