company_x_job.id,company.id,company.ts,company.title,company.gong_si_jian_jie,company.chan_pin_xin_xi,company.qi_ye_xing_zhi,company.gong_si_hang_ye,company.suo_zai_di_qu,company.gong_si_di_zhi,company.gong_si_guan_wang,company.gong_si_gui_mo,company.gong_si_xing_zhi,job.id,job.ts,job.title,job.ju_ti_yao_qiu,job.gong_zuo_di_dian,job.fa_bu_shi_jian,job.zhao_pin_ren_shu,job.qi_zhi_ri_qi,job.zhao_pin_dui_xiang,job.gong_zuo_fang_shi,job.shuo_shu_bu_men,job.gang_wei_lei_bie,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_nian_xian,job.nian_ling_yao_qiu,job.xue_li_yao_qiu,job.zhuan_ye_yao_qiu,job.hang_ye_yao_qiu,job.hu_ji_yao_qiu
101,101,"2018-01-30 03:35:12",信利半导体有限公司/信利（惠州）智能显示有限公司,"<div>信利1978年创立于香港，1991年在香港上市（股票：HK00732），主要从事平板显示的研发和生产。是国内规模最大的中小尺寸平板显示制造商之一，现有员工27000多人（其中研发人员3000多人），总占地面积超过100万平方米，净房面积超过40万平方米。研发、生产基地位于广东省汕尾市内，海边城市，自然环境优美。距广州高铁1.5小时、深圳高铁70分钟。是汕尾市规模最大的企业。信利集团年销售额2010 年80 亿港元；2011 年103 亿港元；2012年123亿港元；2013年206亿港元；2014年预销售额将达到240亿港元。每年有超过20%的年增长率。2009年，评为“国家级高新技术企业”，研发中心被命名为“省级液晶及有机发光显示工程技术研究开发中心”；2012年7月17日信利半导体有限公司荣获国务院颁发的“全国就业先进企业”称号。2013年8月，信利半导体有限公司，被人力资源和社会保障部评为“就业见习国家级示范单位”。<br /> 信利半导体有限公司是信利集团旗下全资子公司，公司通过了英国劳氏ISO9000、TL9000、ISO/TS16949等质量管理体系和ISO14001环境管理认证。主营产品：各类LCD（液晶显示模块、显示器）、触摸屏、触控器件及集成触控模组、微型摄像模组、液晶镜头、OLED/AMOLED（有机发光显示模块、显示器）等平板显示面板及模块等产品。<br /> 信利（惠州）智能显示有限公司2013.12.18成立，位于惠州市仲恺高新区。是信利集团旗下全资子公司信利半导体与惠州区政府合资投资，致力新型显示器AMOLED的研发生产。首期投资60多亿元，占地21万㎡，厂房新建近20万㎡，2016年量产，预计年收50多亿元。公司现全力建设的项目为省市重点项目，获得了省市区政府在税收，人才政策等多方面的大力支持。<br />汕尾应聘信息：<br />工作地点：广东省汕尾市城区东城路信利工业城（汕尾市汽车总站后面）<br />公司主页：Http://www.trulysemi.com <br />公司介绍：http://www.trulysemi.com/jjvideo.asp <br />人力资源部招聘联系人：余先生 联系电话：0660-3387016 <br />简历投递邮箱：zp@truly.cn <br />邮件主题：学校-专业-学历-英语等级-姓名-性别</div>",,股份有限公司,电子行业，,惠州市,汕尾市信利工业城/广东省惠州市仲恺高新区新华大道南1号,www.trulysemi.com/,5000人以上,股份有限公司,101,"2018-01-30 03:36:13",韩语工程师,"<div class=""mb10""> 岗位描述：<br />1、跟进韩国市场订单、样品单、开改模单等；<br />2、韩语翻译；<br />3、协助海外营业员与工厂的沟通。<br />岗位要求： <br />1、英语CET4或以上且韩语N2或以上；<br />2、英语口语和韩语口语流利；<br />3、工作认真负责，团队合作意识强；<br /> </div>",汕尾市,2018-01-30,2人,"2017-8-30 至 2018-2-28",不限,全职,,外语翻译,面议,,,,,不限,,,,
102,102,"2018-01-30 03:35:16",深圳市泛科科技有限公司,"<div> 深圳市泛科科技有限公司是一家集研发、生产、销售LED植物生长灯相关产品的技术企业，主要产品是LED植物灯系列产品和封装LED集成大功率光源。<br /><br />现为公司以部门招聘人员：生产部、销售部、研发部、品质部、采购部、网络推广部、财务部、人事行政部。<br /><br />同时还为兄弟公司：深圳市星万全科技有限公司（http://www.vanq.com.cn/），代招思科网络设备的销售人员、IC及封装原材料的销售人员。</div>","<div> 深圳市泛科科技有限公司是一家集研发、生产、销售LED植物生长灯相关产品的技术企业，主要产品是LED植物灯系列产品和封装LED集成大功率光源。面向生态农业、设施农业，提供高品质的室内水培、组培、生长补光、育苗、大棚补光、花期人工干预等LED植物灯产品及技术支持服务；面向全球市场提供1w-500w LED大功率集成光源产品，并为各大企业定制各种特殊光源，如：水族灯光源、植物灯光源、UV光固化光源、远红外光源等产品，进口芯片、波段齐全、功率从1w-500w可按需定制。</div>",有限公司,照明行业，制造业,深圳市,深圳市龙岗区坂田街道吉华路312号德宝利科技园B栋3楼,http://www.vanqled.com.cn/,50-100人,有限公司,102,"2018-02-22 03:35:38",俄语外贸业务跟单,"<div class=""mb10""> 岗位职责：<br />负责LED灯珠及植物灯产品的销售，主要负责俄语网站内容的翻译整理及开展俄语区的外贸工作；挖掘潜在客户和建立及维护客户关系。<br /><br />任职要求：<br />1、俄语相关专业，俄语听、说、读、写熟练；<br />2、熟练运用办公软件，熟悉外贸订单处理流程；<br />3、拥有良好的学习能力和独立思考能力，有执行力不拖沓。<br /><br />福利及其它：<br />1、待遇: 底薪+销售额提成+绩效奖金+年终奖；<br />2、提供住宿（或住房补贴，附近租房便宜)；配微波炉、冰箱，可自行带饭，园区内有食堂；<br />3、社保五险和商业意外险（保障员工在中国境内任何时间、地点发生意外伤害的医疗费用赔付)；<br />4、带薪年假15天、法定节假日、婚产假、陪护假、丧假、大小周工作制（上班时间：周一至周五 8：30-12：00 14：00-18：00 周六 9：00-12：00 14：00-17：00）；<br />5、提供岗前培训、产品培训、能力培训；不定期举行员工活动。 </div>",深圳市,2018-01-24,2人,"2017-12-19 至 2018-12-24",不限,全职,,外语翻译,8000-10000元,8000,10000,元,,不限,,俄语,,
103,103,"2018-01-30 03:35:18",惠州市华兴房地产开发有限公司,"<div>华兴集团位于闽南金三角，总部设在厦门，历经近30年的发展，集团公司的总资产超过10亿元，旗下有华兴面粉、华兴典当、华兴担保、华兴房地产、凯天石业等全资子公司10余家。<br /> 南安市华兴面粉有限公司创建于1987年，是华兴集团的核心企业和福建省面粉加工的龙头企业，日处理小麦600吨。华兴集团成立于2001年，旗下拥有南京华兴房地产公司、惠州华兴房地产开发有限公司。南京华兴房地产公司开发40多万平方米高尚商住小区已开盘热销；广东惠州华兴房地产公司即将开发40多万平方米精品商住社区。除此之外，公司还于今年上半年、下半年分别取得泉州滨海综合改革试点城镇一级土地开发用地5600亩、莆田涵江一级土地开发用地3860亩。公司将投入巨资，分别在两地打造集商贸、旅游、高星级酒店、生态景观高尚人居等为一体的超大规模、综合性地产项目。相信在未来几年内，公司将凭借强大的资金实力、多年高端综合性项目开发经验、不断创新的地产开发模式，很快跻身国内一流城市运营商，为当地的经济发展与城市建设贡献自己的力量。<br /> 华兴典当2003年成立，华兴担保2005年成立，公司信誉良好，实力雄厚，典当和担保总额数10亿元，致力于为广大中小企业和个人提供快捷方便的典当、担保融资服务。<br /> 华兴集团新开发建设大型综合性地产,项目位于菲律宾马尼拉，定位为菲律宾马尼拉的商业核心。是菲律宾马尼拉地区标志性高端商务综合体，兼备商务办公、五星级酒店、购物娱乐、生活居住、时尚休闲于一体的多功能建筑群体。项目总占地100多万平方，周边社区林立，生活繁华，是自住、投资的理想之地。<br />集团秉承“质量、诚信、品牌、效益”的经营理念，稳健发展旗下的业务，并不断追求卓越，继续开拓新的领域。<br /></div>",,有限公司,房地产开发行业，,惠州市,惠州市水口镇江东一号路华兴.金盛丽景,,20-50人,有限公司,103,"2018-01-30 03:36:26",英语翻译,"<div class=""mb10""> 一、岗位职责：<br />1、负责公司各类中英文资料的翻译和整理工作；<br />2、负责会议陪同翻译和谈判的记录、翻译校对和修改工作；<br />3、协助项目人员做好公司内部日常翻译沟通工作；<br />4、领导交代的其他相关英语翻译工作。<br />二、任职要求：<br />1、英语专业本科及以上学历或，通过英语专业八级优先；<br />2、具备良好的英语口语表达及笔译能力；<br />3、从事过五年以上专业翻译工作，有房地产开发项目相关翻译经验者优先考虑；<br />4、注重常见的国际交往礼仪<br />5、品貌端正、举止大方，工作责任心强、耐心细致，处事稳重，具有团队协作精神。<br />6、能适应长期国外工作。<br />7、工作地点：菲律宾马尼拉。<br />8、年薪15-25万。 </div>",深圳市,2018-01-16,1人,"2018-1-3 至 2018-4-7",不限,全职,,外语翻译,15000元以上,,,,,不限,,,,
104,104,"2018-01-30 03:35:20",深圳市日恒利实业有限公司,"<div>RIHENGLI深圳市日恒利实业有限公司自1997年成立，专业从事太阳能光伏发电系统的设计、安装及服务的专业公司。拥有一支具有多年从事太阳能电力和电源系统工程丰富实践经验的专业技术队伍。由我公司提供的太阳能、风光互补供电系统先后在电信、移动、联通、石油、电力、水利、广播电视等通讯部门被广泛采用，并以其长久的无故障运行历史、良好的产品性能、合理的价格及良好的售后服务深受用户的青睐。<br /> RIHENGLI 日恒利公司是ISO9000：2000、ISO24000、ISO28000认证体企业，具备良好的企业信誉，以诚信和及时到位的服务为宗旨，将一如既往地为新老用户提供性价比更优的太阳能供电系统和更好的售后服务。<br />RIHENGLI欢迎用户垂询:<br /> 邮箱: Solar@rihengli.com；<br /> 网址：www.rihengli.com </div>",,有限公司,制造业，,龙岗区,深圳市龙岗区布沙路南湾街道百门前工业区8栋6楼西侧,,50-100人,有限公司,104,"2018-01-30 03:36:31",外贸英语,"<div class=""mb10""> 岗位描述：大专以上学历、国际贸易或商务英语金融类等相关专业专科院校毕业，从事过相关翻译工作1年以上。<br />工作内容： 1. 英语翻译，2、 能接受国内外出差和加班工作要求，3、能吃苦耐劳，勤奋务实，积极主动、执行力强，心理素质好抗压能力强，立志长期从事外贸工作。<br />岗位要求：◎英语、普通话以外的语言标准应达到能够顺利沟通交流。 <br />◎ 能熟练使用计算机操办公，会使用中文常用办公软件。具备英文听说读写能力,能够与外商熟练的交流沟通会拟定外语合同文本，会处理、归档各类相关文字资料；爱岗敬业，团结协作, 善于与人沟通交流；做人诚信阳光、友善互惠，做事注重细节、力求完美。 ◎熟悉外贸流程，能独立完成商务洽谈及业务操作， 有相关外贸业务从业资格证的优先考虑. </div>",深圳市,2018-01-03,2人,"2017-6-22 至 2018-6-21",社会无职,全职,,外语翻译,面议,,,,,不限,,,,
105,105,"2018-01-30 03:35:26",深圳市金盟友机电科技有限公司,"<div>深圳市金盟友机电科技有限公司成立于2009年,研发中心及总部位于深圳市宝安区观澜镇皇帝印工业区2号,主要从事超精密注塑及五金冲压模具、高速机械自动化设备等研发、制造与销售。在香港设有子公司，并相继在大连、青岛、苏州等地设立分支机构。公司秉承市场为导向、技术为核心、经营管理为立企之本、产学研相结合的经营方针,走出一条可持续发展道路!<br /> 到目前为止,金盟友已拥有固定资产值达千万元人民币,其中研发人员占总人数的70%,公司正在努力进行ISO90001、ISO14001体系认证。金盟友公司秉承“以正确做人为准则”的原则，来作为公司的经营哲学。热忱欢迎国内有志之士加入金盟友这个创业平台，让我们一起携手共创美好辉煌的事业！书写我们灿烂而美丽的人生！<br /> 企业使命:让金盟友走向世界。<br /> 质量方针:品质第一,客户至上!<br />每天多思多问多学多做多反省总结，善于分析，判断，变通、决策控制问题，独立自主但不违背团队协作精神。<br />拥有大智若愚的处世态度，沽名钓誉及偷奸耍滑者勿入！别跟我谈你技术能力有多牛逼，用“相对论”来评价，你就是零蛋(Zero)；别跟我谈你过去经历有多丰富，用“进化论”来分析，你只是作业员(Operator)；别跟我说你智慧有多高，再高也高不过诸葛亮，而我只需要赵子龙；但凡符合我的要求者，可以投简历至公司邮箱Boger@arhat-china.com，简历一定要附带没有修饰过的照片，因为我现在看人用迷信而不用科学！请相信我一定会带你走不一样的精彩人生！在深圳2000多万的浮躁而美丽的都市，如果找不到我那一百单八将才，那是我的悲哀！也许也是民族.......<br />公司地址：深圳市观澜镇库坑村皇帝印工业区2号 <br />联系人：刘小姐<br />TEL:+86-755-28433559 <br />WEB：www.arhat-china.com E-mail：boger@arhat-china.com </div>",,股份有限公司,机电行业，,深圳市,龙华新区观澜街道富坑皇帝印工业区2号4楼,www.arhat-china.com,,股份有限公司,105,"2018-01-30 03:36:36",日语营业担当,"<div class=""mb10""> 1、大专以上学历； <br />2、具备日语听、说、读、写能力； <br />3、有塑胶五金模具、机械设备行业营业经验，善于记录会议记录； <br />4、熟悉办公软件WORD、EXCEL、懂得操作CAD制图，熟练操作各类办公设备，文件资料及日常往来邮件的翻译整理；工作责任心强，能经常对自己的工作业务进行自评等。 <br />5、对数字敏感，有一定的管理能力， 新产品供应商开发资源，部门及制造部检验报表的整理输入，周报月报的作成；<br />6、必须带着创业者的心态来工作，有适应力及抗压力强。 </div>",深圳市,2017-12-28,3人,"2017-11-25 至 2018-5-25",不限,全职,,外语翻译,面议,,,,,不限,,,,
106,105,"2018-01-30 03:35:26",深圳市金盟友机电科技有限公司,"<div>深圳市金盟友机电科技有限公司成立于2009年,研发中心及总部位于深圳市宝安区观澜镇皇帝印工业区2号,主要从事超精密注塑及五金冲压模具、高速机械自动化设备等研发、制造与销售。在香港设有子公司，并相继在大连、青岛、苏州等地设立分支机构。公司秉承市场为导向、技术为核心、经营管理为立企之本、产学研相结合的经营方针,走出一条可持续发展道路!<br /> 到目前为止,金盟友已拥有固定资产值达千万元人民币,其中研发人员占总人数的70%,公司正在努力进行ISO90001、ISO14001体系认证。金盟友公司秉承“以正确做人为准则”的原则，来作为公司的经营哲学。热忱欢迎国内有志之士加入金盟友这个创业平台，让我们一起携手共创美好辉煌的事业！书写我们灿烂而美丽的人生！<br /> 企业使命:让金盟友走向世界。<br /> 质量方针:品质第一,客户至上!<br />每天多思多问多学多做多反省总结，善于分析，判断，变通、决策控制问题，独立自主但不违背团队协作精神。<br />拥有大智若愚的处世态度，沽名钓誉及偷奸耍滑者勿入！别跟我谈你技术能力有多牛逼，用“相对论”来评价，你就是零蛋(Zero)；别跟我谈你过去经历有多丰富，用“进化论”来分析，你只是作业员(Operator)；别跟我说你智慧有多高，再高也高不过诸葛亮，而我只需要赵子龙；但凡符合我的要求者，可以投简历至公司邮箱Boger@arhat-china.com，简历一定要附带没有修饰过的照片，因为我现在看人用迷信而不用科学！请相信我一定会带你走不一样的精彩人生！在深圳2000多万的浮躁而美丽的都市，如果找不到我那一百单八将才，那是我的悲哀！也许也是民族.......<br />公司地址：深圳市观澜镇库坑村皇帝印工业区2号 <br />联系人：刘小姐<br />TEL:+86-755-28433559 <br />WEB：www.arhat-china.com E-mail：boger@arhat-china.com </div>",,股份有限公司,机电行业，,深圳市,龙华新区观澜街道富坑皇帝印工业区2号4楼,www.arhat-china.com,,股份有限公司,106,"2018-01-30 03:36:39",英语营业担当,"<div class=""mb10""> 1、英语六级以上,听、说、写流利,电脑操作熟悉。<br />2、熟练运用计算机办公软件。<br />3、熟练的外语翻译、交谈能力。<br />4、良好的客户协调与沟通能力。<br />5、能吃苦耐劳，积极乐观心态与充沛的精力，强烈的责任心与开拓精神。<br />6、提交资料：简历书（附照片）、 </div>",深圳市,2017-12-28,2人,"2017-11-25 至 2018-5-25",不限,全职,,外语翻译,面议,,,,,不限,,,,
107,107,"2018-01-30 03:35:30",厦门市睿博东方文化传媒有限公司,"<div>王冰外语学校成立于一九九九年，是泉州市最早开设从少儿英语、中学生英语到成人英语学习的专业外语培训机构，也是泉州市目前规模最大的综合性外语学校之一。严格的教学管理、骄人的教学成绩，高度的责任心、社会使命感，赢得了社会各界的普遍赞誉，东南电视台、泉州电视台、《泉州晚报》、《东南早报》、《海峡都市报》、惠安有线电视台等媒体都曾先后专题报道了我校陈校长及王冰老师。<br />分公司深圳睿博东方文化传媒有限公司，开设AnyTeach项目，AnyTeach 全外教英语服务平台以外教主题活动和短途游学为核心的学习中心，旗下拥有多名来自世界各地的外教，同步欧美中小学课外活动，以“快乐学习英语，全面拓展能力”为教学宗旨，为各类培训机构的学生们提供丰富多样且寓教于乐的全外教主题活动和短途游学等服务。</div>",,有限公司,教育培训行业，其它行业,深圳市,深圳市南山区美年广场5栋1201D,,20人以下,有限公司,107,"2018-02-22 03:35:38",英语教师,"<div class=""mb10""> 岗位职责：<br />1.针对学生或班级情况，进行课程讲授<br /><br />2.在授课期间因时制宜分阶段组织测验活动，以检验学生接受辅导的成效<br /><br />3.平时与本学科组内教师进行教研交流，教学研究，集中过课<br /><br />4.关爱学生身心健康成长，帮助学生树立健康积极的学习心态和良好的学习习惯<br /><br />5.关注学生成绩快速提升，团材施教，在短期内迅速培养学生学习兴趣<br /><br />6.做好有关续班工作<br /><br />7.定期协助学校内宣传活动<br /><br />任职要求：<br />1.专科以上学历，英语专业，口语流利，语音准确，有很强的英语综合能力<br /><br />2.热爱教育事业，具有高度责任心和团队精神，熟悉幼少儿及成人班等教学模式的优先考虑<br /><br />3.能适应培训机构晚班或周末工作时间<br /><br />4.英语老师试讲要求：①全英教学，肢体语言丰富；②自备教学课件及其他教具<br /><br />工作地点：深圳市南山区蛇口美年广场5栋在地图中查看1201D<br /><br /><br /><br /><br /> </div>",深圳市,2017-12-06,2人,"2017-10-27 至 2018-10-27",不限,全职,,外语翻译,6000-8000元,6000,8000,元,,不限,,,,
108,107,"2018-01-30 03:35:30",厦门市睿博东方文化传媒有限公司,"<div>王冰外语学校成立于一九九九年，是泉州市最早开设从少儿英语、中学生英语到成人英语学习的专业外语培训机构，也是泉州市目前规模最大的综合性外语学校之一。严格的教学管理、骄人的教学成绩，高度的责任心、社会使命感，赢得了社会各界的普遍赞誉，东南电视台、泉州电视台、《泉州晚报》、《东南早报》、《海峡都市报》、惠安有线电视台等媒体都曾先后专题报道了我校陈校长及王冰老师。<br />分公司深圳睿博东方文化传媒有限公司，开设AnyTeach项目，AnyTeach 全外教英语服务平台以外教主题活动和短途游学为核心的学习中心，旗下拥有多名来自世界各地的外教，同步欧美中小学课外活动，以“快乐学习英语，全面拓展能力”为教学宗旨，为各类培训机构的学生们提供丰富多样且寓教于乐的全外教主题活动和短途游学等服务。</div>",,有限公司,教育培训行业，其它行业,深圳市,深圳市南山区美年广场5栋1201D,,20人以下,有限公司,108,"2018-02-22 03:35:38",外教管理助教,"<div class=""mb10""> 岗位描述：<br />1. 协助课程安排（确保每位外教课程安排科学合理）。<br />2. 协助上课管理（确保每位外教按教学目标和要求上课）。<br />3. 负责平台外教联络和招募工作<br />因为是外教，要求工作人员能无障碍的与外教无障碍的交流。<br /><br />岗位要求：<br />1. 全日制大学大专以上学历，沟通能力强<br />2. 英语过六级，口语好；<br />3. 有海外留学经历、了解西方文化者优先。<br /> </div>",深圳市,2017-12-06,2人,"2017-11-6 至 2018-10-27",不限,全职,,外语翻译,5000-6000元,5000,6000,元,,不限,,,,
109,107,"2018-01-30 03:35:30",厦门市睿博东方文化传媒有限公司,"<div>王冰外语学校成立于一九九九年，是泉州市最早开设从少儿英语、中学生英语到成人英语学习的专业外语培训机构，也是泉州市目前规模最大的综合性外语学校之一。严格的教学管理、骄人的教学成绩，高度的责任心、社会使命感，赢得了社会各界的普遍赞誉，东南电视台、泉州电视台、《泉州晚报》、《东南早报》、《海峡都市报》、惠安有线电视台等媒体都曾先后专题报道了我校陈校长及王冰老师。<br />分公司深圳睿博东方文化传媒有限公司，开设AnyTeach项目，AnyTeach 全外教英语服务平台以外教主题活动和短途游学为核心的学习中心，旗下拥有多名来自世界各地的外教，同步欧美中小学课外活动，以“快乐学习英语，全面拓展能力”为教学宗旨，为各类培训机构的学生们提供丰富多样且寓教于乐的全外教主题活动和短途游学等服务。</div>",,有限公司,教育培训行业，其它行业,深圳市,深圳市南山区美年广场5栋1201D,,20人以下,有限公司,109,"2018-02-22 03:35:38",外教主管,"<div class=""mb10""> 岗位描述：<br />1. 负责执行公司的外教资源发展战略，开发外教资源，进行公司的外教资源管理；<br />2. 负责全国教学中心外教的员工管理，关注外籍员工的归属感, 确保外教团队的稳定性；<br />3. 根据公司发展规划，执行外教招聘、培训计划，保证招聘效果并负责效果跟踪；<br />4. 负责外教的教学管理、教学培训，提高外教的整体教学能力；<br />5. 负责外教资源的分类、人员信息管理及归档、签证等相关工作事宜。<br /><br />岗位职责：<br />1.有外教管理或涉外人力资源管理工作经验，本科以上学历，英语口语达到或接近母语水平；<br />2.理解中西文化差异，有外籍员工招聘、培训、薪酬、绩效管理经验；<br />3.有一对一英语教学管理及教师管理经验；<br />4.良好的表达能力、亲和力，责任心、条理性强。<br /> </div>",深圳市,2017-12-06,1人,"2017-11-6 至 2018-10-27",不限,全职,,外语翻译,6000-8000元,6000,8000,元,,不限,,,,
110,110,"2018-01-30 03:35:39",深圳市昌鸿科技有限公司,"<div>深圳市昌鸿科技有限公司是一家生产环保和水质检测仪器的专业企业，目前生产的产品有：<br />COD测定仪系列产品；氨氮测定仪；总磷测定仪；总氮测定仪；重金属及无机化合物测定仪；浊度仪系列产品；酸度计系列产品；电导率测定仪；工业PH计；工业溶氧仪；工业电导率仪；超声波明渠流量计等产品。</div>",<div>COD测定仪系列产品；氨氮测定仪；总磷测定仪；总氮测定仪；重金属及无机化合物测定仪；浊度仪系列产品；酸度计系列产品；电导率测定仪；工业PH计；工业溶氧仪；工业电导率仪；超声波明渠流量计等产品。</div>,私营企业,电子行业，仪器仪表行业,南山区,深圳市南山区西丽街道留仙洞工业区顺和达厂区A2栋2层东,www.szchkj.com,50-100人,私营企业,110,"2018-01-30 03:37:08",技术文员,"<div class=""mb10""> 精通CORELDRAW,PHOTOSHOP及其它常见办公软件，气质较好，有1年以上工作经验 </div>",深圳市,2018-01-03,1人,"2017-12-12 至 2018-12-6",社会在职,全职,,计算机操作/打字/校对,1000元以下,,,,5年以上,,,,,
111,111,"2018-01-30 03:35:47",九州阳光电源（深圳）有限公司,"<div>惠科集团九州阳光电源（深圳）有限公司，从事电源设备研发、生产、销售于一体的外商独资企业。主导产品集PC电源、适配器、充电器、逆变器等，且在非标电源的研发与生产上有着卓越的能力。属深圳市政府认证的“深圳市高新技术企业”， 公司位于深圳市宝安区石岩街道石龙社区惠科工业园内，注册资金为300万元美元。年生产各类电源500万台，产品通过ISO质量认证。通过UL、TUV、CCC认证产品远销欧州、东南亚、非州等地。公司现在高素质员工300多人，研发、设计、管理等专业技术人员达50人，拥有一批经验丰富、专业技能突出的技术人才和管理人才。公司已积累了雄厚的资金、技术、研发、生产、销售实力，秉承“奋发图强、开拓创新、严谨求实、与实俱进”的企业精神，以稳健的步伐努力跻身电源产业先进行列。质量是公司发展的永恒主题。循守“卓越质量、顾客满意、开拓创新、持续改进”的质量方针。以诚信、求实为本，在ＩＴ电子计算机行业稳步发展。不断开拓进取以完善的服务赢得商业市场。</div>",<div>主营产品：电源转换器、电脑机箱、一体电脑、电脑周边设备。</div>,外商投资企业(合作、合资、独资）,电子行业，信息行业（IT/通讯/互联网）,宝安区,深圳市宝安区石岩街道石龙社区惠科工业园5栋6楼,,150-300人,外商投资企业(合作、合资、独资）,111,"2018-02-22 03:35:38",仓库文员,"<div class=""mb10""> <br />岗位要求：1.高中或中专以上学历 <br /> 2.熟练使用Excel办公软件，会操作ERP系统优先，<br /> 3.工作认真负责，有较好的沟通能力，能吃苦耐劳；<br />上班时间：大小周，每天上班八小时。 </div>",深圳市,2018-01-30,1人,"2017-12-14 至 2018-7-19",不限,全职,,文秘/文员,3500-4000元,3500,4000,元,,不限,,,,
112,111,"2018-01-30 03:35:47",九州阳光电源（深圳）有限公司,"<div>惠科集团九州阳光电源（深圳）有限公司，从事电源设备研发、生产、销售于一体的外商独资企业。主导产品集PC电源、适配器、充电器、逆变器等，且在非标电源的研发与生产上有着卓越的能力。属深圳市政府认证的“深圳市高新技术企业”， 公司位于深圳市宝安区石岩街道石龙社区惠科工业园内，注册资金为300万元美元。年生产各类电源500万台，产品通过ISO质量认证。通过UL、TUV、CCC认证产品远销欧州、东南亚、非州等地。公司现在高素质员工300多人，研发、设计、管理等专业技术人员达50人，拥有一批经验丰富、专业技能突出的技术人才和管理人才。公司已积累了雄厚的资金、技术、研发、生产、销售实力，秉承“奋发图强、开拓创新、严谨求实、与实俱进”的企业精神，以稳健的步伐努力跻身电源产业先进行列。质量是公司发展的永恒主题。循守“卓越质量、顾客满意、开拓创新、持续改进”的质量方针。以诚信、求实为本，在ＩＴ电子计算机行业稳步发展。不断开拓进取以完善的服务赢得商业市场。</div>",<div>主营产品：电源转换器、电脑机箱、一体电脑、电脑周边设备。</div>,外商投资企业(合作、合资、独资）,电子行业，信息行业（IT/通讯/互联网）,宝安区,深圳市宝安区石岩街道石龙社区惠科工业园5栋6楼,,150-300人,外商投资企业(合作、合资、独资）,112,"2018-02-22 03:35:38",总经理助理,"<div class=""mb10""> 岗位要求：总经理助理<br /> 1、28岁以下，大专以上学历；<br /> 2、精通EXCEL及其它办公软件，一年以上工作经验；<br /> 3、性格稳重，能长期发展者优先<br /><br /> 薪资：4.5k-6k </div>",深圳市,2018-01-30,1人,"2017-12-5 至 2018-7-19",不限,全职,,文秘/文员,5000-6000元,5000,6000,元,,不限,,,,
113,113,"2018-01-30 03:35:50",智海供应链（深圳）有限公司,"<div>智海供应链（深圳）有限公司创立于2005年，在贴片电容行业积累了丰富的经验与技术，拥有一批高素质的管理团队和服务队伍。<br />代理和分销国内外知名品牌电子元器件、三星(SNMSUNG) 、风华（FENGHUA）、国巨（YAGEO）、村田（muRata）、美国AVX、荷兰飞利浦、日本松下、日本NEC、美国基美、日本东芝、长电科技、美国摩托罗拉、韩国KEC、联合电子LHPASS 、TDK、HEC 等，我们致力于电子元器件的供应服务，拥有完整的贴片元器件库存（电容、电阻、电感、）及优秀的销售及售后团队。主营三星贴片电容、 （“0201/0402/0603/0805/1206/1210/1812/2512”全系列产品，其中三星高容最具有优势）、钽电容、电解电容、高压瓷片电容、可调电容电阻、排阻、电感、磁珠、三端稳压、IC集成电路等产品。<br /><br />广泛应用于：医疗器械、通讯设备、汽车音响、无线电话、卫星导航、高效节能灯、高级玩具、机箱电源、安防监控、仪器仪表、家用电器、数码产品、充电器。 <br /><br />智海文化<br />智海供应链（深圳）有限公司自创立以来，在同行业中树立了良好的口碑。秉承创造“一流信誉、一流品质、一流服务”。竭诚为客户提供系列配套服务。并在公司不断发展状大的同时，始终力求以最实惠的价格、优良的品质来回报对本公司一如既往的信任与支持！<br />快速而准确地找到你所需的元器件是我们的服务的特点和优势，公司格守“品质优良、价格合理、服务周到、顾客满意”的宗旨，与国内外新老客户携手迈向辉煌的明天！<br />企业精神：诚信 专业 服务 追求<br />质量方针：品质第一 信誉第一 客户满意<br />品质目标：经营产品合格率达100%<br />公司使命：为企业提供优质的产品和快捷的服务</div>",,有限公司,电子行业，,深圳市,,,,有限公司,113,"2018-02-22 03:35:38",文员,"<div class=""mb10""> 任职要求：<br />1、大专以上学历，工作细致认真踏实、责任心强，善于与人沟通，服从领导安排;<br />2、熟练使用如Word EXCEL等办公软件，电脑操作熟练;<br />3、具有良好的学习能力和抗压能力;<br />4、具有良好的团队意识和服务意识;<br />主要负责公司内务，配合公司各部门的内务衔接。 </div>",深圳市,2018-01-30,5人,"2017-12-6 至 2018-2-28",不限,全职,,文秘/文员,4000-5000元,4000,5000,元,,不限,,,,
114,114,"2018-01-30 03:35:58",宝安纺出密思制造厂,"<div>密思制造厂生产线于1995年从香港迁移至深圳市宝安71区留仙路，本厂属于来料加工的美资企业，全厂总人数约500人，占地面积约3000多平方米。公司拥有国际先进水平的工艺技术和设备，专业研发、生产和销售各种品牌手表，产品全部出口销往国外。公司文化宗旨是团结奋进，互敬互爱，追求设计创新，高质高效。<br /> 本厂实行五天工作制，为员工提供完善的发展空间。注重员工的福利待遇，享有带薪婚假、产假和病假。公司为每个员工购买工伤保险、养老保险、医疗保险等社会保险。一直以来，公司遵守国家劳动法规，不断改善员工生活质量和工作环境。厂内设有员工休闲生活区、多功能娱乐室、篮球场等。为提高全体员工的文化素质和修养，公司不定期地举办各类有益于员工身心健康的培训活动。<br /> 厂区地理位置交通便捷，则旁即是广深高速公路，宝石公路近在咫尺。百米内有大型商场百货，与风景怡人的宝安公园毗邻，工作、生活皆方便。</div>",,股份有限公司,制造业，,宝安区,宝安71区,,,股份有限公司,114,"2018-01-30 03:37:17",行政助理,"<div class=""mb10""> 岗位描述：<br />1、 熟悉电脑软件的操作。<br />2、 性格外向、开朗、灵活，能组织一些文体活动，能独立处理行政人事事务及文件，工作态度诚恳、工作认真、勤奋。<br />3、 有做过行政人事经验者优先<br /><br />岗位要求： 大专或以上文化程度 </div>",深圳市,2018-01-30,3人,"2017-10-26 至 2018-4-26",不限,全职,,文秘/文员,面议,,,,不限,不限,大专,,,
115,114,"2018-01-30 03:35:58",宝安纺出密思制造厂,"<div>密思制造厂生产线于1995年从香港迁移至深圳市宝安71区留仙路，本厂属于来料加工的美资企业，全厂总人数约500人，占地面积约3000多平方米。公司拥有国际先进水平的工艺技术和设备，专业研发、生产和销售各种品牌手表，产品全部出口销往国外。公司文化宗旨是团结奋进，互敬互爱，追求设计创新，高质高效。<br /> 本厂实行五天工作制，为员工提供完善的发展空间。注重员工的福利待遇，享有带薪婚假、产假和病假。公司为每个员工购买工伤保险、养老保险、医疗保险等社会保险。一直以来，公司遵守国家劳动法规，不断改善员工生活质量和工作环境。厂内设有员工休闲生活区、多功能娱乐室、篮球场等。为提高全体员工的文化素质和修养，公司不定期地举办各类有益于员工身心健康的培训活动。<br /> 厂区地理位置交通便捷，则旁即是广深高速公路，宝石公路近在咫尺。百米内有大型商场百货，与风景怡人的宝安公园毗邻，工作、生活皆方便。</div>",,股份有限公司,制造业，,宝安区,宝安71区,,,股份有限公司,115,"2018-01-30 03:37:21",成品仓文员,"<div class=""mb10""> 岗位要求：<br />1.中专或以上学历<br />2.能熟练操作EXCEL 及WORD办公软件<br />3.懂得用E-MAIL收发文件，能处理简单英文函件<br />4.有文职工作经验，有责任心，做事细心<br />5.适应长时间操作电脑及有货仓工作经验者优先 </div>",深圳市,2018-01-30,2人,"2017-12-18 至 2018-4-26",不限,全职,,文秘/文员,面议,,,,,不限,中专,,,
116,114,"2018-01-30 03:35:58",宝安纺出密思制造厂,"<div>密思制造厂生产线于1995年从香港迁移至深圳市宝安71区留仙路，本厂属于来料加工的美资企业，全厂总人数约500人，占地面积约3000多平方米。公司拥有国际先进水平的工艺技术和设备，专业研发、生产和销售各种品牌手表，产品全部出口销往国外。公司文化宗旨是团结奋进，互敬互爱，追求设计创新，高质高效。<br /> 本厂实行五天工作制，为员工提供完善的发展空间。注重员工的福利待遇，享有带薪婚假、产假和病假。公司为每个员工购买工伤保险、养老保险、医疗保险等社会保险。一直以来，公司遵守国家劳动法规，不断改善员工生活质量和工作环境。厂内设有员工休闲生活区、多功能娱乐室、篮球场等。为提高全体员工的文化素质和修养，公司不定期地举办各类有益于员工身心健康的培训活动。<br /> 厂区地理位置交通便捷，则旁即是广深高速公路，宝石公路近在咫尺。百米内有大型商场百货，与风景怡人的宝安公园毗邻，工作、生活皆方便。</div>",,股份有限公司,制造业，,宝安区,宝安71区,,,股份有限公司,116,"2018-01-30 03:37:25",品检部文员,"<div class=""mb10""> 岗位描述：<br />1、 处理日常文件资料<br />2、 翻译及收、发中英文E-Mail<br />3、 处理供应商的单据及核对资料<br />4、 制作部门表格、流程及供应商成绩表<br /><br />岗位要求：<br />1、 中专或以上学历<br />2、 有英语读、写能力<br />3、 熟练电脑办公软件(Word，Excel等)<br />4、 有独立思考、人际沟通、较强理解能力<br /><br /> </div>",深圳市,2018-01-30,3人,"2017-11-15 至 2018-4-26",不限,全职,,文秘/文员,面议,,,,不限,不限,中专,,,
117,117,"2018-01-30 03:36:04",深圳市朗钛生物科技有限公司,"<div>深圳市朗钛生物科技有限公司，创办于2005年，是国内首家公司化运作的农化咨询、研发机构，专业为企业提供农药配方技术支持和生产管理咨询服务。 深圳朗钛公司研制生产的各类农药助剂，行销全国各地农药企业，受到客户好评。为保障助剂的生产供应，建立了专业的助剂生产基地。常年规模化生产可湿性粉剂WP助剂、水分散粒剂WG助剂、悬浮剂SC助剂、水乳剂EW助剂、微乳剂ME助剂、乳油EC助剂等。对于提高可湿性粉剂悬浮率、提高水分散粒剂悬浮率剂、保障悬浮剂贮存稳定防止分层结块、防止微乳剂和水乳剂的分层絮凝、降低可湿性粉剂润湿时间等方面，给农药研发工程师和配方研究人员带来极大便利。</div>",,有限公司,农业，,深圳市,,www.onvitec.com,,有限公司,117,"2018-01-30 03:37:30",办公室文员,"<div class=""mb10""> 要求：<br />22—30岁，全日制大专以上学历，普通话流利，专业不限。<br />要求熟悉常用办公软件操作和互联网，工作认真细致，有高度责任心和自律能力。<br /><br />福利待遇：提供单身公寓，购买五险一金。<br /><br />公司实行五天半工作制，无加班，法定节假日正常放假。<br /><br />有兴趣者，可在线投递简历，或者请发简历到邮箱：3030968115@qq.com。 </div>",龙华区,2018-01-30,2人,"2018-1-26 至 2018-10-5",社会无职,全职,,文秘/文员,面议,,,,不限,,大专,,,
118,118,"2018-01-30 03:36:13",深圳邦芒人力资源有限公司,"<div>邦芒人力资源有限公司坚持专注人力资源服务，成立至今先后为上千家企业提供优质的人力资源服务，在业界赢得了良好的口碑。公司先后获得诚信企业、十强中介、服务外包重点培育单位等授信或表彰。<br />公司对外服务范围：“人才派遣、劳务外包、人事劳动事务代理、职业培训、猎头服务、企业管理咨询、教育咨询”等。目前服务的企业近百家。人力资源服务覆盖了人员招聘、面试、测评、培训、体检、档案整理、工资、社保、合同、辞职及其他跟踪服务。<br />公司旗下邦芒招聘50bm.com和前程培训qczypx.com，为求职者提供最全最新最准确的企业职位招聘信息，为企业提供人才招聘、猎头、培训、测评、和人事外包在内的全方位的人力资源服务。为企业和求职者搭建最佳的人才招募和人才培养渠道。<br />我们的每一点成功，始终离不开你的关心和支持，我们期待着与您的合作！</div>","<div>劳务派遣 人事代理 社保代缴 公积金代缴 薪资管理 人力资源服务外包 <br />详询“邦芒网” 网址：www.50bm.cn</div>",有限公司,公共服务，公共服务,南山区,"深圳市南山区南山大道2329号新海大厦16楼 16B",www.50bm.cn,,有限公司,118,"2018-02-22 03:35:38",招聘文员3-4K,"<div class=""mb10""> 岗位职责：<br />1.协助顾问完成需要的文档材料<br />2.简单的客户接待工作<br /><br />任职资格：<br />1.熟练使用office 办公软件。中专及以上<br />2.性格开朗、活泼、外向。<br />3.做事细心负责。<br />4.30岁以下。<br /><br />福利待遇<br />待遇：底薪4000+提成<br /> 早9晚6 周末双休<br /><br /><br /><br /> </div>",深圳市,2018-01-30,5人,"2017-6-5 至 2018-2-10",不限,全职,,文秘/文员,3500-4000元,3500,4000,元,,不限,,,,
119,118,"2018-01-30 03:36:13",深圳邦芒人力资源有限公司,"<div>邦芒人力资源有限公司坚持专注人力资源服务，成立至今先后为上千家企业提供优质的人力资源服务，在业界赢得了良好的口碑。公司先后获得诚信企业、十强中介、服务外包重点培育单位等授信或表彰。<br />公司对外服务范围：“人才派遣、劳务外包、人事劳动事务代理、职业培训、猎头服务、企业管理咨询、教育咨询”等。目前服务的企业近百家。人力资源服务覆盖了人员招聘、面试、测评、培训、体检、档案整理、工资、社保、合同、辞职及其他跟踪服务。<br />公司旗下邦芒招聘50bm.com和前程培训qczypx.com，为求职者提供最全最新最准确的企业职位招聘信息，为企业提供人才招聘、猎头、培训、测评、和人事外包在内的全方位的人力资源服务。为企业和求职者搭建最佳的人才招募和人才培养渠道。<br />我们的每一点成功，始终离不开你的关心和支持，我们期待着与您的合作！</div>","<div>劳务派遣 人事代理 社保代缴 公积金代缴 薪资管理 人力资源服务外包 <br />详询“邦芒网” 网址：www.50bm.cn</div>",有限公司,公共服务，公共服务,南山区,"深圳市南山区南山大道2329号新海大厦16楼 16B",www.50bm.cn,,有限公司,119,"2018-02-22 03:35:38",珠海文员,"<div class=""mb10""> 岗位职责：<br />1、负责公司各类电脑文档的编号、打印、排版和归档；<br />2、报表的收编以及整理，以便更好的贯彻和落实工作；<br />3、协调会议室预定，合理安排会议室的使用；<br /><br />任职资格：<br />1、年龄在18-30岁，男女不限<br />2、学历大专以上<br />3、熟练运用OFFICE等办公软件；<br />4、工作仔细认真、责任心强、为人正直。<br />福利待遇<br />1.工资3K+，周末双休，话费补贴。<br />2.工作时间：周一到周五，周末双休<br />3.五险一金<br /><br />工作地点：珠海市横琴新区 </div>",珠海市,2018-01-30,3人,"2017-5-16 至 2018-2-10",不限,全职,,文秘/文员,3500-4000元,3500,4000,元,,不限,,,,
120,118,"2018-01-30 03:36:13",深圳邦芒人力资源有限公司,"<div>邦芒人力资源有限公司坚持专注人力资源服务，成立至今先后为上千家企业提供优质的人力资源服务，在业界赢得了良好的口碑。公司先后获得诚信企业、十强中介、服务外包重点培育单位等授信或表彰。<br />公司对外服务范围：“人才派遣、劳务外包、人事劳动事务代理、职业培训、猎头服务、企业管理咨询、教育咨询”等。目前服务的企业近百家。人力资源服务覆盖了人员招聘、面试、测评、培训、体检、档案整理、工资、社保、合同、辞职及其他跟踪服务。<br />公司旗下邦芒招聘50bm.com和前程培训qczypx.com，为求职者提供最全最新最准确的企业职位招聘信息，为企业提供人才招聘、猎头、培训、测评、和人事外包在内的全方位的人力资源服务。为企业和求职者搭建最佳的人才招募和人才培养渠道。<br />我们的每一点成功，始终离不开你的关心和支持，我们期待着与您的合作！</div>","<div>劳务派遣 人事代理 社保代缴 公积金代缴 薪资管理 人力资源服务外包 <br />详询“邦芒网” 网址：www.50bm.cn</div>",有限公司,公共服务，公共服务,南山区,"深圳市南山区南山大道2329号新海大厦16楼 16B",www.50bm.cn,,有限公司,120,"2018-02-22 03:35:38",商务文员4.5-5K+五险一金,"<div class=""mb10""> 主要工作：<br />1.回复客户查货件, 开发票, 跟香港物流仓库联络<br />2.星期六, 日如果有客人微信查詢都需回复<br />3.？办公环境维护<br />4.？其它相关工作<br /><br />任职要求：<br />1.大专/本科以上学历<br />2.？形象好气质佳，身高160CM以上<br />3.？熟练办公软件<br />4.？做事认真，细致，有礼貌？<br /><br />薪资待遇：<br />1薪资4.5-5K<br />2三个月试用期，入职即买五险一金<br />3做五休二，每天工作8小时<br /><br />工作地点：深圳市南山区 </div>",深圳市,2018-01-30,2人,"2018-1-5 至 2018-2-10",不限,全职,,文秘/文员,4000-5000元,4000,5000,元,,不限,,,,
121,118,"2018-01-30 03:36:13",深圳邦芒人力资源有限公司,"<div>邦芒人力资源有限公司坚持专注人力资源服务，成立至今先后为上千家企业提供优质的人力资源服务，在业界赢得了良好的口碑。公司先后获得诚信企业、十强中介、服务外包重点培育单位等授信或表彰。<br />公司对外服务范围：“人才派遣、劳务外包、人事劳动事务代理、职业培训、猎头服务、企业管理咨询、教育咨询”等。目前服务的企业近百家。人力资源服务覆盖了人员招聘、面试、测评、培训、体检、档案整理、工资、社保、合同、辞职及其他跟踪服务。<br />公司旗下邦芒招聘50bm.com和前程培训qczypx.com，为求职者提供最全最新最准确的企业职位招聘信息，为企业提供人才招聘、猎头、培训、测评、和人事外包在内的全方位的人力资源服务。为企业和求职者搭建最佳的人才招募和人才培养渠道。<br />我们的每一点成功，始终离不开你的关心和支持，我们期待着与您的合作！</div>","<div>劳务派遣 人事代理 社保代缴 公积金代缴 薪资管理 人力资源服务外包 <br />详询“邦芒网” 网址：www.50bm.cn</div>",有限公司,公共服务，公共服务,南山区,"深圳市南山区南山大道2329号新海大厦16楼 16B",www.50bm.cn,,有限公司,121,"2018-02-22 03:35:38",佛山文员,"<div class=""mb10""> 岗位职责：<br />1、负责公司各类电脑文档的编号、打印、排版和归档；<br />2、报表的收编以及整理，以便更好的贯彻和落实工作；<br />3、协调会议室预定，合理安排会议室的使用；<br /><br />任职资格：<br />1、年龄在18-30岁，男女不限<br />2、学历大专以上<br />3、熟练运用OFFICE等办公软件；<br />4、工作仔细认真、责任心强、为人正直。<br />福利待遇<br />1.工资3K+，周末双休。话费补贴<br />2.工作时间：周一到周五，周末双休<br />3.五险一金<br /><br />工作地点：佛山市禅城区 </div>",佛山市,2018-01-30,3人,"2017-5-16 至 2018-2-10",不限,全职,,文秘/文员,3500-4000元,3500,4000,元,,不限,大专,,,
122,118,"2018-01-30 03:36:13",深圳邦芒人力资源有限公司,"<div>邦芒人力资源有限公司坚持专注人力资源服务，成立至今先后为上千家企业提供优质的人力资源服务，在业界赢得了良好的口碑。公司先后获得诚信企业、十强中介、服务外包重点培育单位等授信或表彰。<br />公司对外服务范围：“人才派遣、劳务外包、人事劳动事务代理、职业培训、猎头服务、企业管理咨询、教育咨询”等。目前服务的企业近百家。人力资源服务覆盖了人员招聘、面试、测评、培训、体检、档案整理、工资、社保、合同、辞职及其他跟踪服务。<br />公司旗下邦芒招聘50bm.com和前程培训qczypx.com，为求职者提供最全最新最准确的企业职位招聘信息，为企业提供人才招聘、猎头、培训、测评、和人事外包在内的全方位的人力资源服务。为企业和求职者搭建最佳的人才招募和人才培养渠道。<br />我们的每一点成功，始终离不开你的关心和支持，我们期待着与您的合作！</div>","<div>劳务派遣 人事代理 社保代缴 公积金代缴 薪资管理 人力资源服务外包 <br />详询“邦芒网” 网址：www.50bm.cn</div>",有限公司,公共服务，公共服务,南山区,"深圳市南山区南山大道2329号新海大厦16楼 16B",www.50bm.cn,,有限公司,122,"2018-02-22 03:35:38",商务文员4.5-5K+五险一金,"<div class=""mb10""> 主要工作：<br />1.回复客户查货件, 开发票, 跟香港物流仓库联络<br />2.星期六, 日如果有客人微信查詢都需回复<br />3.？办公环境维护<br />4.？其它相关工作<br /><br />任职要求：<br />1.大专/本科以上学历<br />2.？形象好气质佳，身高160CM以上<br />3.？熟练办公软件<br />4.？做事认真，细致，有礼貌？<br /><br />薪资待遇：<br />1薪资4.5-5K<br />2三个月试用期，入职即买五险一金<br />3做五休二，每天工作8小时<br /><br />工作地点：深圳市南山区 </div>",深圳市,2018-01-30,2人,"2018-1-5 至 2018-2-10",不限,全职,,文秘/文员,4000-5000元,4000,5000,元,,不限,,,,
123,118,"2018-01-30 03:36:13",深圳邦芒人力资源有限公司,"<div>邦芒人力资源有限公司坚持专注人力资源服务，成立至今先后为上千家企业提供优质的人力资源服务，在业界赢得了良好的口碑。公司先后获得诚信企业、十强中介、服务外包重点培育单位等授信或表彰。<br />公司对外服务范围：“人才派遣、劳务外包、人事劳动事务代理、职业培训、猎头服务、企业管理咨询、教育咨询”等。目前服务的企业近百家。人力资源服务覆盖了人员招聘、面试、测评、培训、体检、档案整理、工资、社保、合同、辞职及其他跟踪服务。<br />公司旗下邦芒招聘50bm.com和前程培训qczypx.com，为求职者提供最全最新最准确的企业职位招聘信息，为企业提供人才招聘、猎头、培训、测评、和人事外包在内的全方位的人力资源服务。为企业和求职者搭建最佳的人才招募和人才培养渠道。<br />我们的每一点成功，始终离不开你的关心和支持，我们期待着与您的合作！</div>","<div>劳务派遣 人事代理 社保代缴 公积金代缴 薪资管理 人力资源服务外包 <br />详询“邦芒网” 网址：www.50bm.cn</div>",有限公司,公共服务，公共服务,南山区,"深圳市南山区南山大道2329号新海大厦16楼 16B",www.50bm.cn,,有限公司,123,"2018-02-22 03:35:38",广州南沙文员3K+,"<div class=""mb10""> 工作地点：广州市南沙区进港大道12号奥园中环广场A座1109-1110 室<br />岗位职责：<br />1、负责公司各类电脑文档的编号、打印、排版和归档；<br />2、报表的收编以及整理，以便更好的贯彻和落实工作；<br />3、协调会议室预定，合理安排会议室的使用；<br /><br />任职资格：<br />1、年龄在18-30岁，男女不限<br />2、学历大专以上<br />3、熟练运用OFFICE等办公软件；<br />4、工作仔细认真、责任心强、为人正直。<br />福利待遇<br />工资3K+，周末双休。话费补贴<br /><br />工作时间：周一到周五，周末双休<br /><br />广州市南沙区进港大道12号奥园中环广场A座1109-1110室<br /> </div>",广州市,2018-01-30,2人,"2017-3-6 至 2018-2-10",不限,全职,,文秘/文员,3000-3500元,3000,3500,元,,不限,,,,