business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5122179,1526029,"2020-09-27 04:58:14","Grand Finale",http://www.grandfinale.info,,"(513) 771-5925","3 E Sharon Rd",Cincinnati,OH,45246,"3 E Sharon Rd,Cincinnati,OH 45246","American Restaurants, Breakfast, Brunch & Lunch Restaurants, French Restaurants, Restaurants, Steak Houses, Take Out Restaurants",4,"14 Reviews",A+,39.272953,-84.46831,https://i1.ypcdn.com/blob/dd98c58d4ec3e2f7afe36a671666f8a10c6b8d57_100x100_crop.jpg?f832250,,"Lunch and Dinner - Online Reservations now on OpenTable Grand Finale Restaurant is still making history in Cincinnati, Ohio! We are a legendary restaurant nestled in the Historical Village of Glendale, and have been serving the greater Cincinnati area since 1975. Our restaurant features continental cuisine and award winning desserts! Our delicious menu includes a variety of options such as steak, chicken, fresh fish, crepes, homemade desserts and much more. For your next group event, date night, or family night out, visit Grand Finale Restaurant in Cincinnati for a relaxed atmosphere and delicious food!","Tue - Sat: 11:00 am - 12:00 am Sun: 10:30 am - 12:00 am","Phone: (513) 772-3079 Fax: (513) 772-3079",,"amex, discover, master card, visa, all major credit cards, diners club",,"Grand Finale Restaurant","http://www.grandfinale.info https://grandfinale.info","Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: No Wheelchair Accessible: Yes Take Out: Yes Cuisines: American, French, Take Out, Breakfast, Brunch & Lunch, Steakhouse, European, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Pets Allowed: No","Phyllis H.",08/23/2016,five,"Quaint but elegant establishment that's been around for quite awhile. Although there are a number of menu choices, they are noted for their crepes. I usually order the crepes coq au vin. (chicken in a wine sauce with toasted almonds) You can get one or two with a salad and various breads. Outstanding desserts are also available. Try the chocolate cherry cordial pie. (chocolate mousse in a pecan crust.) You will be sharing this with the table because it's a generous portion. The Sunday brunch is one of the best around. Make reservations!",talm1,07/21/2008,one,"Service average ... parking impossible! food...sausage swiming in grease, no real crapes, no omlet stand and no lunch items. Read their menue ahead of time ..""""buffet""""...was not breakfast and lunch...just breafast. Their 'famous' blueberry pancakes arrived cold at the end of the meal...bread pudding the only good thing on the line.... it was Golden Corral (quality) food at twice the price."
5122314,1526053,"2020-09-27 04:58:14","The Spinnaker",http://www.thespinnaker.com,jeff_spinn@msn.com,"(415) 413-0201","100 Spinnaker Dr",Sausalito,CA,94965,"100 Spinnaker Dr,Sausalito,CA 94965","Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Bars, Breakfast, Brunch & Lunch Restaurants, Caterers, Cocktail Lounges, Continental Restaurants, Family Style Restaurants, Fish & Seafood Markets, Irish Restaurants, Italian Restaurants, Meeting & Event Planning Services, Party Planning, Seafood Restaurants, Steak Houses, Taverns, Wedding Reception Locations & Services, Wedding Supplies & Services","3,5","33 Reviews",A+,37.85767,-122.47926,https://i1.ypcdn.com/blob/b299ba47cd78a0adbdf2cd89b723a17e71dc4be0_100x100_crop.jpg?f832250,"American Seafood Restaurant Situated Seaside With Panoramic Bay Views Is Frequented For Special Occasions","The Spinnaker is a dining establishment that features panoramic views of the Sausalito waterfront, San Francisco skyline, Angel Island, Belvedere, Alcatraz Island & the Bay Bridge. Glass walls that extend from the floor to the ceiling glass enable guests to see the scenery from every angle in the dining room. The restaurant's menu offers fresh seafood, pasta, steak, chicken & vegetarian options. Its seafood offerings include mahi mahi, crab, grilled lobster tail & petrale filet. Its pasta selections include penne with grilled chicken, four-cheese ravioli with walnut Alfredo or pesto sauce & fettuccini with crab. The company also offers steak or filet mignon with cabernet bordelaise, piquant chicken breast saut? & braised chicken breasts in a champagne reduction. The Spinnaker features banquet facilities that accommodate up to 170 guests, as well as valet parking.","Mon - Sun: 11:00 am - 11:00 pm",,,"amex, diners club, discover, visa, mastercard",,,http://www.thespinnaker.com,"Parking: Valet Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No","Rosy K.",11/11/2019,five,"I love the view of the bay and the city! Worth coming back to if you want to unwind. I love their food, incomparable view of the bay and the city of SFO. What an amazing night!","Susan D.",05/08/2015,five,"I love their menus. I love that they offer variety in their dishes. If you love to eat a lot, I suggest that you visit this place."
5122338,1526056,"2020-09-27 04:58:14","Bloomsbury Bistro",http://www.bloomsburybistro.com,,"(919) 834-9011","509 W Whitaker Mill Rd Ste 101",Raleigh,NC,27608,"509 W Whitaker Mill Rd Ste 101,Raleigh,NC 27608","American Restaurants, Banquet Halls & Reception Facilities, Breakfast, Brunch & Lunch Restaurants, Fine Dining Restaurants, French Restaurants, Restaurants, Steak Houses, Wedding Reception Locations & Services",4,"28 Reviews",A+,35.80399,-78.64474,,,"Bloomsbury Bistro is a full-service bar and restaurant located in Raleigh, N.C. Its menu includes salads, appetizers, desserts and wines. The bistro features a wide selection of wines and wines by the glass. It also offers a wide variety of cordials, martinis and after dinner drinks, tap beers and microbrews. The wines offered include merlot, rhone rangers, Italian red varietals, cabernet sauvignon, pinot noir, chardonnay, other white varietals. The private dining rooms at the bistro cater to corporate meetings, rehearsal dinners, wedding receptions, parties and other special occasions. It also offers customized catering services. Its private banquet facilities include three separate dining rooms. The main dining room at the bistro seats more than 60 guests.","Mon - Sat: 5:30 am - 10:00 pm","Fax Number: (919) 834-9096",,"amex, diners club, discover, master card, visa, all major credit cards",,"Bistro Bloomsbury","http://www.bloomsburybistro.com http://bloomsburybistro.com/bistro.restaurant.raleigh","Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Dressy Take Out: No Takes Reservations: Yes Outdoor Seating: No Good For Groups: Yes Good for Kids: No",FoodWarrior,08/15/2011,one,"I'm not sure what happened to this wonderful restaurant but Saturday evening was my last meal there! Food and service was not even close to what I remember. Must have changed chefs!",z99,12/07/2010,one,"What a disappointment. We found the staff to be stiff and pretentious...not a hint of warmth. The food was mediocre at best and, with two tables with parties of six near us, the acoustics were reminiscent of an elementary school cafeteria. Raleigh has too many fantastic restaurant choices to make Bloomsbury even worth one visit."
5122353,1526058,"2020-09-27 04:58:14",Ellendale's,http://www.ellendales.com,ellendalesreservations@gmail.com,"(615) 414-1310","2739 Old Elm Hill Pike",Nashville,TN,37214,"2739 Old Elm Hill Pike,Nashville,TN 37214","Vegetarian Restaurants, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Family Style Restaurants, Health Food Restaurants, Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants","3,5","69 Reviews",,36.15055,-86.6676,,,"Express lunch Buffet tues SAT 11 3 award winning Sunday brunch 10 3 dinner 4 10 (open AT 3 for happy hour!).","Mon: 3:00 pm - 10:00 pm Tue - Fri: 11:00 am - 10:00 pm Sat - Sun: 10:00 am - 10:00 pm",,,"master card, visa, all major credit cards, amex, discover",,"Ellendale's Restaurant","http://www.ellendales.com http://www.ellendales.com/home","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Southern, Soul, Caterers, Family Style, American, Take Out, Breakfast, Brunch & Lunch, Steakhouse, Healthy, Vegetarian Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Mona B.",08/20/2016,four,"Fun Lunch with Friends. Buffet salads were really really good. Hated to wait in the lines. Too many people!","Tonja W.",05/16/2016,four,"The Sunday Brunch at Ellingdale's is exceptionally nice. Their is a pasta bar (PHENOMENAL), omelet station (PHENOMENAL), buffet, tons of salads to choose from and tons of desserts. The service has always been great! I have gone several times. You want be disappointed."
5122376,1526061,"2020-09-27 04:58:14","Salty's on the Columbia",http://www.saltys.com/columbia,columbia@saltys.com,"(503) 288-4444","3839 NE Marine Dr",Portland,OR,97211,"3839 NE Marine Dr,Portland,OR 97211","Seafood Restaurants, American Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Bars, Breakfast, Brunch & Lunch Restaurants, Buffet Restaurants, Caterers, Fish & Seafood Markets, Night Clubs, Restaurants, Steak Houses","3,5","67 Reviews",A+,45.60081,-122.62421,https://i3.ypcdn.com/blob/14d942bc2c2193263983c17e378dcddfbf6f3a92_100x100_crop.jpg?f832250,,"The best seafood and steak restaurant in Portland isn't downtown, it's on the Columbia River.","Mon - Sun: 11:00 am - 9:00 pm","Primary Phone: (360) 699-1216 Phone: (360) 699-1216",,"all major credit cards",,"Salty's On The Columbia River Saltys on the Columbia River Seafood Grill Salty's Seafood Grills","http://www.saltys.com/columbia http://saltys.com http://www.saltys.com/portland","Parking: Lot, Free Wheelchair Accessible: Yes Cuisines: Buffets, Caterers, American, Breakfast, Brunch & Lunch, Steakhouse, Seafood, Bar & Grills Alcohol: Full Bar",gingerr767,04/14/2012,four,"Good food great view, good service but expensive",inannao,02/14/2012,one,"Overpriced and under portioned!!!"
5122500,1526077,"2020-09-27 04:58:14",Pinky's,http://www.pinkysdiner.com,pinkyseatery@aol.com,"(813) 831-9339","3203 W Bay To Bay Blvd",Tampa,FL,33629,"3203 W Bay To Bay Blvd,Tampa,FL 33629","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Fast Food Restaurants, Restaurants, Steak Houses",5,"3 Reviews",,27.91985,-82.49554,https://i3.ypcdn.com/blob/3036ddcd3255e479282c15485c0b940bfb8d870a_100x100_crop.jpg?f832250,,"We're a fun, eclectic mom & pop breakfast/lunch eatery. We're small, but we get the people in and make it happen! We have many options and menu items and can accommodate dietary needs or restrictions. Our menu is chock-full of indulgent items, but we can also make things extremely healthy for those not having a cheat day! Come check out our new gift shop next door, Pinky's Annex, for super-cool, fun gifts, cards, candles, and more!","Mon Closed Tue - Fri: 7:00 am - 2:00 pm Sat - Sun: 8:00 am - 2:00 pm","Phone: (813) 304-2672",,"amex, discover",,"Pinky's Dinner Pinky's Eatery Pinky's Diner",http://www.pinkysdiner.com,"Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: American, Fast Food, Breakfast, Brunch & Lunch, Steakhouse Alcohol: Beer, Wine Price Range : Average Takes Reservations: No Outdoor Seating: Yes Pets Allowed: Yes",jayneash,05/17/2012,five,"Excellent breakfast spot!",PinkysDiner,09/29/2011,five,"Well, it is..."
5122723,1526117,"2020-09-27 04:58:14",Grille620,http://grille620.com,info@grille620.com,"(410) 203-0620","11099 Resort Rd Ste 304","Ellicott City",MD,21042,"11099 Resort Rd Ste 304,Ellicott City,MD 21042","Seafood Restaurants, American Restaurants, Bar & Grills, Bars, Breakfast, Brunch & Lunch Restaurants, Night Clubs, Restaurants, Steak Houses, Taverns",,,,39.29891,-76.89753,https://i1.ypcdn.com/blob/f330dc219d80c1093821cc9de64d9eb6eb503ee0_100x100_crop.jpg?f832250,,"The new-age American boutique with a Mediterranean flare, Grille 620 provides a sleek and inviting space for an award winning dining experience. With upbeat music, stylish rustic wood-panels, and mood setting industrial lights, the dining room creates a chic but comfortable setting to perfect any experience. Whether you are enjoying brunch on our scenic patio or having happy hour in our buzzy bar area, the luxury doesnВ’t stop with the atmosphere. We offer a variety of the finest wines along with an array of delicate, yet complex, bourbons and scotches. Grille 620 is famous for dishing up perfectly charred steaks and chops, specialized seafood dishes, and a complete raw bar while fusing together a fresh, local and simple concept.","Mon - Thu: 4:00 pm - 11:30 pm Fri - Sat: 11:00 am - 11:30 pm Sun: 10:00 am - 11:30 pm",,,"amex, mastercard, discover, visa",,,http://grille620.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual, Dressy Wheelchair Accessible: Yes Cuisines: Steakhouse, Seafood, Omelets Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Above Average Pets Allowed: No",,,,,,,,
5122754,1526122,"2020-09-27 04:58:14","P.J. Clarke's",http://www.pjclarkes.com,,"(212) 285-1500","250 Vesey St","New York",NY,10281,"250 Vesey St,New York,NY 10281","American Restaurants, Bar & Grills, Bars, Breakfast, Brunch & Lunch Restaurants, Brew Pubs, Family Style Restaurants, Hamburgers & Hot Dogs, Irish Restaurants, Night Clubs, Restaurant Delivery Service, Restaurants, Steak Houses, Take Out Restaurants, Taverns",3,"9 Reviews",,40.71444,-74.0158,,,"Located in New York City, P.J. Clarke s On The Hudson is a restaurant that serves classic American food, including burgers, steaks, french fries and home made fried onion rings. A replica of the original P.J.Clarke s in New York City, the restaurant offers ice cold oysters and several variations of the Cadillac burger. The restaurant has a main dining room and a seasonal caf that offer a view of the New York Bay. P.J Clarke s was established in 1912 and its menu comprises soups, salads, sandwiches, seafood, hamburgers and desserts. P.J. Clarke s On The Hudson also hosts special events, such as fall oyster riot, Fourth of July celebrations, and Christmas and New Year Day celebrations.","Mon - Sun: 11:00 am - 10:00 pm","Primary Phone: (646) 998-5351 Fax: (212) 285-1523",,"check, discover, debit",,"PJ Clarkes On The Hudson P.j. Clarke's Express P J Clarke's Restaurant Corp Pj Clarks Rest",http://www.pjclarkes.com,"Parking: Garage, Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes",bphop65,10/02/2010,one,"Just had lunch there busboy recycled daughters silverware. Wow.",lizzyred8,10/30/2007,two,"Stopped in for dinner after a long day of shopping. Food was extremely disappointing. The buffalo chicken sandwich seemed to be something other than chicken, and the chicken pot-pie was comparable to dog food. Left quite hungry and made a stop at Ciao Bella."
5122791,1526128,"2020-09-27 04:58:14","Holman's Restaurant",http://www.holmanspdx.com,holmansbar@gmail.com,"(503) 231-1093","15 SE 28th Ave",Portland,OR,97214,"15 SE 28th Ave,Portland,OR 97214","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Coffee Shops, Family Style Restaurants, Restaurants, Steak Houses, Take Out Restaurants, Taverns",3,"34 Reviews",A+,45.5226,-122.63737,https://i3.ypcdn.com/blob/f8bbd23d8179d7be0e39fd768cb97d5494a0ec6f_100x100_crop.jpg?f832250,,,"Mon - Sun: 8:00 am - 2:30 am",,,amex,,"Holmans Bar And Grill","http://www.holmanspdx.com http://holmansrestaurantportland.mealcreator.website","Parking: Street, Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Barbecue, Family Style, American, Take Out, Cafeterias, Breakfast, Brunch & Lunch, Steakhouse, Bar & Grills Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Good for Kids: No Good For Groups: Yes",hagllerscotts,01/06/2012,four,"Solid late night greasy diner. Good late night eats and decent drinks.","James Hill",07/20/2011,one,"Boy has this place gone downhill. Haven't been here for a few months but must admit after years of patronage I won't be going back. Saturday I took several ffiends in for a bite and some drinks. Food and service sucked---two loud mouthed drunks made it impossible to talk. Decided to go back for lunch today thnking this is after all my neighborhood naunt in the summer---within walking distance, been going there since '97. Big mistake---Just like Jakes, this once fine and fun watering hole is only a shadow of its former self and not worth the effort."
5123017,1526165,"2020-09-27 04:58:14","Captain Loomis Bar and Restaurant",http://www.theloomis.com,captainloomisbandr@yahoo.com,"(814) 226-8400","540 Main St",Clarion,PA,16214,"540 Main St,Clarion,PA 16214","American Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Family Style Restaurants, Night Clubs, Pizza, Restaurants, Seafood Restaurants, Steak Houses",,,,41.214,-79.38425,,,"Founded in 1845, Captain Loomis Inn offers dining services and specializes in Italian cuisine. It serves a variety of starters, sandwiches and salads. The inn also provides seafood that includes shrimp, crab cakes, salmon, fish and swordfish. Captain Loomis Inn also operates a full-service ""Mr. T's"" Bar, which features dance floor, stage, bars and pack shop. Captain Loomis has a Mr. T's Night Club, which features Happy Hour, live DJ's, bands, Karaoke and Trivia","Mon - Fri: 11:00 am - 9:00 pm Sat: 11:00 am - 2:00 am Sun: 12:00 pm - 2:00 am","Phone: (814) 226-8262 Phone: (814) 226-4056",,"all major credit cards, debit, visa, mastercard, amex, check",,,http://www.theloomis.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Family Style, American, Breakfast, Brunch & Lunch, Steakhouse, Seafood, Pizza Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
5123228,1526199,"2020-09-27 04:58:14","Big Daddy's",http://bigdaddysdinercloudcroft.com,info@bigdaddysdinercloudcroft.com,"(575) 682-1224","1705 James Canyon Hwy",Cloudcroft,NM,88317,"1705 James Canyon Hwy,Cloudcroft,NM 88317","American Restaurants, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Coffee Shops, Fast Food Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Latin American Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants, Vegan Restaurants, Vegetarian Restaurants",5,"1 Review",,32.95479,-105.73105,,,"Full Service Restaurant located 9000 feet above stress level in beautiful Cloudcroft, NM 88317. Clean and friendly, large menu, lots of specialties. Can accommodate large groups.","Mon - Sun: 7:00 am - 9:00 pm",,,"discover, master card, visa",,"Big Daddy's Diner",http://bigdaddysdinercloudcroft.com,"Cuisines: Southern, Burgers, Barbecue, American, Mexican, Cafeterias, Latin American, Steakhouse, Healthy, Vegetarian, Vegan, Soul, Sandwiches, Take Out, Hot Dogs, Fast Food, Breakfast, Brunch & Lunch, Seafood",jannelle33,02/06/2013,five,"We have a vacation home in Ruidoso & every time we come up we try to make it to Big Daddy's. The fish is the best. Great southern sweet tea and the friendliest waitresses around. Worth the drive!",,,,
5123294,1526209,"2020-09-27 04:58:14","Belgian Waffle & Omelet Inn",http://belgianwaffle.weebly.com,,"(801) 566-5731","7331 S 900 E",Midvale,UT,84047,"7331 S 900 E,Midvale,UT 84047","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Seafood Restaurants, Steak Houses",3,"32 Reviews",A+,40.61773,-111.86549,,"Always Open, Always Delicious!","Tasty burgers, HEAPING breakfast plates, awesome waffles!","Mon - Sun: Open 24 Hours",,,"amex, diners club, discover, master card, visa",,,http://belgianwaffle.weebly.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Burgers, Family Style, American, Hot Dogs, Breakfast, Brunch & Lunch, Steakhouse, Seafood Wi-Fi: No Alcohol: No Attire: Casual Good For Family: Yes Good For Groups: Yes Takes Reservations: No Outdoor Seating: No Specialties: Meetings","Dee F.",10/16/2017,five,"Unique ambience. Open 24 hours. Serves awesome breakfast so much better than IHOP or Denny's. I've had the eggs Benedict, Santa Fe omelette, Hashbrowns and rye bread. Everything here is so delicious! They are usually busy but give awesome service! Because our server was is running a little late he offered us complementary drinks. The hot chocolate here is amazing as well. Everything taste hot, fresh, made to order. The restaurant itself is very open and inviting. Will definitely continue to go back. Excellent prices as well $8 to $10 a person.","Celestia R.",12/04/2012,five,
5123779,1526291,"2020-09-27 04:58:14","Prime Table Restaurant",http://primetableniles-hub.com,vasili4533@aol.com,"(269) 684-2112","1915 S 11th St",Niles,MI,49120,"1915 S 11th St,Niles,MI 49120","American Restaurants, Banquet Halls & Reception Facilities, Breakfast, Brunch & Lunch Restaurants, Caterers, Family Style Restaurants, Fast Food Restaurants, French Restaurants, Greek Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",4,"1 Review",,41.79604,-86.24793,,,,"Mon - Thu: 6:00 am - 9:00 pm Fri - Sat: 6:30 am - 10:00 pm Sun: 6:30 am - 9:00 pm","Phone: (269) 684-1127 Fax Number: (269) 684-1127 Fax: (269) 684-1127",,"mastercard, visa, amex, discover",,,"http://primetableniles-hub.com http://www.primetableniles.com","Parking: Lot, Free Wheelchair Accessible: Yes Cuisines: Burgers, Caterers, French, American, Steakhouse, European, Continental, Mediterranean, Greek, Family Style, Take Out, Hot Dogs, Fast Food, Breakfast, Brunch & Lunch, Italian, Seafood Price Range : Below Average",rich.baxter1,12/27/2012,four,,,,,