business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1041652,333071,"2020-09-27 03:03:14","Harold L Swafford",,,"(803) 779-5057","1316 Richland St",Columbia,SC,29201,"1316 Richland St,Columbia,SC 29201","Real Estate Attorneys, Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Legal Service Plans, Notaries Public, Personal Injury Law Attorneys",,,,34.011,-81.03507,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (803) 254-7223 Phone: (803) 252-7225",,,,"Swafford, Harold L Harold L Swafford Attorney Swafford Harold L Attorney",,,,,,,,,,
1042771,333338,"2020-09-27 03:03:14","Jay's Mobile Notary",http://jaysmobilenotary.com,,"(832) 304-0243","1725 Crescent Plaza Dr",Houston,TX,77077,"1725 Crescent Plaza Dr,Houston,TX 77077","Real Estate Attorneys, Notaries Public, Title Companies",,,,29.7522,-95.62339,,,,,,,,,,http://jaysmobilenotary.com,,,,,,,,,
1044625,333811,"2020-09-27 03:03:15","Brian F. Guillot Attorney At Law",http://brianguillot.wix.com/metairiesuccessions,bfguil@att.net,"(504) 522-7296",,,,,,"Family Law Attorneys, Bankruptcy Law Attorneys, Notaries Public, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,,,,,"A full range of legal services for civil law including successions, wills, and trusts. Also including: Bankruptcy Law, Real Estate Law, Personal Injury, and Family law.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://brianguillot.wix.com/metairiesuccessions,,,,,,,,,
1045630,334055,"2020-09-27 03:03:24","CJC Judgment and Paralegal Services",http://www.cjcparalegal.com,ccentolella@cjcparalegal.com,"(315) 256-0601","23 Wright Ave",Auburn,NY,13021,"23 Wright Ave,Auburn,NY 13021","Notaries Public, Attorneys Referral & Information Service, Collection Agencies, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Financial Services, Legal Forms, Paralegals, Real Estate Attorneys, Small Business Attorneys, Tax Return Preparation-Business, Traffic Law Attorneys",,,A+,42.92589,-76.58691,https://i1.ypcdn.com/blob/37977a24b4bae4ec64f769bbf8ddb797ae7124f2_100x100_crop.jpg?f9d23e1,"We go the extra mile!","Independent Paralegal from Upstate NY offering services to businesses, attorneys and individuals with their legal, personal and financial needs. Serving Cayuga County and other Counties such as Seneca, Onondaga, Wayne, Ontario, Yates, Oswego, Tompkins, Cortland, Oneida, Madison. Services: notary public, mobile notary, signing agent services, Process Serving, judgment enforcement, Employment and Tenant Checks, Skip Tracing, attorney support services, credit repair, financial education, financial protection plans, business loans and cedit, home and commercial real estate financing, real estate closings, traffic tickets, tax preparation services, attorney services and more...","Hours Appointment Only Hours Mon - Sun 9:00 am - 9:00 pm Regular Hours Mon - Fri: 9:00 am - 9:00 pm Sat: 3:00 pm - 7:00 pm Sun Closed",,,"paypal, cash, all major credit cards, financing available, check, debit",,"Law offices of Thomas W. Seeley, Esq.",http://www.cjcparalegal.com,"Parking: Street",,,,,,,,
1049384,334975,"2020-09-27 03:03:24","Casey, Thomas A",,,"(504) 324-3504","701 Papworth Ave Ste 102",Metairie,LA,70005,"701 Papworth Ave Ste 102,Metairie,LA 70005","Real Estate Attorneys, Attorneys, Notaries Public",,,,29.99889,-90.12648,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Casey Babin and Casey Casey Babin & Casey",,,,,,,,,,
1049792,335071,"2020-09-27 03:03:25","National Loan Closers",,admin@nationalloanclosers.com,"(877) 925-6737","9891 Montgomery Rd # 236",Cincinnati,OH,45242,"9891 Montgomery Rd # 236,Cincinnati,OH 45242","Real Estate Attorneys, Notaries Public, Title Companies",,,,39.23727,-84.35079,,"Our database of Signing Agents are the best in the field, guaranteed. All of our agents have gone through our application process in which we: evaluate their background and work ethic, check references from previous customers, and test their knowledge of fundamentals. When a qualified candidate is found, they must attend our NLC training process before performing closings. Once a member of our team, National Loan Closers ensures all Signing Agents are up to date on pertinent issues and state specific documents. With thousands agents in our database, National Loan Closers offers the coverage you need, while sacrificing none of the quality you've come to expect from the foremost leader in the industry. NLC has been ranked #1 by lenders and title companies for our national team of agents, and our productive and efficient use of technology. Our commitment, experience, and technological advantage will help you meet and exceed your closing expectations, while saving your company money through improved efficiency.","Established in 1999, NLC combines cutting edge technology and express service without sacrificing quality. Our national database provides quality driven, prescreened, and experienced closers for all of your signing needs. From scheduling to signing and the return of packages, our company's focus is on your company's success. Whether you're a title company, attorney office, lender or bank, we have over thousands of qualified notary closing agents with the credentials you desire, available to you simply with the click of the mouse",,"Fax: (877) 856-8565",,,,,,,,,,,,,,
1053063,335875,"2020-09-27 03:03:25","Ballay Braud & Colon PLC",http://www.bbc-law.net,AColon@BBC-Law.net,"(504) 394-9841","8114 Highway 23","Belle Chasse",LA,70037,"8114 Highway 23,Belle Chasse,LA 70037","Corporation & Partnership Law Attorneys, Accident & Property Damage Attorneys, Admiralty & Maritime Law Attorneys, Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.85866,-89.99012,,,"BALLAY, BRAUD & COLON, PLC, is a Louisiana law firm specializing in General Civil Trial and Appellate Practice in the areas of Personal Injury, Tort, Estate Planning, Successions, Oil & Gas, Real Estate, Business Formation and Litigation, Elder Law, Medical Malpractice and Toxic/Chemical Torts. The firm has three partners, Charles J. Ballay, Sr., Stephen C. Braud, and Adrian A. Colon, Jr., and one associate, S. Jacob Braud.","Mon - Sun: 8:00 am - 5:30 pm",,,"all major credit cards, debit, amex, discover, master card, visa",,"Ballay, Braud & Colon, PLC Ballay Braud & Colon PLLC: Braud S Jacob Ballay, Charles J, JD Ballay Braud & Colon Braud Stephen C Balley, Charles J Ballay Braud & Colon PLC Ballay Braud & Colon Plc Atty","http://www.bbc-law.net http://nolaattorneys.com",,,,,,,,,
1053112,335888,"2020-09-27 03:03:25","E Jeffrey Perilloux Law Office",,noreply@getlegal.com,"(985) 653-2630","600 Main St Ste 200","La Place",LA,70068,"600 Main St Ste 200,La Place,LA 70068","Real Estate Attorneys, Attorneys, Business Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Notaries Public, Personal Injury Law Attorneys",,,,30.06461,-90.48337,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"E Jeffrey Perilloux Attorney At Law Law Office of E Jeffrey Perilloux Perilloux Attorney Jeff At Law",,"Specialties: Wills, Real Estate Transactions, Business & Corporate, Divorce & Family, Personal Injury & Property Damage",,,,,,,,
1053397,335961,"2020-09-27 03:03:25","Culpepper, Carroll",,attorneys@culpeppercarroll.com,"(318) 259-4184","525 E Court St",Jonesboro,LA,71251,"525 E Court St,Jonesboro,LA 71251","Notaries Public, Arbitration Services, Attorneys, Child Custody Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Mediation Services, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,32.2401,-92.71534,,,"Culpepper & Carroll provides legal services for family matters and family mediation, property law, corporate law, probate, and appellate law to Jonesboro, LA and surrounding areas.","Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (318) 259-6278",,"amex, cash, check, discover, master card, visa",,,,,,,,,,,,
1054363,336206,"2020-09-27 03:03:27","J.D Process Service & Legal Support",,jsmith98682@yahoo.com,"(360) 944-4419",,Vancouver,WA,98682,"Vancouver,WA 98682","Attorneys, Divorce Attorneys, Notaries Public, Process Servers, Real Estate Attorneys",5,"3 Reviews",,,,https://i2.ypcdn.com/blob/51a869247e53841e538f5a29dc7c8b2c4c521cd7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 4:30 pm Sun: 11:00 am - 4:00 pm",,,"paypal, all major credit cards, check, cash",,,,,"Mary N.",09/27/2017,five,"Joyce did a wonderful job serving my elusive problem tenants. She got the job done, even when confronted with vicious verbal attacks. Thanks to her, my eviction went through flawlessly!","J.d process S.",07/27/2017,five,"they saved me , My family couldn't get anyone too work with us thanks you ""Joyce truly saved us. we were at our wits and after hiring a family lawyer Mrs. Blair she recommend we use Mrs. Smith and her representatives they worked with out budget. Thanks"
1055177,336396,"2020-09-27 03:03:27","Winters Title Agency Inc",http://www.winterstitle.com,,"(504) 488-0091","630 N Carrollton Ave","New Orleans",LA,70119,"630 N Carrollton Ave,New Orleans,LA 70119","Real Estate Title Service, Attorneys, Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Attorneys, Title & Mortgage Insurance, Title Companies",,,A+,29.97849,-90.09583,https://i1.ypcdn.com/blob/fb6f7e0977dcc29faee33e66ff9834743535e4b6_100x100_crop.jpg?f9d23e1,"A Greater New Orleans Leading Real Estate Company","When you buy a home, or any property for that matter, you expect to enjoy certain benefits from ownership. For example, you expect to be able to occupy and use the property as you wish, to be free from debts or obligations not created or agreed to by you, and to be able to freely sell or pledge your property as security for a loan. Title insurance is designed to cover these rights you bargain for.","Mon - Fri: 9:00 am - 5:00 pm",,,"no credit cards, check",,,http://www.winterstitle.com,,,,,,,,,
1055635,336511,"2020-09-27 03:03:27","D'Aquila Contreras & Vega",http://www.ddvlaw.com,general@ddvlaw.com,"(504) 469-6699","3329 Florida Ave",Kenner,LA,70065,"3329 Florida Ave,Kenner,LA 70065","Attorneys, Bankruptcy Law Attorneys, Collection Law Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Notaries Public, Personal Injury Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,30.01733,-90.2409,,"a highly-respected law firm, specializes in the practice areas of Business Representation, Commercial Litigation, Creditors Rights & Bankruptcy, Collections, Seizures, Personal Injury and Will, Trusts & Successions.",,"Mon - Fri: 8:30 am - 5:00 pm","Fax: (504) 467-1866",,"check, no credit cards",,"D'Aquila Mullins And Contreras",http://www.ddvlaw.com,,,,,,,,,
1056421,336717,"2020-09-27 03:03:27","Billie D Holland Attorney At Law Alc",,bhollandlaw@aol.com,"(318) 323-2930","402 Fairfield St","West Monroe",LA,71291,"402 Fairfield St,West Monroe,LA 71291","Real Estate Attorneys, Attorneys, General Practice Attorneys, Notaries Public, Real Estate Title Service, Title Companies",,,,32.53201,-92.14574,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Holland Lydia N Billie D Holland Law Offices Holland, Lydia N - Billie D Holland Law Offices Holland Billie D Attorney At Law ALC",,,,,,,,,,
1058492,337222,"2020-09-27 03:03:35","Flagship Title of Tampa, LLP",http://www.flagshiptitle.com,Service@FlagshipTitle.com,"(813) 875-1200","17221 Camelot Ct Unit 102","Land O Lakes",FL,34638,"17221 Camelot Ct Unit 102,Land O Lakes,FL 34638","Title Companies, Escrow Service, Notaries Public, Real Estate Attorneys",,,A+,28.19537,-82.5312,,"Local Service. National Compliance","Since 2001, Flagship Title has withstood the elements and changing tides in the real estate industry. Our ship is framed upon client convenience, compliance, and security. Flagship Title's crew is a carefully curated team of select industry professionals that know how to navigate closings, get things done, and make you look good in the process. We have office locations in and around the Tampa Bay area. If our physical locations are not possible, we also offer mobile and mail-away closings. Everything is centered around your convenience.","Mon - Fri: 9:00 am - 5:30 pm",,,"no credit cards",,,http://www.flagshiptitle.com,,,,,,,,,
1059367,337419,"2020-09-27 03:03:35","Hamilton Robert Lee Law Offices Of",http://www.legalsaint.com,robert@legalsaint.com,"(530) 244-1755","448 Redcliff Dr",Redding,CA,96002,"448 Redcliff Dr,Redding,CA 96002","Landlord & Tenant Attorneys, Accident & Property Damage Attorneys, Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Notaries Public, Personal Injury Law Attorneys, Process Servers, Real Estate Attorneys",,,A+,40.57547,-122.36329,,"Call Me For A Free CONFIDENTIAL Consultation",,,,,"visa, mastercard",,,http://www.legalsaint.com,,,,,,,,,
1061455,337920,"2020-09-27 03:03:35","Baudry & Tabb LLC",http://www.abtabblaw.net/,jtabb.law@gmail.com,"(985) 255-4828","111 Wilson St",Franklin,LA,70538,"111 Wilson St,Franklin,LA 70538","Criminal Law Attorneys, Attorneys, DUI & DWI Attorneys, Family Law Attorneys, Notaries Public, Personal Injury Law Attorneys, Real Estate Attorneys",5,"1 Review",,29.79062,-91.50011,,"Attorneys: Michael Aloise Ryan Baudry Joseph A. Tabb","The Law Firm of Aloise, Baudry, & Tabb, LLC offers general legal services including work in the following areas of law:? Personal Injury Law (Auto Accidents, Maritime Law, Jones Act Cases) Family Law (Divorce, Custody, Adoptions, etc) Criminal Defense Real Estate Law (Sales, Mortgages, etc) Probate (Successions, Wills, etc) Corporate Formation If you have looked at the categories above, and you do not see the area listed that you need help in, please do not hesitate to contact us and if we can not help you, we can help find someone that can.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (337) 828-0455",,check,,"Joseph Tabb Aloise Baudry & Tabb",http://www.abtabblaw.net,,johnbrouss12345,02/24/2011,five,"These attorneys are really good at what they do. They work fast and they really care about your case. They are prepared and very professional.",,,,
1062262,338109,"2020-09-27 03:03:42","DeBates Raymond P.C.",http://www.debateslaw.com,rdebates@colonialtitlecompany.com,"(586) 863-5270","27500 Harper Ave Ste 200","Saint Clair Shores",MI,48081,"27500 Harper Ave Ste 200,Saint Clair Shores,MI 48081","Notaries Public, Attorneys, Landlord & Tenant Attorneys, Real Estate Attorneys, Title Companies, Wills, Trusts & Estate Planning Attorneys",,,,42.49427,-82.89708,https://i1.ypcdn.com/blob/71e13a7d4723df5609cf8abfd5bbeee12e3b9ea9_100x100_crop.jpg?f9d23e1,,"Raymond DeBates has been a licensed practicing attorney in the state of Michigan since 1984. He obtained a degree from Michigan State University in Resource Development and a Juris Doctorate degree from MSU/Detroit College of Law. Mr. DeBates main focuses are: Real Estate, closing and documents, Business formation, Finance, Foreclosures, and Land-lord Tenant Law. He has worked in numerous counties throughout Michigan. Mr. DeBates is a Member of the Michigan State Bar & is admitted to practice in Federal Courts. He is a member of the real property ad business law sections of the State Bar of Michigan.",,"Fax: (586) 774-7040",,"check, cash, no credit cards",,"DeBates Raymond Esq.","http://www.debateslaw.com http://www.rdebates.com",,,,,,,,,
1064116,338574,"2020-09-27 03:03:42","Baton Rouge Title Co, Inc",http://www.brtitle.com,,"(225) 291-1111","10500 Coursey Blvd Ste 100","Baton Rouge",LA,70816,"10500 Coursey Blvd Ste 100,Baton Rouge,LA 70816","Title Companies, Attorneys, Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Attorneys, Title & Mortgage Insurance",,,A+,30.41625,-91.06391,,,"Baton Rouge Title is the oldest and largest title company in the Baton Rouge area with several convenient locations so that we are never too far to handle your individual closing needs. From residential sales, construction mortgages, refinances and second mortgages, to deferred tax exchanges, to the largest commercial transactions, we have the experience and knowledge to service all real estate closings","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"financing available",,,http://www.brtitle.com,,,,,,,,,
1064498,338651,"2020-09-27 03:03:42","Pickering Law Corporation",http://www.pickeringlawoffice.com,pickeringlaw@sbcglobal.net,"(530) 953-2787","1915 Placer St",Redding,CA,96001,"1915 Placer St,Redding,CA 96001","Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, International Law Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,40.5805,-122.3967,https://i1.ypcdn.com/blob/223d7ca8c5df25ab2a9e790abae2e497ef0e4a27_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 12:00 pm Sat - Sun Closed","Fax: (530) 241-3145",,,,,http://www.pickeringlawoffice.com,,,,,,,,,
1064824,338722,"2020-09-27 03:03:42","Baton Rouge Title Co, Inc",http://www.brtitle.com,brta@brtitle.com,"(225) 744-3737","17534 Old Jefferson Hwy",Prairieville,LA,70769,"17534 Old Jefferson Hwy,Prairieville,LA 70769","Title Companies, Attorneys, Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Attorneys, Title & Mortgage Insurance",,,,30.32308,-90.97641,,,"Baton Rouge Title is the oldest and largest title company in the Baton Rouge area with several convenient locations so that we are never too far to handle your individual closing needs. From residential sales, construction mortgages, refinances and second mortgages, to deferred tax exchanges, to the largest commercial transactions, we have the experience and knowledge to service all real estate closings","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.brtitle.com,,,,,,,,,
1066789,339174,"2020-09-27 03:03:45","Law Firm Accounting - Baton Rouge, LA",https://www.lawfirm-accounting.com,,"(888) 530-5630","301 Main St","Baton Rouge",LA,70802,"301 Main St,Baton Rouge,LA 70802","Accountants-Certified Public, Attorneys, Attorneys Support & Service Bureaus, Bookkeeping, Business Coaches & Consultants, Business Law Attorneys, Business Litigation Attorneys, Business Plans Development, Financial Planners, Financial Services, Financing Consultants, Notaries Public, Real Estate Attorneys, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,30.45162,-91.18806,,,"Law Firm Trust Accounting in QuickbooksВ® Online: If you are using QuickBooksВ® Online for your small or medium sized law firm, we have the perfect process for you to make sure you are properly accounting for your trust account transactions.","Mon - Sun: 9:00 am - 5:00 pm",,,,,,https://www.lawfirm-accounting.com,,,,,,,,,
1068199,339545,"2020-09-27 03:03:45","Cg Law Office",,,"(210) 566-6700","524 Exchange Ave",Schertz,TX,78154,"524 Exchange Ave,Schertz,TX 78154","Attorneys, Business Law Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Notaries Public, Probate Law Attorneys, Real Estate Attorneys",5,"1 Review",,29.55393,-98.26957,,,,,,,,,,,"Parking: Lot, Self, On Site, Free","Isha R.",07/11/2014,five,"I have known this attorney for about a month now, and after seeing all I have seen I must say I trust him with anything. His area of practice is mostly Estate law, probate law and elderly law, but I would trust him with any and all cases. He is very professional and knowledgeable, honest and trustworthy.",,,,
1070345,340055,"2020-09-27 03:03:45","Carol A Newman Law Firm",http://carolanewmanlawfirm.com/,,"(225) 224-3258","10124 Jefferson Hwy","Baton Rouge",LA,70809,"10124 Jefferson Hwy,Baton Rouge,LA 70809","Notaries Public, Attorneys, Estate Planning Attorneys, Insurance, Property & Casualty Insurance, Real Estate Attorneys, Title & Mortgage Insurance, Title Companies, Wills, Trusts & Estate Planning Attorneys",,,,30.40896,-91.07114,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://carolanewmanlawfirm.com http://www.murphylawfirm.com",,,,,,,,,
1071052,340239,"2020-09-27 03:03:45","Law Office of Geoffrey Michel",http://www.laplacelalawyer.com,,"(985) 653-2630","600 Main St","La Place",LA,70068,"600 Main St,La Place,LA 70068","Real Estate Attorneys, Attorneys, Notaries Public",,,,30.06461,-90.48337,,,,,"Phone: (985) 224-4134",,,,"Office Of Geoffrey M Michel",http://www.laplacelalawyer.com,,,,,,,,,
1074003,340964,"2020-09-27 03:03:46","Robinson and Lauterbach, PLLC",http://www.robinsonlaw-gastonia.com,,"(704) 864-5728","246 W Main Ave",Gastonia,NC,28052,"246 W Main Ave,Gastonia,NC 28052","Attorneys, Accident & Property Damage Attorneys, Business Law Attorneys, Notaries Public, Paralegals, Personal Injury Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,35.264,-81.18467,https://i1.ypcdn.com/blob/d983b07f516cc42aa11ae224d5a1d5143c83de2c_100x100_crop.jpg?f9d23e1,,"Dealing with complex legal issues can be intimidating. So can choosing the right attorney. To make sure your rights are properly protected throughout the legal process, it is crucial to have an experienced, accomplished lawyer on your side. Gaston County Lawyer for Real Estate Closings, and Estate Planning. Our goal: to provide the highest standard of legal representation to all of our clients. Born and Raised in Gaston County our attorneys understand life in this area because they were born and raised here. We understand the local customs and are familiar with the local judicial system and know what it takes to achieve positive results for our clients. We look forward to helping you resolve your legal issues in a way that protects your best interests. To schedule a consultation with Robinson and Lauterbach Law Firm, call us at 980-989-1174","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.robinsonlaw-gastonia.com,,,,,,,,,