business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
48542936,13139340,"2020-09-28 00:04:05","Kinnally Flaherty Krentz & Loran Pc",http://www.kfkllaw.com,NuAgePCRepair@hotmail.com,"(630) 907-0909","2114 Deerpath Rd Ste 2",Aurora,IL,60506,"2114 Deerpath Rd Ste 2,Aurora,IL 60506","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Insurance, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,41.7977,-88.37875,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (630) 907-1002",,,,"Kinnally Flaherty Krentz Loran Hodge & Masur P.C. Krentz, Paul G Loran, Joseph C - Kinnally Flaherty Krentz Krentz, Paul G - Kinnally Flaherty Krentz Loran, Joseph C, ATY Krentz, Paul G, ATY","http://www.kfkllaw.com https://www.kfkllaw.com","Specialties: Death Claims, Fatalities, Construction, Health, Injury Claims, Workplace Injuries, Job Injuries, Personal Injury, Accidents, Work-Related Injuries, Personal Injuries, General Practice, Insurance Claims, Medical, Nursing Homes",,,,,,,,
48591963,13155888,"2020-09-28 00:05:24","Jamie Balagia Law Office",http://dwidude.com,jamie@dwidude.com,"(512) 278-0935","310 Murray St",Manor,TX,78653,"310 Murray St,Manor,TX 78653","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance, Legal Service Plans, Paralegals, Traffic Law Attorneys",5,"1 Review",A+,30.34787,-97.55899,https://i2.ypcdn.com/blob/a1a907af9b4f8c02cab4c6b13ff56e671050ed1f_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa, all major credit cards",,,http://dwidude.com,"Specialties: Criminal, Import, Misdemeanors, Felonies, Drug, Consultations, Probate Wills & Estates, Federal Courts",linayellow,10/25/2010,five,"Excellent person and profesional, recomend for any person",,,,
48649201,13174799,"2020-09-28 00:07:51","David Y Bingham",,pmraney@att.net,"(704) 638-0100","113 W Council St",Salisbury,NC,28144,"113 W Council St,Salisbury,NC 28144","Insurance, Accident & Property Damage Attorneys, Appellate Practice Attorneys, Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,35.66854,-80.46929,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Bingham, David Y",,,,,,,,,,
48650233,13175145,"2020-09-28 00:07:54","Bell Silberblatt & Wood",http://www.bswlawfirm.com,bswlaw@verizon.net,"(814) 765-5537","318 E Locust St",Clearfield,PA,16830,"318 E Locust St,Clearfield,PA 16830","Attorneys, DUI & DWI Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance, Personal Injury Law Attorneys, Traffic Law Attorneys, Trust Companies",,,A+,41.0235,-78.43513,https://i2.ypcdn.com/blob/35000afe0090786a6a28b646bf42c88d8bd3b65d_100x100_crop.jpg?8297822,,"Bell, Silberblat & Wood Attorneys at Law have been proudly serving the Clearfield county area since 1954. We practice all phases of the law including, personal injury, property damage, divorce and family law, real estate, coal & minerals, title searches & mortgages, estate planning, wills, trusts, estates, title insurance, and business & corporations. We have 3 attorneys to serve you, Richard A. Bell, Ann B. Wood, and Daniel C. Bell.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Fax: (814) 765-9730",,"diners club, discover, master card, visa",,,"http://www.bswlawfirm.com http://www.bswlawfirm.net https://www.bswlawfirm.net",,,,,,,,,
48705157,13193276,"2020-09-28 00:09:29","A Dollar Bail Bonds",,,"(702) 294-2663","514 E Bonneville Ave","Las Vegas",NV,89101,"514 E Bonneville Ave,Las Vegas,NV 89101","Bail Bonds, Insurance, Traffic Law Attorneys",,,,36.16289,-115.14375,https://i2.ypcdn.com/blob/a429e20613e9bd8cee14843c5732c7c1c80fcc14_100x100_crop.jpg?8297822,,,,,,,,,,,,,,,,,,
48718352,13197631,"2020-09-28 00:09:53","Stinson Law Group, P.C.",https://www.stinsonlawyers.com,info@stinsonlawyers.com,"(406) 587-2179","421 W Mendenhall St",Bozeman,MT,59715,"421 W Mendenhall St,Bozeman,MT 59715","Attorneys, Automobile Accident Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Drug Charges Attorneys, Insurance, Insurance Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,45.68063,-111.04355,,,"njuries often bring devastating physical, emotional and financial consequences. Practicing statewide in Wyoming and Montana, we understand how people are affected by serious injuries, and we know how to help them. We pride ourselves on our ability to fight serious, complex battles for our clients in a strategic and thoughtful manner. At Stinson Law Group, P.C., we care deeply for the people we represent. We understand their issues, their losses, and their pain. We work hard with our clients В— and we work hard for our clients. Whether the case involves an automobile accident, medical malpractice, a product injury, or a commercial loss, weВ’re ready, willing and able to help.",,,,,,,https://www.stinsonlawyers.com/,,,,,,,,,
48790749,13221592,"2020-09-28 00:12:15","Rick Schimmel Atty",,,"(972) 926-0700","3960 Broadway Blvd Ste 220n",Garland,TX,75043,"3960 Broadway Blvd Ste 220n,Garland,TX 75043","Attorneys, DUI & DWI Attorneys, General Practice Attorneys, Insurance, Traffic Law Attorneys",,,,32.86585,-96.60592,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (214) 993-0558",,,,"Schimmel Attorney Rick At Law Schimmel Rick Attorney At Law Schimmel, Rick, ATY",,,,,,,,,,
48801260,13225212,"2020-09-28 00:12:40","Monckton Law Firm Pa",http://myrtlebeachlawfirm.net,dnmureddu@aol.com,"(864) 497-7726","1300 Professional Dr Ste 102","Myrtle Beach",SC,29577,"1300 Professional Dr Ste 102,Myrtle Beach,SC 29577","Attorneys, Accident & Property Damage Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys","3,5","2 Reviews",,33.73064,-78.86053,,,"The personal injury and criminal trial attorneys of the Monckton Law Firm are committed to conscientious client service for anyone facing serious criminal charges or a serious accident along the Grand Strand. Our attorneys serve local residents and businesses, college students and visitors from other states. Contact our skilled Myrtle Beach criminal defense attorneys and personal injury lawyers to learn how we can work to expand your options for a favorable resolution of your case. We offer free consultations and accept major credit cards. Our Attorneys William H. Monckton, VI and Dean N. Mureddu both have more than 15 years of trial experience. Billy Monckton, a Myrtle Beach native, is a former assistant solicitor, while Dean Mureddu got his professional start as a Horry County public defender. Francis A Humphries Jr. joined the firm in January 2010, focusing on criminal law and personal injury, including wrongful death with a strong emphasis on litigation. Clients of the Monckton Law Firm thus benefit from a variety of perspectives in developing and executing the strategy that works best to resolve their cases. Our Myrtle Beach criminal defense attorneys handle felonies and misdemeanors, state and federal cases, violent crimes, white collar crimes, and the related problems that a criminal prosecution can mean for you: professional licensing difficulties, driver's license suspension, asset forfeiture, and even academic discipline at a college or university. Our main objective is to protect you from the worst potential consequences of a criminal prosecution. In many cases, we can work toward a sentence of community service rather than jail or negotiate a guilty plea to a reduced charge. In other cases, it will be advisable to present a fully developed defense at trial. No matter what charges you face, we can work closely with you to find the approach that best fits your situation and objectives. Our personal injury practice with prompt attention to investigation, evidence preservation, and damages analysis, our Myrtle Beach personal injury lawyers are committed to protecting the full value of your claim. At the same time, we're equally committed to your complete physical recovery and can help with all of the practical details and inconvenience of a serious accident far from home. Our representation can help clients even the playing field in South Carolina personal injury litigation. Contact us for additional information about our ability to protect your interests effectively, contact a skilled criminal trial lawyer at the Monckton Law Firm for a free consultation about your case.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm","Primary Phone: (843) 353-4649 Primary Phone: (843) 497-1120 Phone: (843) 405-0472 Phone: (843) 497-0212 TollFree: (866) 720-3711",,"check, amex, master card, visa, discover, all major credit cards",,,http://myrtlebeachlawfirm.net,"Specialties: Personal Injury, Criminal, Accidents, Personal Injuries, Construction & Industrial, Workers Compensation, Injury Claims, Motorcycles, Property Damage, Wrongful Death Free Consultation: Yes",estlj2012,11/02/2012,two,,"Elise H.",10/25/2010,five,"Mr. Monckton has always taken excellent care of me with all of my legal needs. I have used him 3+ times. You can count on his professionalism and experience to help you fix your legal issues! Thanks!"
48802756,13225730,"2020-09-28 00:12:40","McGilberry Law Offices, Steven",https://urldefense.proofpoint.com/v2/url?u=http-3A__www.cyclistatlaw.com&d=CwIFaQ&c=lXkdEK1PC7UK9oKA-BBSI8p1AamzLOSncm6Vfn0C_UQ&r=CWBZXqi7v-FlpMscOy7ITUUHcvjfjdV_VRTWiP_X2E4&m=oOy1J3U9aDoidOqRA3PSAI33yTKYliytITSGEzbWv5Q&s=0VEdqe-dJxDcVhPPyNbXORM6HJARhcwefjj74DfLYkU&e=,wls@shirer.net,"(214) 521-5216","5720 Lyndon B Johnson Fwy Ste 575",Dallas,TX,75240,"5720 Lyndon B Johnson Fwy Ste 575,Dallas,TX 75240","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Insurance, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,A+,32.92542,-96.80919,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (972) 392-1225 TollFree: (800) 887-6188",,,,"Mc Gilberry & Shirer Law Offices Mcgilberry Shirer McGilberry & Shirer LLP Law Offices of McGilberry & Shirer LLP","https://urldefense.proofpoint.com/v2/url?u=http-3A__www.cyclistatlaw.com&d=CwIFaQ&c=lXkdEK1PC7UK9oKA-BBSI8p1AamzLOSncm6Vfn0C_UQ&r=CWBZXqi7v-FlpMscOy7ITUUHcvjfjdV_VRTWiP_X2E4&m=oOy1J3U9aDoidOqRA3PSAI33yTKYliytITSGEzbWv5Q&s=0VEdqe-dJxDcVhPPyNbXORM6HJARhcwefjj74DfLYkU&e= http://mcgilberrylaw.com",,,,,,,,,
48825816,13233413,"2020-09-28 00:13:13","Castricone Law P.C.",https://castriconelaw.com,info@CastriconeAgency.com,"(845) 351-8777","14 Store Rd","Tuxedo Park",NY,10987,"14 Store Rd,Tuxedo Park,NY 10987","Bail Bonds, Insurance, Traffic Law Attorneys",,,,41.19298,-74.18473,,"BIG time coverage with small town service!.","Do your need Legal Advice for your traffic ticket or real estate transaction? TRUST ATTORNEY DANIEL CASTRICONE IN TUXEDO & MONROE, NY Have you recently received a traffic ticket? Do you need assistance with your real estate transaction? Castricone Law P.C. is home to an experienced lawyer you can count on for legal guidance. Attorney Daniel Castricone has been admitted to practice law since 1997. He relies on this experience to help you every step of the way. Call Castricone Law P.C. at 845-351-8777 now to make an appointment. Attorney Daniel Castricone serves clients in the Tuxedo & Monroe, NY area, including all of Rockland and Orange counties.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://castriconelaw.com/,,,,,,,,,
48825970,13233471,"2020-09-28 00:13:13","All American Bail Bonding",http://www.wilmingtonbailbonds.com,larryapowell@gmail.com,"(910) 675-2828","244 Princess St Ste 17",Wilmington,NC,28401,"244 Princess St Ste 17,Wilmington,NC 28401","Bail Bonds, Insurance, Traffic Law Attorneys",,,A+,34.23655,-77.94642,,"Wilmington NC Bail Bonds| Bail Bondsmen Wilmington NC","Wilimington Bail Bonds | Find A Bailbondsmen in Wilmington North Carolina. Call All American Bail Bonding, we provide fast, reliable, and confidential service 910-675-2828.","Mon - Sun: Open 24 Hours","Primary Phone: (910) 815-4011 Phone: (910) 762-4747 Phone: (910) 815-4011 TollFree: (877) 324-2828",,"cash only, amex, discover, master card, visa",,"All American Bail Bonding, LLC All American Ball Bonding","http://www.wilmingtonbailbonds.com https://www.wilmingtonbailbonds.com","Parking: Lot",,,,,,,,
48871723,13248485,"2020-09-28 00:14:47","Melinda Hawley / Legal Shield (Prepaid Legal Services, Inc.)",http://melindahawley.buildlastingsuccess.com,melindahawley@prepaidlegal.com,"(816) 726-2040",,Independence,MO,64050,"Independence,MO 64050","Wills, Trusts & Estate Planning Attorneys, Identity Theft, Insurance, Legal Service Plans, Traffic Law Attorneys",,,,,,,"Need an attorney? 24/7 for emergencies? in all specialties of law? For $17/mo? We have you covered! Want identity theft protection? with one of the top investigations companies in the world? We offer that for $15.95/mo or less! How would you like to have an attorney be available to answer your questions, look over documents, write letters, make phone calls, get traffic tickets off your record, represent you if you get sued, fill out a will and update it every year? How about if it was only $26/mo or less? We have this! How would you like to have one of 50+ provider law firms and 2000+ referral law firms available whenever you need them for $17/mo? We have this! You have auto, life, health, dental & homeowner's insurance, but what if you get sued or get a traffic violation, wouldn't it be nice to have legal insurance w/ an attorney available 24/7 for $26/mo or less. With identity theft hitting even your child's identity, you need identity theft protection that will give you top investigators to put you or your child's credit back the way it was before anyone messed with it for $15.95/mo or less! Services Everyone Needs at a price Everyone Can Afford!","Lawyer/attorney available for included services of unlimited phone consultation, writing letters or making phone calls for you, taking care of traffic violations, looking over documents, creating or updating a will for you and your spouse/significant other, taking care of you in an irs audit, taking care of you if you are ever sued, available 24/7 for emergencies, and so much more. All of this for $26/month or less (additional information and exclusions do apply). Anything that isn't covered under your plan is still offered at a 25% discount. Over 50 provider law firms and an additional 2000+ referral law firms in all different specialties of law across North America, available to answer your questions and help you with your legal issues whenever life brings them to your doorstep. These are members only benefits. Enroll now at www.representall.com. Don't miss out on what is truly the most beneficial insurance you will ever own!","Mon - Sat: 10:00 am - 8:00 pm Sun Closed","Leave a message and I will call you right back.: (816) 833-1228 Send me a note or any questions with your contact info by fax! I will get back to you ASAP!: (866) 241-4551",,"amex, check, debit, discover, master card, visa",,,"See if you would like to join me in selling insurance! Click Here! Follow my Blog! Information to help make the legal system a little more user friendly!",,,,,,,,,
48887264,13253788,"2020-09-28 00:15:08","Spencer Law Firm",http://www.spencerlawfirmsa.net,,"(210) 543-0000","8632 Fredericksburg Rd Ste 201","San Antonio",TX,78240,"8632 Fredericksburg Rd Ste 201,San Antonio,TX 78240","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance",,,,29.52177,-98.57295,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (210) 526-2617 Primary Phone: (210) 543-0004",,,,"The Spencer Law Firm PLLC Spencer Law Firm PLLC The Spencer Law Firm","http://www.spencerlawfirmsa.net http://4spencerlawfirmsa.net http://spenceramandalaw.net",,,,,,,,,
48890524,13254840,"2020-09-28 00:15:12","Daemicke Dale W",http://www.daledaemicke.com,ddaemicke@msn.com,"(847) 724-8725","646 Raleigh Rd",Glenview,IL,60025,"646 Raleigh Rd,Glenview,IL 60025","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, General Practice Attorneys, Insurance, Real Estate Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,42.06701,-87.79575,,,,"24 Hours","Phone: (847) 724-0952",,"cash, check",,"Dale W Daemicke, Attorney at Law",http://www.daledaemicke.com,,chrisbrown9090,09/30/2010,five,"He's been around 30+ years and closed 3 of my properties. He's knowledgeable and very helpful. Reasonably priced.",,,,
48900853,13258284,"2020-09-28 00:15:31","The Murphy Law Group",https://www.murphylawsarasota.com,stephanie@murphylawsarasota.com,"(941) 328-8142","665 S Orange Ave Ste 1",Sarasota,FL,34236,"665 S Orange Ave Ste 1,Sarasota,FL 34236","Attorneys, Adoption Law Attorneys, Child Custody Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Traffic Law Attorneys",,,A+,27.3304,-82.53834,https://i2.ypcdn.com/blob/5a7f297d24f925d92db1be8e3d2bd4db78b4d00b_100x100_crop.jpg?8297822,"Strong Legal Counsel To Help You Through Life's Legal Challenges","The Murphy Law Group is a general practice law firm located in Sarasota, Florida. The firm serves clients throughout Sarasota and Manatee counties, handling a variety of family law matters, traffic violations and insurance defense work. The firm's attorneys are a husband-and-wife duo best known for their family approach to resolving legal matters. They keep the focus on their clients and always work toward the best possible outcome.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (941) 366-7272",,"amex, discover, master card, visa, cash",,,https://www.murphylawsarasota.com/,,,,,,,,,
48940490,13271334,"2020-09-28 00:16:59","Witt Stephen M",http://www.stephenmwitt.com,stephen@attorneywitt.com,"(386) 487-2434","618 E Duval St","Lake City",FL,32055,"618 E Duval St,Lake City,FL 32055","Bankruptcy Law Attorneys, Adoption Law Attorneys, Attorneys, Business Law Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Guardianship Services, Insurance, Labor & Employment Law Attorneys, Personal Property Law Attorneys, Property & Casualty Insurance, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,30.18905,-82.6285,,"To provide expert legal advice and representation at an affordable price with a hometown attitude.","Stephen M. Witt, Attorney at Law has a wide range of areas of expertise including family law, estate planning and much more. With Social Security Disability law, there is no charge if there is no recovery. As a Supreme Court Certified Mediator, Stephen M. Witt, Attorney at Law has a variety of credential that have lead to his great success in Lake City and surrounding areas.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, amex, diners club, discover, master card, visa",,"Stephen M. Witt Attorney at Law Stephen M. Witt",http://www.stephenmwitt.com,"Parking: On Site, Free Wheelchair Accessible: Yes Specialties: Criminal, Estate Planning, General Practice, Business & Corporate, Trusts, Partnerships, Deeds, Social Security","Dick M.",11/17/2015,five,"having met and aquired mr. witt's legal assistance, thought him as a cultured,intelligent, very direct and fully engaged in my well being. Then i humbly realized his many qualities in courtroom procedures, with the federal courts AND the Mayor of Lake City ,,, and on and on i must apologize to him for not knowing him personally... with due respect to mr. Witt and ,of course his dillegent staff,,, i feel well taken care of ... thank you much,,, MR Mayor .......... richard l. miller,,, 19 years in live oak and counting ........",,,,