business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
433371,148723,"2020-09-27 02:44:54","Innsbrook Village Country Club & Resort",http://www.innsbrookcondos.com,carroll@innsbrookcondos.com,"(575) 258-3589","146 Geneva Dr",Ruidoso,NM,88345,"146 Geneva Dr,Ruidoso,NM 88345","Private Golf Courses, Cabins & Chalets, Condominiums, Golf Courses, Hotels, Lodging, Motels, Real Estate Rental Service, Resorts",,,A+,33.35015,-105.6747,https://i4.ypcdn.com/blob/f67ef124bdb4b4a6f023a93ed780ef33a2edfc1f_100x100_crop.jpg?41e4770,"""Stay in one of our beautiful and privately owned condos or townhomes - play our scenic golf course.""","Come Stay & Play With Us!! Come to the cool mountains of Ruidoso New Mexico. Stay in one of our beautiful and privately owned resort condo rentals or town home rentals. Play our scenic golf course. Bring the whole family, our resort rentals are for those who are tired of the ordinary small rooms at hotels, motels and cabins. This may be your first Ruidoso New Mexico vacation or you may have been coming to Ruidoso all of your life, but you haven't experienced the best Ruidoso family vacation destination till you've stayed with us here at Innsbrook Village Country Club and Resort. While you're here we would be glad to show you the Ruidoso New Mexico real estate homes for sale at Innsbrook Village. Once you've experienced the small town charm of Ruidoso, NM and the activities and beauty of Innsbrook Village, you will want to come back time and again. Ruidoso, NM. 12 years in business PayPal","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Local or Mexico: (575) 258-3589",,"debit, cash, check, amex, discover, master card, visa",,,http://www.innsbrookcondos.com,,,,,,,,,
448342,154785,"2020-09-27 02:45:21","Clearwater/Tampa Bay Florida Luxury, Gulf of Mexico Beaches, Golf Course Homes and Condos",,,"(727) 480-3515","25749 Us Highway 19 N",Clearwater,FL,33763,"25749 Us Highway 19 N,Clearwater,FL 33763","Real Estate Referral & Information Service, Beaches, Condominiums, Private Golf Courses, Real Estate Buyer Brokers",,,,28.00688,-82.72958,,,,,,,,,,,,,,,,,,,
718389,247244,"2020-09-27 02:54:22","Shankz Black Light Miniature Golf",,shankzminiaturegolf@gmail.com,"(360) 943-1715","2100 N National Ave",Chehalis,WA,98532,"2100 N National Ave,Chehalis,WA 98532","Amusement Places & Arcades, Camps-Recreational, Charities, Children's Party Planning & Entertainment, Family & Business Entertainers, Fund Raising Service, Golf Courses, Miniature Golf, Movie Theaters, Parking Lots & Garages, Private Golf Courses, Sports & Entertainment Centers, Tourist Information & Attractions, Video Games Arcades, Wedding Reception Locations & Services, Youth Camps",,,,46.68199,-122.96175,https://i3.ypcdn.com/blob/28b1df642285bc2d2d69a43a6ed3fd6054af175f_100x100_crop.jpg?63f80dd,"Games, Glow Golf & Good Times",,"Thu: 3:00 pm - 9:00 pm Fri: 1:00 pm - 10:00 pm Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,,,,,,,,,,
1807101,542151,"2020-09-27 03:24:03","Reedsburg Country Club Maintenance Building",http://www.reedsburgcountryclub.com,,"(608) 524-6730","E7430 Copper Spring Ln",Reedsburg,WI,53959,"E7430 Copper Spring Ln,Reedsburg,WI 53959","Private Clubs, Associations, Clubs, Golf Courses, Private Golf Courses, Social Service Organizations, Volunteer Placement Services",,,,43.533936,-89.94813,,,,,,,,,"Reedsburg Country Club Mntnc",http://www.reedsburgcountryclub.com,,,,,,,,,
1813302,545125,"2020-09-27 03:24:10","Waterloo Country Club",http://www.waterloocountryclub.com,watrlocc@htc.net,"(618) 939-9810","131 Country Club Ln",Waterloo,IL,62298,"131 Country Club Ln,Waterloo,IL 62298","Private Golf Courses, Associations, Banquet Halls & Reception Facilities, Bars, Clubs, Golf Courses, Private Clubs",,,,38.361248,-90.145515,,,,"Tue - Sun: 11:00 am - 9:00 pm","Phone: (618) 939-9719",,,,,"http://www.waterloocountryclub.com https://www.waterloocountryclub.com",,,,,,,,,
1813515,545224,"2020-09-27 03:24:10","Pine Forest Country Club",https://www.pineforestcountryclub.com,,"(912) 427-6505","2401 S Us Highway 341",Jesup,GA,31546,"2401 S Us Highway 341,Jesup,GA 31546","Private Clubs, Associations, Bars, Clubs, Golf Courses, Golf Practice Ranges, Private Golf Courses, Restaurants, Social Service Organizations, Volunteer Placement Services",,,,31.5781,-81.85008,,,,"Mon - Sun: 8:00 am - 5:00 pm","Phone: (912) 427-4296 Phone: (912) 427-4625 Fax: (912) 427-4878",,"cash, discover, master card, visa",,,"https://www.pineforestcountryclub.com http://pfcc.clubhouseonline-e3.com/ABOUT-US.aspx http://pineforestcountryclub.com",,,,,,,,,
1815691,546275,"2020-09-27 03:24:15","Lakeside Country Club",,,"(864) 682-3614","1 Country Ln","Gray Court",SC,29645,"1 Country Ln,Gray Court,SC 29645","Private Clubs, Associations, Clubs, Private Golf Courses",,,,34.60851,-82.18027,,,,"Mon - Sun: 8:00 am - 6:00 pm","Phone: (864) 682-8900",,"visa, amex, all major credit cards, discover, check, debit, mastercard",,,,,,,,,,,,
1817862,547326,"2020-09-27 03:24:26","Pecan Plantation Country Club",http://www.ppoaweb.com,proshop@pecanplantation.com,"(817) 573-2641","8650 Westover Ct",Granbury,TX,76049,"8650 Westover Ct,Granbury,TX 76049","Private Clubs, Associations, Banquet Halls & Reception Facilities, Bars, Clubs, Golf Courses, Golf Practice Ranges, Private Golf Courses",,,,32.36321,-97.68708,,,"Pecan Plantation Country Club, located in Granbury, Texas, has tennis, swimming and fitness facilities. It has an 18-hole golf course and a proshop. The club has an activity center that provides classes in pottery, ceramics, oil painting, jewelry crafting and glass work. The center also provides classes on aerobic, dance, ballet and jazz for children. It has a restaurant that provides catering services for wedding, anniversaries, corporate functions, business meetings, proms, Christmas parties, and golf and tennis outings. Pecan Plantation Country Club has an aquatic center that offers swimming lesson for children and adults. Additionally, it hosts various social events that include children's events, seafood feasts, and family holiday events. Pecan Plantation Country Club is located in Granbury, Texas.","Tue - Thu: 7:00 am - 8:30 pm Fri - Sat: 7:00 am - 9:00 pm Sun: 7:00 am - 8:30 pm","Phone: (817) 573-2795 Phone: (817) 573-5239 Phone: (817) 279-6431 Primary Phone: (817) 573-2642 Phone: (817) 573-2642 Fax: (817) 573-2661 Fax: (817) 279-6431 Fax: (817) 573-3393",,"cash, check, discover, master card, visa, amex",,"Pecan Plantation Owners Association","http://www.ppoaweb.com http://www.pecanplantation.com https://www.ppoaweb.com",,,,,,,,,
1820515,548609,"2020-09-27 03:24:35","Crown Colony Country Club",http://www.crown-colony.com,vluce@crown-colony.com,"(936) 637-8811","900 Crown Colony Dr",Lufkin,TX,75901,"900 Crown Colony Dr,Lufkin,TX 75901","Private Clubs, Associations, Banquet Halls & Reception Facilities, Caterers, Clubs, Golf Equipment & Supplies, Private Golf Courses, Restaurants",,,,31.27587,-94.71865,,,,"Tue - Sun: 7:00 am - 7:00 pm","Phone: (936) 634-4927 Phone: (936) 637-8800 Phone: (936) 637-8820 Phone: (936) 637-8801 Phone: (936) 637-8802 Phone: (936) 632-5784",,"master card, visa, amex, cash, discover",,"Crown Colony Country Club Pro",http://www.crown-colony.com,"Good for Kids: No Parking: Lot",,,,,,,,
1823220,549936,"2020-09-27 03:24:46","Atlanta Country Club",,ellencrawford@mindspring.com,"(770) 953-2100","500 Atlanta Country Club Dr SE",Marietta,GA,30067,"500 Atlanta Country Club Dr SE,Marietta,GA 30067","Private Clubs, Associations, Banquet Halls & Reception Facilities, Bars, Clubs, Golf Courses, Golf Practice Ranges, Private Golf Courses, Sports & Entertainment Centers, Sports Clubs & Organizations",,,,33.93964,-84.42443,,,,"Mon: 10:00 am - 4:00 pm Tue - Sun: 8:00 am - 6:00 pm","Phone: (770) 953-2229 Phone: (770) 953-1211 Phone: (770) 953-3008 Phone: (770) 955-3434 Fax: (770) 955-3434",,,,"Atlanta Country Club Inc",,,,,,,,,,
1825043,550801,"2020-09-27 03:24:55","Florence Country Club",http://www.florencecc.com,,"(843) 662-1413","450 Country Club Blvd",Florence,SC,29501,"450 Country Club Blvd,Florence,SC 29501","Private Clubs, Associations, Bars, Clubs, Golf Courses, Private Golf Courses",,,,34.18403,-79.80138,,,"Founded in 1924, Florence Country Club provides a variety of sport facilities and amenities to the communities of Florence County and neighboring areas in South Carolina. The clubhouse comprises a tennis pro shop that schedules tennis lessons for its members. It has an 18-hole golf course, swimming pool, fitness center, tennis courts, and social and dining facilities that offer a wide range of cuisines. It also has a snack bar that features a special children s menu. It provides full-service country club experience to accommodate individuals and groups for breakfasts, lunches, dinners, receptions and private parties. It provides space for hosting social gatherings, corporate meetings, weddings, holiday parties, festive celebrations and other special occasions. The country club is located in Florence, S.C.","Mon Closed Tue - Thu: 8:00 am - 9:00 pm Fri - Sat: 8:00 am - 10:00 pm Sun: 11:00 am - 8:00 pm","Phone: (843) 676-0192 Phone: (843) 662-1660 Fax: (843) 667-9756",,"discover, check, visa, all major credit cards, mastercard, amex",,,"http://www.florencecc.com https://www.florencecc.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1826271,551382,"2020-09-27 03:24:57","Alliance Country Club",http://alliancecountryclub.com,accinfo@alliancecountryclub.com,"(330) 823-1010","725 E Milton St",Alliance,OH,44601,"725 E Milton St,Alliance,OH 44601","Private Clubs, Associations, Banquet Halls & Reception Facilities, Bars, Clubs, Golf Courses, Golf Equipment & Supplies, Golf Practice Ranges, Private Golf Courses, Social Service Organizations",,,,40.8955,-81.09432,,,"Alliance Country Club, located in Alliance, Ohio, was founded in 1911, and is spread on an area of more than 135-acres. The club provides a wide variety of sporting and recreational activities to its members. It is a private club and offers a championship par 70, 18-hole golf course that features various fairways and sloping greens. Alliance Country Club also provides an Olympic-sized swimming pool and a tennis court. The club provides several dining options, such as the Grand Banquet Room, patio, and bar and grille area. Its menu includes fruit brochettes, sweet and sour meatballs, Swedish meatballs, ham and Swiss puffs, and mixed vegetable and cheese puffs.","Tue: 11:00 am - 9:00 pm Wed: 11:00 am - 10:00 pm Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 10:00 pm Sat: 7:00 am - 9:00 pm Sun: 7:00 am - 8:00 pm","Phone: (330) 821-2828 Phone: (330) 823-5721 Phone: (330) 823-2422 Primary Phone: (330) 823-5721 Phone: (330) 823-3009",,"amex, master card, all major credit cards, visa, debit",,,http://alliancecountryclub.com,,,,,,,,,
1829747,553018,"2020-09-27 03:25:19","Meadowbrook Country Club",,,"(918) 252-4116","RR 1",Tulsa,OK,74108,"RR 1,Tulsa,OK 74108","Private Clubs, Associations, Private Golf Courses",,,,36.14974,-95.99333,,,,"Mon - Sun: 7:00 am - 9:00 pm",,,"all major credit cards, discover, amex, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1833105,554634,"2020-09-27 03:25:25","North Shore Country Club",,,"(516) 676-4225","500 E Shore Rd","Great Neck",NY,11024,"500 E Shore Rd,Great Neck,NY 11024","Private Clubs, Associations, Clubs, Golf Equipment & Supplies, Private Golf Courses",,,,40.82054,-73.72236,,,,,"Phone: (516) 277-1007 Phone: (516) 233-1670 Phone: (516) 277-1033 Primary Phone: (516) 277-1033 Primary Phone: (516) 277-1007",,,,"North Shore Country Club Cottage 5",,,,,,,,,,
1837823,556883,"2020-09-27 03:25:31","Coronado Country Club",https://coronadocountryclub.com,rmonarez@coronadocountryclub.com,"(915) 584-1171","1044 Broadmoor Dr","El Paso",TX,79912,"1044 Broadmoor Dr,El Paso,TX 79912","Private Clubs, Associations, Banquet Halls & Reception Facilities, Bars, Caterers, Clubs, Golf Courses, Golf Equipment & Supplies, Golf Instruction, Meeting & Event Planning Services, Private Golf Courses, Restaurants, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",3,"1 Review",,31.85161,-106.51582,,,"Coronado Country Club was founded in 1959 and offers various private recreational facilities. The club is located in El Paso, Texas. It has 18-hole golf course, tennis courts, swimming pool and clubhouse for dining and banquet needs. The club also provides a variety of private dining rooms for several occasions, such as business luncheons, meetings, dinners, seminars and weddings. Its dining services menu includes a buffet, including omelets, fruits, cheeses, salads, appetizers, green enchiladas, entrees and desserts. The club has a thunderbird, card, fireplace and heritage rooms. It additionally has a gymnasium equipped with Cybex weight training equipment and cardio-vascular workout equipment, including a treadmill, stationary bike and hiker.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,"https://coronadocountryclub.com http://www.coronadocountryclub.com","Good for Kids: Yes","Shanae V.",05/29/2014,three,"Had my wedding here recently here. Beautiful location but bad service. I paid them to slice 150 pieces of cake. I had 125 guests but only about 30 of my guests got cake. The cake was made to serve 150 people but more than half the cake was not cut. This is unacceptable. I paid for coffee to be served with cake and only about 10 guests got coffee. They really need to improve service.",,,,
1838216,557072,"2020-09-27 03:25:35","Cross Creek Country Club",http://www.crosscreekfl.com,sri8038@sloanrealtyinc.com,"(239) 768-1922","13050 Cross Creek Blvd","Fort Myers",FL,33912,"13050 Cross Creek Blvd,Fort Myers,FL 33912","Private Clubs, Associations, Banquet Halls & Reception Facilities, Bars, Clubs, Golf Courses, Private Golf Courses, Restaurants",,,A+,26.55576,-81.82509,,,,"Mon - Sun: 7:00 am - 5:00 pm","Phone: (239) 768-0113 Phone: (239) 768-1474 Primary Phone: (239) 768-0208 Phone: (239) 768-0208 Phone: (239) 768-9399 Phone: (239) 768-7383 Fax: (239) 768-0113 Fax: (239) 768-7383",,"all major credit cards, amex, discover, check",,,"http://www.crosscreekfl.com https://crosscreekfl.com http://crosscreekcountryclub.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1840644,558244,"2020-09-27 03:25:40","Chatmoss Country Club",http://www.chatmosscc.com,chatmoss10s@aol.com,"(276) 638-2484","550 Mount Olivet Rd",Martinsville,VA,24112,"550 Mount Olivet Rd,Martinsville,VA 24112","Private Clubs, Associations, Bars, Clubs, Golf Courses, Golf Equipment & Supplies, Golf Practice Ranges, Private Golf Courses",,,,36.66565,-79.80857,,,"Chatmoss Country Club is a premier full-service private country club in Martinsville, Va. It offers various facilities, such as an 18-hole golf course, driving range and putting practice green. Its sports complex contains indoor hard courts, workout facility and outdoor clay courts. It has a full-trained staff for water safety instruction and mothers morning out program and has a snack bar. Its clubhouse is decorated in a southern plantation style. The clubhouse includes a ballroom to accommodate 300 people for casual and formal dining, members bar area, small private banquet rooms and locker rooms.","Mon - Sun: 5:30 am - 9:00 pm","Phone: (276) 638-7648 Phone: (276) 790-3552 Phone: (276) 632-1750 Primary Phone: (276) 790-3552 Phone: (276) 638-7964 Phone: (276) 632-1857 Fax: (276) 638-2426",,,,,http://www.chatmosscc.com,,,,,,,,,
1841107,558461,"2020-09-27 03:25:40","The Clubs of Prestonwood - The Hills",http://www.clubcorp.com/Clubs/The-Clubs-of-Prestonwood,,"(972) 307-1620","6600 Columbine Way",Plano,TX,75093,"6600 Columbine Way,Plano,TX 75093","Private Clubs, Associations, Banquet Halls & Reception Facilities, Golf Courses, Golf Equipment & Supplies, Private Golf Courses, Restaurants, Wedding Chapels & Ceremonies",,,,33.03961,-96.8447,https://i2.ypcdn.com/blob/fad38509309555c5c4a65c8b4674f4c4006ce828_100x100_crop.jpg?f9d23e1,,"Named one of the Best Country Clubs in DFW (Avid Golfer, 2016), Prestonwood Country Club offers two 18-hole golf courses, fitness centers and more in North Dallas and Plano.","Mon: 7:00 am - 9:00 pm Tue Closed Wed - Sat: 7:00 am - 9:00 pm Sun: 7:00 am - 6:00 pm",,,"all major credit cards, amex, visa, mastercard",,,http://www.clubcorp.com/Clubs/The-Clubs-of-Prestonwood,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1849271,562287,"2020-09-27 03:26:00","Berry Creek Country Club",http://www.berrycreekcc.com,,"(512) 930-4034","30000 Briarcrest Dr",Georgetown,TX,78628,"30000 Briarcrest Dr,Georgetown,TX 78628","Private Clubs, Associations, Bars, Clubs, Private Golf Courses",,,,30.659365,-97.700935,,,,"Mon - Sat: 7:00 am - 9:00 pm Sun: 7:00 am - 6:00 pm",,,,,"Berry Creek CC Maint","http://www.berrycreekcc.com https://www.berrycreekcc.com",,,,,,,,,
1849428,562360,"2020-09-27 03:26:01","New Castle Country Club",http://www.newcastlecc.org,info@castlewoodcc.org,"(724) 654-1332","3185 Wilmington Rd","New Castle",PA,16105,"3185 Wilmington Rd,New Castle,PA 16105","Private Clubs, Associations, Banquet Halls & Reception Facilities, Clubs, Golf Courses, Golf Equipment & Supplies, Golf Practice Ranges, Private Golf Courses",,,,41.05083,-80.35684,,,,,"Phone: (724) 654-6689",,,,,http://www.newcastlecc.org,,,,,,,,,
1851713,563436,"2020-09-27 03:26:05","Bridgeport Country Club",http://www.bccwv.com,,"(304) 842-5056","Meadowbrook RD",Bridgeport,WV,26330,"Meadowbrook RD,Bridgeport,WV 26330","Private Clubs, Associations, Clubs, Private Golf Courses",,,,39.313362,-80.28315,,,,"Wed - Thu: 11:00 am - 8:00 pm Fri: 11:00 am - 9:00 pm Sat: 11:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Phone: (304) 842-3111 Fax: (304) 842-5855",,,,,http://www.bccwv.com,,,,,,,,,
1855713,565334,"2020-09-27 03:26:14","Cedar Ridge Country Club",http://www.crccok.com,crogers@crccok.com,"(918) 252-2501","10302 S Garnett Rd","Broken Arrow",OK,74011,"10302 S Garnett Rd,Broken Arrow,OK 74011","Private Clubs, Associations, Banquet Halls & Reception Facilities, Clubs, Golf Equipment & Supplies, Private Golf Courses",,,,36.01343,-95.85866,,,,"Tue - Sun: 5:00 am - 9:30 pm","Phone: (918) 252-2505 Phone: (918) 252-2336 Phone: (918) 254-0949 Fax: (918) 252-0591 TollFree: (855) 350-3800",,"all major credit cards, amex, master card, visa",,,http://www.crccok.com,"Good for Kids: Yes",,,,,,,,
1855822,565385,"2020-09-27 03:26:14","Brownson Harry B Country Club Inc",http://www.brownsoncc.com,info@brownsoncc.com,"(203) 929-0555","15 Soundview Ave",Shelton,CT,06484,"15 Soundview Ave,Shelton,CT 06484","Private Clubs, Associations, Banquet Halls & Reception Facilities, Clubs, Golf Courses, Private Golf Courses",,,,41.30057,-73.14317,,,"Brownson Country Club, founded in 1960, offers recreational and social opportunities to families in Huntington, Conn. The club operates a full-service golf club offering an18-hole championship golf course, a pro shop, golf lessons from PGA professionals, special golf functions and junior golf. Brownson Country Club also features an Olympic-sized pool, toddler wading pool, full-service snack bar and a spacious cabana. The country club has a full-service restaurant, bar and lounge and also offers its banquet room for parties of up to 200 guests.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (203) 929-1128 Phone: (203) 929-0282 Phone: (203) 929-4655 Phone: (203) 926-1615 Primary Phone: (203) 929-0282 Primary Phone: (203) 926-1615 Primary Phone: (203) 929-1128 Fax: (203) 926-8441",,"visa, mastercard",,"Brownson Country Club","http://www.brownsoncc.com http://dougiejam.com",,,,,,,,,
1858760,566780,"2020-09-27 03:26:19","Joliet Country Club",http://www.jolietcountryclub.com,Sales@jolietcountryclub.com,"(815) 727-3677","1009 Spencer Rd",Joliet,IL,60433,"1009 Spencer Rd,Joliet,IL 60433","Clubs, Associations, Banquet Halls & Reception Facilities, Box Lunches, Caterers, Caterers Menus, Private Clubs, Private Golf Courses, Private Swimming Pools, Wedding Reception Locations & Services",,,,41.49765,-88.05427,https://i2.ypcdn.com/blob/cde616f4630540a864e83c912153e80d048d7b46_100x100_crop.jpg?f9d23e1,,"Valued as an institution in the community since the early 1900s, members enjoy a fabulous atmosphere and one of the area's finest traditions at the Joliet Country Club. Joliet Country Club is a private, member-owned club. It has long remained important to the community and to the members personally. Conveniently located just south of Interstate 80, the Club is easily accessible off of Briggs Street. Interstate 55, Interstate 57 and Interstate 355 all cross conveniently in the area. Friendly greetings are common as members share a unique kindred spirit. Everyone gets to know each other after attending a few of the great social and special events held at the club. The Club is a center for family social and recreational activities. The guarded pool provides a wonderful fun and cooling refreshment while enjoying the summer sun.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (815) 723-3859",,"check, discover, master card, visa, amex",,,"http://www.jolietcountryclub.com https://www.jolietgolfclub.com",,,,,,,,,
1860367,567543,"2020-09-27 03:26:22","Proctor-Pittsford Country Club",http://www.proctor-pittsford.com,,"(802) 483-9379","311 Country Club Rd",Pittsford,VT,05763,"311 Country Club Rd,Pittsford,VT 05763","Private Clubs, Associations, Bars, Clubs, Golf Courses, Golf Equipment & Supplies, Golf Practice Ranges, Private Golf Courses, Restaurants",,,,43.68636,-73.00666,,,,"Tue - Thu: 11:00 am - 7:00 pm Fri - Sat: 11:00 am - 9:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (802) 483-9911 Phone: (802) 483-6800",,,,"Clubhouse Grille at Proctor Pittsford Country Club Proctor-Pittsford Country Club Inc","http://www.proctor-pittsford.com http://www.proctor-pittsford.com/restaurant.html",,,,,,,,,
1862212,568401,"2020-09-27 03:26:30","Fincastle Country Club",http://fincastlecountryclub.com,,"(276) 322-4342","Rr 720",Bluefield,VA,24605,"Rr 720,Bluefield,VA 24605","Private Clubs, Associations, Golf Equipment & Supplies, Private Golf Courses",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (276) 326-1170",,,,,http://fincastlecountryclub.com,,,,,,,,,
1863416,568954,"2020-09-27 03:26:30","Rockport Country Club",http://www.poormansrockport.com,rccinfo@rockportcountryclub.net,"(361) 729-8324","101 Champions Dr",Rockport,TX,78382,"101 Champions Dr,Rockport,TX 78382","Private Clubs, Associations, Banquet Halls & Reception Facilities, Clubs, Golf Equipment & Supplies, Private Golf Courses",,,,28.05423,-97.05171,,,,"Mon - Sun: 7:00 am - 5:00 pm","Phone: (361) 729-6295 Phone: (361) 729-4280 Phone: (361) 729-4182",,,,"Rockport Country Club Maintenance Rockport Country Club Mmbers Association Rockport Country Club Members Association","http://www.poormansrockport.com http://www.rockportcountryclub.net http://www.rockportcc.com/-home? http://www.rockportcc.com/-home",,,,,,,,,