business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2159288,672057,"2020-09-27 03:36:56","Little Shop Inc. Tina D'Antoni ASID",,,"(210) 672-4352",,,,,,"Interior Designers & Decorators, Antiques, Home Improvements, Home Repair & Maintenance, Residential Designers",,,,,,,,,,,,"mastercard, visa",,,,,,,,,,,,
2159413,672118,"2020-09-27 03:36:56","Sara Demartini * Antiques & Interiors",http://www.demartinidesign.com,,"(214) 755-6403",,,,,,"Residential Designers, Antiques, Home Design & Planning, Interior Decorators & Designers Supplies, Interior Designers & Decorators",,,,,,https://i1.ypcdn.com/blob/af6888e86e24eea44cbd3f2c3a6ea0ac70633858_100x100_crop.jpg?f9d23e1,,,,"Fax: (815) 642-4280",,,,,"Antiques and Interiors",,,,,,,,,
2211260,687572,"2020-09-27 03:38:41","Swan Homes",,,"(719) 248-7294","8118 W Hemlock Ave",Baldwin,MI,49304,"8118 W Hemlock Ave,Baldwin,MI 49304","Residential Designers, Cleaning Contractors, Rental Service Stores & Yards",,,,43.84469,-85.96087,,,,,,,,,,,,,,,,,,,
2259652,700887,"2020-09-27 03:39:50","VF Outlet",http://www.vfoutlet.com,,"(812) 526-8741","11890 NE Executive Dr",Edinburgh,IN,46124,"11890 NE Executive Dr,Edinburgh,IN 46124","China, Crystal & Glassware, Casino Party Rental, Clothing Stores, Collectibles, Giftware Wholesalers & Manufacturers, Outlet Malls, Outlet Stores, Party Favors, Supplies & Services, Party Supply Rental, Personal Services & Assistants, Rental Service Stores & Yards, Residential Designers, Table Tops",,,,39.31025,-85.96025,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","Phone: (812) 526-8751 Fax: (812) 526-8751",,"master card, visa",,"VF Factory Outlet",http://www.vfoutlet.com,,,,,,,,,
2371715,754330,"2020-09-27 03:44:23",Dezignz,http://www.dezignz.com,Dustin@ddezignz.com,"(208) 660-6397","100 s idaho st","post falls",ID,83854,"100 s idaho st,post falls,ID 83854","Kitchen Planning & Remodeling Service, Drafting Services, Home Design & Planning, Interior Designers & Decorators, Residential Designers",,,,47.70572,-116.93761,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,check,,,http://www.dezignz.com,,,,,,,,,
2373113,754523,"2020-09-27 03:44:23","Greight Spaces",http://www.greightspaces.com,info@greightspaces.com,"(954) 788-9044","2611 E Atlantic Blvd","Pompano Beach",FL,33062,"2611 E Atlantic Blvd,Pompano Beach,FL 33062","Furniture Designers & Custom Builders, Bathroom Remodeling, Closets Designing & Remodeling, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Residential Designers",1,"1 Review",A+,26.23197,-80.09752,,"Design & Build Brilliance!","Our highly skilled staff is well educated in service, design, and construction. This combination results in personalized, brilliant quality that continues to surpass expectations. Customers depend on Greight Spaces for product knowledge and precise schedules. We are a reputable source for brilliantly designed products and quality construction. Our objective is to create beautiful surroundings while maintaining our professional relationships by being dependable, ambitious, and righteous. Our clients receive a seamless integration of cost efficiency, professionalism, & courteous service as their space develops.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"paypal, check",,,http://www.greightspaces.com,"Parking: Lot Services: Interior Design Our staff of interior professionals consults with each client to customize and ensure satisfaction with their project. All clients?В€В™ are as unique as their project and are treated as such. Our designers are educated to incorporate architecture, d?В©cor, product design, and environmental psychology to construct each space into an exquisite work of art. Greight Spaces has the resources a project requires for a professional outcome. Expertise Residential Design Hospitality Design Budget Development Working Plans and Drawings Millwork Specification & Design Hourly Consulting Product Sourcing Furniture Design Audio Video Integration Lighting Systems & Automation Project Management Our way of saying ?В€?Worry-Free Construction?В€?. Project management allows for the client to continue with their ?В€?normal?В€? daily routine and have no interruptions related to construction. It is the responsibility of the project manager to ensure the planning and execution of the design. We see that the plan is completed beyond owner expectations. Project management minimizes any potential complications and unforeseen problems, ensuring only the highest quality workmanship and professionalism. Our clients make all of their inquiries to our office. whether architectural, engineering, or related to the tradesmen controlled under the general contractor. During the course of the project our firm becomes a communication conduit for clients and their jobsite. Strengths Project Supervision Schedule Forecasting Turn Key Projects Code Compliant Construction Property History Research Owners Agent Services Permit Expediting Collect Insurances and Certificates Weekly Status Reports Navigate Property Association Protocol","J P.","Edited: 01/02/2018",one,"Horrible company. Very inexperienced with design and management. I would never recommend them. Stay away!",,,,
2376144,754957,"2020-09-27 03:44:23","Masa Homes - Bath & Kitchen Specialist",http://www.masahomes.com,we.care@masahomes.com,"(425) 943-1068","6947 Coal Creek Pkwy SE # 369",Newcastle,WA,98059,"6947 Coal Creek Pkwy SE # 369,Newcastle,WA 98059","Altering & Remodeling Contractors, Bathroom Remodeling, Baths, General Contractors, Hardwoods, Kitchen Planning & Remodeling Service, Range Hoods & Canopies, Residential Designers",5,"1 Review",,47.53847,-122.16745,,"Making Your Dream Livings Come True",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.masahomes.com,,jumpyroot,09/22/2009,five,"We just had them redo our kitchen & whole upstair including hardwood floor & painting and it looks wonderful! They took their time to find exactly what we wanted like stainless cable railing or a rare 2 gas cooktop burner for my island cooking. Final result was great! My house is now the envy of the neighborhood. :)",,,,
2377166,755110,"2020-09-27 03:44:28","Closet U Luv",https://www.closetuluv.com,kimberlyk@closetuluv.com,"(323) 516-8652","5085 S McCleve Way",Ontario,CA,91762,"5085 S McCleve Way,Ontario,CA 91762","Closets Designing & Remodeling, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Residential Designers",,,,34.058414,-117.66647,,,"We provide kitchen, bath and closet design service.","Mon - Sat: 9:00 am - 6:00 pm",,,"no credit cards",,,https://www.closetuluv.com,,,,,,,,,
2377349,755130,"2020-09-27 03:44:28","Jt Smith Construction",http://www.jtsmithconstruction.com,jt@jtsmithconstruction.com,"(808) 969-7243","800 Leilani St",Hilo,HI,96720,"800 Leilani St,Hilo,HI 96720","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Maintenance, Building Materials, Drywall Contractors, Excavation Contractors, Flooring Contractors, Home Builders, Home Centers, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Real Estate Developers, Residential Designers",,,,19.702522,-155.09392,,,,,"Phone: (808) 981-0407 Primary Phone: (808) 981-0407",,,,"Jt Smith Construction LLC",http://www.jtsmithconstruction.com,,,,,,,,,
2377719,755180,"2020-09-27 03:44:29","Percision Homes",,info@precisionhomesbuilding.com,"(503) 245-4771","11830 Kerr Pkwy Ste 310","Lake Oswego",OR,97035,"11830 Kerr Pkwy Ste 310,Lake Oswego,OR 97035","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Designers, Deck Builders, Garages-Building & Repairing, General Contractors, Home Design & Planning, Kitchen Planning & Remodeling Service, Real Estate Developers, Residential Designers, Siding Contractors",,,,45.43984,-122.7267,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,"Precision Homes and Development, LLC Precision Homes and Development Precision Homes Percision Homes & Development",,"Services: Basement Remodeling, Bathroom Remodeling, Kitchen Remodeling, Wood Siding Installation",,,,,,,,
2381456,755712,"2020-09-27 03:44:29","Build America LLC",http://buildamericallc.com,,"(727) 776-9023","11606 Hidden Hollow Cir",Tampa,FL,33635,"11606 Hidden Hollow Cir,Tampa,FL 33635","Residential Designers, Bathroom Remodeling, Building Contractors, General Contractors, Kitchen Cabinets & Equipment-Household",,,,28.02986,-82.61899,https://i2.ypcdn.com/blob/810e6ca5e77425906283bcf37edae516d13baa33_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:30 am - 4:00 pm Sun Closed","Phone: (813) 749-0535",,"visa, master card, discover, debit, check, paypal, cash",,,http://buildamericallc.com,,,,,,,,,
2382007,755777,"2020-09-27 03:44:29","Gonzales & Associates Building Designers",http://www.gonzalesandassociates.net,designsfg@yahoo.com,"(210) 804-1399","8546 Broadway St Ste 135","San Antonio",TX,78217,"8546 Broadway St Ste 135,San Antonio,TX 78217","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Architects, Building Construction Consultants, Building Contractors, Building Designers, Construction Consultants, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Residential Designers",,,A+,29.51844,-98.46211,https://i1.ypcdn.com/blob/3a371f25ef5c8de70e872ad2b5fb0ab11d2f7624_100x100_crop.jpg?8ad0f92,"Custom Home & Building Designers","Over 20 Years Experience. Home Planning, Custom Home Design, Building Construction Consultants, Residential Designers, Building Designers, Home Design & Planning","Mon - Fri: 8:00 am - 6:30 pm","MobilePhone: (210) 279-7227 Fax: (210) 930-2504",,"visa, mastercard",,,http://www.gonzalesandassociates.net,"Specialties: Corporate, Commercial, Houses / Homes, Business, Residential, Workplace, Homes, Home Interiors Services: Dishwasher Repair, Oven Repair, Refrigerator Repair, Washer & Dryer Repair",,,,,,,,
2383236,755940,"2020-09-27 03:44:29","Santa Cruz Design + Build",http://www.santacruzdesignbuild.com,,"(831) 477-9474","1001 Center St Ste 11","Santa Cruz",CA,95060,"1001 Center St Ste 11,Santa Cruz,CA 95060","Altering & Remodeling Contractors, General Contractors, Kitchen Planning & Remodeling Service, Residential Designers",,,,36.97593,-122.02897,https://i1.ypcdn.com/blob/f954882ea9fa63ec234198d3a00235f1273b1029_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 3:00 pm",,,,,,http://www.santacruzdesignbuild.com,,,,,,,,,
2391171,757062,"2020-09-27 03:44:35","Morrissey Design and Build",,,"(913) 219-4919","221 10th St Apt 6","Huntington Beach",CA,92648,"221 10th St Apt 6,Huntington Beach,CA 92648","Kitchen Planning & Remodeling Service, Bathroom Remodeling, General Contractors, Residential Designers",,,,33.66216,-118.00535,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 10:00 am - 8:00 pm",,,"paypal, cash, all major credit cards",,,,,,,,,,,,
2392372,757241,"2020-09-27 03:44:35","Home Designing Service Ltd",http://www.homedesigningservice.com,inquires@homedesigningservice.com,"(860) 724-5522","25 Meadow Rd",Windsor,CT,06095,"25 Meadow Rd,Windsor,CT 06095","Architects & Builders Services, Building Construction Consultants, Building Designers, Construction Consultants, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Residential Designers",,,A+,41.85753,-72.63658,,,"Home Designing Service, Ltd has been providing homeowners and building contractors with quality home plans and superior customer service for over 60 years. We are an efficient, multi-disciplined design service specializing in custom home design, renovation and addition plans. Our office is staffed with talented and experienced designers who are qualified to guide you through the process of designing your new home. At Home Designing Service, Ltd we are committed to customer satisfaction. That's why from your original concept through the construction process, we're with you every step of the way! Stock Home Plans Our stock plan library contains thousands of previously designed homes conveniently grouped by style and square footage. If you can't find exactly what your looking for it's no problem, we can always make changes to the stock plans to suit your needs. Custom Design Services Our staff of designers has a combined 120 years of experience designing homes ranging in size from 800 square feet to over 12, 000 square feet in a variety of styles. Today, our clients come to us from all over Connecticut and New England. We do business with hundreds of homeowners, building contractors, real estate firms and development companies. Our years of experience allow us to provide you with accurate and expertly designed home plans on time and on budget. We design over 300 renovations and additions every year. Renovating your home can be a complex project. Our designers can help you navigate the maze of building code requirements which can ease the permitting process and help you get your project completed faster!","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, amex, mastercard",,,http://www.homedesigningservice.com,"Specialties: Houses / Homes Services: Kitchen Remodeling",,,,,,,,
2397202,757945,"2020-09-27 03:44:36","STL Kitchen & Bath Renovations Chesterfield",http://stlkitchenbathrenovations.com/kitchen-remodeling-chesterfield,,"(314) 885-3258","3002 S Jefferson Ave # 2032a","Saint Louis",MO,63118,"3002 S Jefferson Ave # 2032a,Saint Louis,MO 63118","Altering & Remodeling Contractors, Bathroom Remodeling, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Residential Designers",,,,38.5997,-90.22369,,,,,,,,,,"http://stlkitchenbathrenovations.com/kitchen-remodeling-chesterfield Main website",,,,,,,,,
2397274,757960,"2020-09-27 03:44:36","Maple Avenue Design",http://mapleavenuedesign.com,,"(978) 460-2136","31 Maple Ave",Sudbury,MA,01776,"31 Maple Ave,Sudbury,MA 01776","Kitchen Planning & Remodeling Service, Architects, Architectural & Construction Specifications, Home Design & Planning, Residential Designers",,,,42.35961,-71.41696,,,"Architectural design services.","Mon - Fri: 8:30 am - 6:30 pm Sun Closed",,,,,,http://mapleavenuedesign.com/,,,,,,,,,
2398120,758084,"2020-09-27 03:44:38","Thomas Construction",http://www.thomasconstruct.com,sales@businessmagnet.co.uk,"(727) 535-5575","12841 66th St",Largo,FL,33773,"12841 66th St,Largo,FL 33773","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Construction Consultants, Deck Builders, Door Repair, Fireplaces, Garages-Building & Repairing, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Developers, Residential Designers, Windows-Repair, Replacement & Installation",,,A+,27.88875,-82.72789,,,"Founded in 1979, Thomas Construction is a full-service home improvement contractor that serves the Tampa bay area in Florida. The co9mapny provides design/build and remodeling services. It offers services for fireplaces, bathrooms kitchens, bedroom suites, garages, greenhouses and offices. Thomas Construction is a member of the Member Contractors and Builders Association (CBA), National Association of the Remodeling Industry (N.A.R.I.), Better Business Bureau and Chamber of Commerce. Thomas Construction is located in Largo, Fla.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (727) 536-0706 Fax: (727) 536-0706",,check,,"Thomas Design Thomas Design & Construction Thomas Construction Corp.",http://www.thomasconstruct.com,"Wheelchair Accessible: Yes Specialties: Bedrooms, Houses / Homes, Custom Residential, Porches, Bathrooms, Kitchens Services: Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
2398719,758167,"2020-09-27 03:44:38","Midwest Construction Co",http://www.midconco.com,,"(847) 985-0800","145 Princeton St","Hoffman Estates",IL,60169,"145 Princeton St,Hoffman Estates,IL 60169","Altering & Remodeling Contractors, Bathroom Remodeling, General Contractors, Home Builders, Kitchen Planning & Remodeling Service, Residential Designers",,,,42.02922,-88.09601,,,,,,,,,"Midwest Construction Co-chcg MidWest Construction Co of Chicago Inc Midwest Construction Company Of Chicago Inc Midwest Construction-Chicago",http://www.midconco.com,,,,,,,,,
2398987,758200,"2020-09-27 03:44:38","STL Kitchen & Bath Renovations Sunset Hills",http://stlkitchenbathrenovations.com/kitchen-remodeling-sunset-hills,,"(314) 885-3258","3002 S Jefferson Ave # 2032a","Saint Louis",MO,63118,"3002 S Jefferson Ave # 2032a,Saint Louis,MO 63118","Altering & Remodeling Contractors, Bathroom Remodeling, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Residential Designers",,,,38.5997,-90.22369,,,,,,,,,,"http://stlkitchenbathrenovations.com/kitchen-remodeling-sunset-hills STL Kitchen & Bath Renovation",,,,,,,,,
2401152,758518,"2020-09-27 03:44:38","Phillips Custom Home Design",,phillipschd.nd@gmail.com,"(701) 335-9039","2712 S Columbia Rd Ste 200","Grand Forks",ND,58201,"2712 S Columbia Rd Ste 200,Grand Forks,ND 58201","Kitchen Planning & Remodeling Service, General Contractors, Home Builders, Interior Designers & Decorators, Residential Designers",,,A+,47.89317,-97.06757,,,,,,,,,,,,,,,,,,,
2401309,758535,"2020-09-27 03:44:38","Advance Construction",http://www.angieslist.com/companylist/us/wa/auburn/advance-construction-general-reviews-2526693.htm,,"(253) 839-9007","29224 52nd Ave S",Auburn,WA,98001,"29224 52nd Ave S,Auburn,WA 98001","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Concrete Contractors, Deck Cleaning & Treatment, Excavation Contractors, Foundation Contractors, Heating Contractors & Specialties, Home Builders, Home Design & Planning, Kitchen Planning & Remodeling Service, Residential Designers, Roofing Contractors, Roofing Services Consultants, Windows-Repair, Replacement & Installation",,,A+,47.3398,-122.26919,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (253) 470-8804",,,,"Advance Construction General Contractors, Inc. Advance Construction General",http://www.angieslist.com/companylist/us/wa/auburn/advance-construction-general-reviews-2526693.htm,,,,,,,,,
2401913,758617,"2020-09-27 03:44:38","Thiem, Walter F. , Sustainable Architecture",,wthiem@sun-arc.co,"(216) 513-7439",,,,,,"Residential Designers, Architects, Architects & Builders Services, Architectural Designers, Kitchen Planning & Remodeling Service",,,,,,,,,,,,,,,,,,,,,,,,
2402039,758632,"2020-09-27 03:44:38","Woody Woodruff Cosntruction",http://www.woodruffconstruction.net,wwcci2@yahoo.com,"(805) 434-2372","399 S Main St Ste 2",Templeton,CA,93465,"399 S Main St Ste 2,Templeton,CA 93465","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Door Repair, Home Builders, Home Design & Planning, Kitchen Planning & Remodeling Service, Landscape Contractors, Real Estate Developers, Residential Designers",,,,35.54972,-120.70447,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (805) 434-1458 Fax: (805) 434-1458",,,,"Woodruff Construction Co",http://www.woodruffconstruction.net,"Specialties: Houses / Homes",,,,,,,,
2403275,758808,"2020-09-27 03:44:38","Designs by Patrice",http://www.designsbypatrice.com,,"(805) 551-7509","53 La Costa Dr","Rancho Mirage",CA,92270,"53 La Costa Dr,Rancho Mirage,CA 92270","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Interior Designers & Decorators, Landscape Designers & Consultants, Residential Designers",,,,33.79605,-116.41216,https://i2.ypcdn.com/blob/6660bb7681b66cf7346cdd5f5da38714240ef155_100x100_crop.jpg?8ad0f92,"Gorgeous Custom Kitchens, Baths, & Landscaping","Expert and Creative Kitchen/Bath & Landscape Designer in the Coachella Valley ( serving Palm Springs, Rancho Mirage, Palm Desert, Indian Wells, La Quinta, Indio, and Cathedral City, and surrounding areas). Over 25 years experience creating beautiful and functional interior and outdoor spaces. Patrice is an expert in kitchen/bath design, cabinetry design, space planning, and landscape design, and she can specify all materials and paint colors for a home (inside and out). Patrice works with small to large projects, and she is available for short-term consulting, partial design, or full design of homes (inside and out, new construction or remodels). Call to discuss your project.","Mon - Sat: 9:00 am - 6:00 am Sun Closed",,,check,,,"Designs by Patrice--Kitchen, Bath, and Landscape Designer",,,,,,,,,
2405119,759050,"2020-09-27 03:44:47","Kitchen & Bath Concepts",http://www.kitchen-concepts.com,info@kitchen-concepts.com,"(713) 528-5575","7026 Old Katy Rd Ste 148",Houston,TX,77024,"7026 Old Katy Rd Ste 148,Houston,TX 77024","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Cabinets, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Residential Designers",,,A+,29.78517,-95.44498,https://i1.ypcdn.com/blob/90782a4b06c9eac81082c01f532925b9515c6afd_100x100_crop.jpg?8ad0f92,"Distinctive Design for Tasteful Living.","We design beautiful, functional kitchens and bathrooms. We are obsessive about details. We are obsessive about service. We provide the finest traditional, transitional and contemporary custom cabinetry. We are extremely picky about the appliances, plumbing fixtures, lighting and convenience accessories we recommend. We love what we do, we consider ourselves fortunate to be able to what we do. We want you to enjoy the benefits of our dedication by experiencing a kitchen or bathroom that is perfectly suited to your unique needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.kitchen-concepts.com,"Specialties: Bathrooms, Kitchens Services: Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
2407014,759332,"2020-09-27 03:44:47","American Custom Builder Services Inc.",,,"(985) 503-9853","64105 Highway 3081 Trlr 13","pearl river",LA,70452,"64105 Highway 3081 Trlr 13,pearl river,LA 70452","Computer Cable & Wire Installation, Bathroom Remodeling, Kitchen Planning & Remodeling Service, Residential Designers, Roofing Services Consultants",5,"1 Review",,30.36021,-89.75094,,"Nobody will beat the work we do at the price we do it for.. We will beat any bid you get in writing..","fast friendly contractor that keep the customer happy","Mon - Sun: 9:00 am - 5:00 pm",,,"amex, check, debit, discover, financing available, insurance, master card, paypal, visa",,,,,"Robert T.",04/28/2016,five,"Came ready and able to get my house done without any issues clean professional and courtesy done in 6 weeks from ground up",,,,