golf_course_tee.id,golf_course_tee.ts,golf_course_tee.tee,golf_course_tee.slope,golf_course_tee.par,golf_course_tee.length,golf_course_tee.rating,golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.address,golf_course.description,golf_course.holes,golf_course.par,golf_course.length,golf_course.policies,golf_course.rental_service,golf_course.practice_instruction,golf_course.ratings_count,golf_course.recommended_count,golf_course.overall_rating,golf_course.facilities_condition_rating,golf_course.value_money_rating,golf_course.pace_of_play_rating,golf_course.staff_friendliness_rating,golf_course.course_conditions_rating,golf_course.course_layout_rating,golf_course.course_difficulty_rating,golf_course.recommended_percentage,golf_course.secondary_ratings,golf_course.slope,golf_course.rating,golf_course.year_built,golf_course.season,golf_course.architect,golf_course.greens,golf_course.fairways
1,"2022-09-25 11:09:46","Mens Blue",115,70,"5569 meters",0,5,"2022-09-25 11:09:46","Fairbairn Golf Club","35 Laverton Ave, Canberra, Australian Capital Territory, 2609","Not far from Canberra, Fairbairn Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Fairbairn Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Fairbairn Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",18,70,"5578 yards","<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Proper golf attire</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",111,,2001,"Year round",,Grass,Grass
2,"2022-09-25 11:09:46","Mens White",111,70,"5243 meters",0,5,"2022-09-25 11:09:46","Fairbairn Golf Club","35 Laverton Ave, Canberra, Australian Capital Territory, 2609","Not far from Canberra, Fairbairn Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Fairbairn Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Fairbairn Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",18,70,"5578 yards","<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Proper golf attire</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",111,,2001,"Year round",,Grass,Grass
3,"2022-09-25 11:09:46","Ladies Red",121,71,"4991 meters",0,5,"2022-09-25 11:09:46","Fairbairn Golf Club","35 Laverton Ave, Canberra, Australian Capital Territory, 2609","Not far from Canberra, Fairbairn Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Fairbairn Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Fairbairn Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",18,70,"5578 yards","<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Proper golf attire</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",111,,2001,"Year round",,Grass,Grass
4,"2022-09-25 11:10:06",Blue,0,72,"6240 meters",0,6,"2022-09-25 11:10:06","Federal Golf Club","Gowrie Drive, Canberra, Australian Capital Territory, 2603","Not far from Canberra, Federal Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Federal Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Federal Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Clothing must be neat, tidy and appropriate to golf. Denim wear, drawstring, elastic top trousers or track suits are not permitted.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1933,,"Prosper Ellis","Bent Grass","Bent Grass"
5,"2022-09-25 11:10:06",White,0,72,"5885 meters",0,6,"2022-09-25 11:10:06","Federal Golf Club","Gowrie Drive, Canberra, Australian Capital Territory, 2603","Not far from Canberra, Federal Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Federal Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Federal Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Clothing must be neat, tidy and appropriate to golf. Denim wear, drawstring, elastic top trousers or track suits are not permitted.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1933,,"Prosper Ellis","Bent Grass","Bent Grass"
6,"2022-09-25 11:10:06","Red (W)",0,73,"5508 meters",0,6,"2022-09-25 11:10:06","Federal Golf Club","Gowrie Drive, Canberra, Australian Capital Territory, 2603","Not far from Canberra, Federal Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Federal Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Federal Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Canberra.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Clothing must be neat, tidy and appropriate to golf. Denim wear, drawstring, elastic top trousers or track suits are not permitted.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1933,,"Prosper Ellis","Bent Grass","Bent Grass"
7,"2022-09-25 11:16:03",Mens,0,31,"1673 meters",0,14,"2022-09-25 11:16:03","Avalon Golf Course","32 Old Barrenjoey Rd, Avalon, New South Wales, 2107","Not far from Avalon, Avalon Golf Course offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Avalon Golf Course difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Avalon Golf Course is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Avalon.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Denim Ok</li>","<li>Carts: Yes</li>","<li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1926,"Year round",,Grass,
8,"2022-09-25 11:16:03",Ladies,0,31,"1412 meters",0,14,"2022-09-25 11:16:03","Avalon Golf Course","32 Old Barrenjoey Rd, Avalon, New South Wales, 2107","Not far from Avalon, Avalon Golf Course offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Avalon Golf Course difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Avalon Golf Course is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Avalon.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Denim Ok</li>","<li>Carts: Yes</li>","<li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1926,"Year round",,Grass,
9,"2022-09-25 11:17:51",Blue,134,71,"5888 meters",0,19,"2022-09-25 11:17:51","Manly Golf Club","38 - 40 Balgowlah Rd, Balgowlah, New South Wales, 2093","Not far from Balgowlah, Manly Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Manly Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Manly Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Balgowlah.",18,71,"5885 yards","<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",134,,1903,,"Peter Thomson,Ross Perrett,Graham Papworth","Bent Grass",
10,"2022-09-25 11:17:51",White,131,71,"5599 meters",0,19,"2022-09-25 11:17:51","Manly Golf Club","38 - 40 Balgowlah Rd, Balgowlah, New South Wales, 2093","Not far from Balgowlah, Manly Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Manly Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Manly Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Balgowlah.",18,71,"5885 yards","<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",134,,1903,,"Peter Thomson,Ross Perrett,Graham Papworth","Bent Grass",
11,"2022-09-25 11:17:51","Red (W)",131,74,"5221 meters",0,19,"2022-09-25 11:17:51","Manly Golf Club","38 - 40 Balgowlah Rd, Balgowlah, New South Wales, 2093","Not far from Balgowlah, Manly Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Manly Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Manly Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Balgowlah.",18,71,"5885 yards","<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",134,,1903,,"Peter Thomson,Ross Perrett,Graham Papworth","Bent Grass",
12,"2022-09-25 11:17:51",Gold,117,71,"4601 meters",0,19,"2022-09-25 11:17:51","Manly Golf Club","38 - 40 Balgowlah Rd, Balgowlah, New South Wales, 2093","Not far from Balgowlah, Manly Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Manly Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Manly Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Balgowlah.",18,71,"5885 yards","<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",134,,1903,,"Peter Thomson,Ross Perrett,Graham Papworth","Bent Grass",
13,"2022-09-25 11:17:51","Gold (W)",118,71,"4601 meters",0,19,"2022-09-25 11:17:51","Manly Golf Club","38 - 40 Balgowlah Rd, Balgowlah, New South Wales, 2093","Not far from Balgowlah, Manly Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Manly Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Manly Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Balgowlah.",18,71,"5885 yards","<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",134,,1903,,"Peter Thomson,Ross Perrett,Graham Papworth","Bent Grass",
14,"2022-09-25 11:18:26",Black,123,72,"6795 yards",73.1,22,"2022-09-25 11:18:26","Castle Hill Country Club","Spurway Drive, Baulkham Hills, New South Wales, 2153","Not far from Baulkham Hills, Castle Hill Country Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Castle Hill Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Castle Hill Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Baulkham Hills.",,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1951,"Year round","Prosper Ellis,Eric Apperly,Graeme Grant","Bent Grass","Kikuyu Grass"
15,"2022-09-25 11:18:26",Blue,122,72,"6577 yards",72.2,22,"2022-09-25 11:18:26","Castle Hill Country Club","Spurway Drive, Baulkham Hills, New South Wales, 2153","Not far from Baulkham Hills, Castle Hill Country Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Castle Hill Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Castle Hill Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Baulkham Hills.",,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1951,"Year round","Prosper Ellis,Eric Apperly,Graeme Grant","Bent Grass","Kikuyu Grass"
16,"2022-09-25 11:18:26",White,121,72,"6284 yards",70.7,22,"2022-09-25 11:18:26","Castle Hill Country Club","Spurway Drive, Baulkham Hills, New South Wales, 2153","Not far from Baulkham Hills, Castle Hill Country Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Castle Hill Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Castle Hill Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Baulkham Hills.",,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1951,"Year round","Prosper Ellis,Eric Apperly,Graeme Grant","Bent Grass","Kikuyu Grass"
17,"2022-09-25 11:18:26","Red (W)",119,72,"5932 yards",70.2,22,"2022-09-25 11:18:26","Castle Hill Country Club","Spurway Drive, Baulkham Hills, New South Wales, 2153","Not far from Baulkham Hills, Castle Hill Country Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Castle Hill Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Castle Hill Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Baulkham Hills.",,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1951,"Year round","Prosper Ellis,Eric Apperly,Graeme Grant","Bent Grass","Kikuyu Grass"
18,"2022-09-25 11:18:26","Gold (W)",113,72,"5218 yards",67.1,22,"2022-09-25 11:18:26","Castle Hill Country Club","Spurway Drive, Baulkham Hills, New South Wales, 2153","Not far from Baulkham Hills, Castle Hill Country Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Castle Hill Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Castle Hill Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Baulkham Hills.",,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1951,"Year round","Prosper Ellis,Eric Apperly,Graeme Grant","Bent Grass","Kikuyu Grass"
19,"2022-09-25 11:18:50",Blue,0,71,"5921 meters",0,23,"2022-09-25 11:18:50","Pennant Hills Golf Club","Copeland Road, Beecroft, New South Wales, 2119","Not far from Beecroft, Pennant Hills Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Pennant Hills Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Pennant Hills Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Beecroft.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Teaching pro: Yes</li>",1,1,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":0.0,""CourseConditions"":5.0,""CourseLayout"":5.0,""OverallFacilitiesCondition"":5.0,""Pace"":5.0,""StaffFriendliness"":5.0,""ValueForTheMoney"":5.0",,,1923,,"James Wilcher",,
20,"2022-09-25 11:18:50",White,0,71,"5753 meters",0,23,"2022-09-25 11:18:50","Pennant Hills Golf Club","Copeland Road, Beecroft, New South Wales, 2119","Not far from Beecroft, Pennant Hills Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Pennant Hills Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Pennant Hills Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Beecroft.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Teaching pro: Yes</li>",1,1,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":0.0,""CourseConditions"":5.0,""CourseLayout"":5.0,""OverallFacilitiesCondition"":5.0,""Pace"":5.0,""StaffFriendliness"":5.0,""ValueForTheMoney"":5.0",,,1923,,"James Wilcher",,