business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
28979,12135,"2020-09-27 02:31:22","Astrology Psychic Reader & Advisor",,jstoddard352@yahoo.com,"(352) 346-8188","2620 NW Pine Ave",Ocala,FL,34475,"2620 NW Pine Ave,Ocala,FL 34475","Religious Goods, Astrologers, Health & Welfare Clinics, Psychics & Mediums",2,"5 Reviews",,29.21332,-82.14459,https://i2.ypcdn.com/blob/bb576a9c27b8266b50f0fcb764abd005d26b34da_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 10:00 pm",,,"cash only",,,,,martinlevin,06/27/2013,one,"jennifer was a very good reader, it was a nice reading. BUT I WAS LOOKING FOR THE ( ORIGINAL READER ) MRS. DORIS, AND IF YOU ARE TOO. SHE AT ADDRESS: 9870 S.E. HWY. 441# BELLEVIEW, FL. 34420, PH: 352-245-9507, just in case you want the real and original reader of OCALA, BELLEVIEW,",alexshaw,06/26/2013,one,"My Friends are rite you are not the Real READER and ADVISOR!!! After HER 50yrs. We Should know!! IF ANYONE IS LOOKING FOR MRS. DORIS, SHE IS IN BELLEVIEW FLA. PH.# 352-245-9507,, Jennifer you should tell her clients.."
30900,13170,"2020-09-27 02:31:23","Souls without Filters",,,"(702) 912-3220","8535 Garnet Lake Ave","Las Vegas",NV,89113,"8535 Garnet Lake Ave,Las Vegas,NV 89113","Metaphysical Products & Services, Business & Personal Coaches, Health & Welfare Clinics, Holistic Practitioners, Psychics & Mediums",,,,36.02539,-115.2772,,"Shine yourself by yourself",,"Mon - Sun: 9:00 am - 9:00 pm",,,"debit, cash, all major credit cards",,,,,,,,,,,,
31742,13603,"2020-09-27 02:31:23","Light of Mine, LLC",http://www.lightofmine.org,,"(720) 353-7344","11275 E Mississippi Ave",Aurora,CO,80012,"11275 E Mississippi Ave,Aurora,CO 80012","Counseling Services, Health & Welfare Clinics, Psychics & Mediums, Spiritual Consultants",,,,39.69713,-104.85715,,,"Dena is honored to help you explore and understand the deeper meaning of your life's purpose. She is honored to intuitively guide you and energetically cleanse what no longer serves you. Sessions can include clearing and balancing your energy centers - such as your chakras, intuitive readings, medium readings and EFT. Often, sessions will also include something for you to focus or work on after the session. Dena is honest in her work. She will help you to release your old stories that no longer serve you, better understand your life lessons, set goals and obtain them. She will help you perceive the world and people in general, with clearer perception.","Mon - Fri: 9:00 am - 5:00 pm",,,"debit, check, all major credit cards",,,"Click to embrace your light!",,,,,,,,,
34928,15357,"2020-09-27 02:31:31","Star SistArs Reiki",,,"(319) 229-9016","718 9th Ave SE",Independence,IA,50644,"718 9th Ave SE,Independence,IA 50644","Health Resorts, Health & Welfare Clinics, Massage Therapists, Psychics & Mediums, Stone Natural",,,,42.46241,-91.88262,https://i2.ypcdn.com/blob/99b68e2dad9984dbd0d82fd82258bcc31862a992_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
35015,15407,"2020-09-27 02:31:31","Come Heal Yourself",http://www.comehealyourself.com,healer@comehealyourself.com,"(408) 409-4325","1223 Christobal Privada","Mountain View",CA,94040,"1223 Christobal Privada,Mountain View,CA 94040","Meditation Instruction, Alternative Medicine & Health Practitioners, Health & Welfare Clinics, Hypnotherapy, Psychics & Mediums",,,,37.37061,-122.06413,,,,"Mon - Fri: 9:00 am - 7:00 pm","mobile: (408) 409-4325",,"check, paypal, cash",,,"Reiki Healing,Tarot Reading, Past life regression","By Appointment Only: Yes",,,,,,,,
42779,19674,"2020-09-27 02:31:43","Good Vibes Health Center",,,"(724) 513-0055","1317 Laird Ave",Aliquippa,PA,15001,"1317 Laird Ave,Aliquippa,PA 15001","Aromatherapy, Adult Education, Alternative Medicine & Health Practitioners, Business Coaches & Consultants, Business Management, Churches & Places of Worship, Clinics, Health & Welfare Clinics, Pain Management, Physical Fitness Consultants & Trainers, Psychics & Mediums, Spiritual Consultants, Weight Control Services",,,,40.58918,-80.26,,"I'll help you transform your dog into a dynamite dog!","One-on-one dog obedience training in your home.","Mon - Sun: 11:00 am - 8:00 pm",,,"check, visa, master card, amex, discover, paypal, cash",,,,,,,,,,,,
43842,20268,"2020-09-27 02:31:48","Lori Gamble - Psychic, Empath and Intuitive Healer",http://lorigamble.com,me@lorigamble.com,"(480) 250-9290",,,,,,"Psychics & Mediums, Health & Welfare Clinics",,,,,,,,,,,,paypal,,,"Psychic, Empath and Intuitive Healer",,,,,,,,,
356586,117232,"2020-09-27 02:41:40",centeredYogi,,,"(702) 506-6121","5300 Las Vegas Blvd S","Las Vegas",NV,89123,"5300 Las Vegas Blvd S,Las Vegas,NV 89123","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Health & Welfare Clinics, Personal Fitness Trainers, Yoga Instruction",,,,36.038273,-115.14618,,,,,,,,,,,,,,,,,,,
360797,119006,"2020-09-27 02:41:57","Impact Functional & Sports",http://impactfast.com,,"(978) 261-5743","505 Boston Post Rd",Sudbury,MA,01776,"505 Boston Post Rd,Sudbury,MA 01776","Medical Clinics, Health & Fitness Program Consultants, Health & Welfare Clinics, Health Clubs, Personal Fitness Trainers, Reducing & Weight Control, Sports Motivational Training, Yoga Instruction",,,,42.35991,-71.42909,https://i1.ypcdn.com/blob/db253bf20c031938e35130d0e855fa1d141c277b_100x100_crop.jpg?f832250,,,"Mon - Thu: 5:00 am - 8:00 pm Fri: 5:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm Sun: 9:00 am - 12:00 pm",,,,,,http://impactfast.com,"Parking: Lot",,,,,,,,
361444,119283,"2020-09-27 02:41:57","Defining Inspirations",http://www.defininginspirations.com,defininginspirations@gmail.com,"(802) 559-1814","42 Breezy Hill Rd",Springfield,VT,05156,"42 Breezy Hill Rd,Springfield,VT 05156","Health & Fitness Program Consultants, Health & Welfare Clinics, Holistic Practitioners, Meditation Instruction, Yoga Instruction",,,,43.29918,-72.50991,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"check, cash",,,Yoga,,,,,,,,,
362307,119672,"2020-09-27 02:41:58","Acupuncture & More, LLC",http://www.acupunctureandmore.com,,"(937) 707-9953","232 N Main St Ste 1b",Marysville,OH,43040,"232 N Main St Ste 1b,Marysville,OH 43040","Massage Therapists, Acupuncture, Alternative Medicine & Health Practitioners, Health & Welfare Clinics, Yoga Instruction",,,,40.23824,-83.36613,,,,"Mon - Thu: 12:00 am - 11:59 pm",,,,,,D,,,,,,,,,
363814,120254,"2020-09-27 02:42:07","Lyme And PANS Treatment Center",http://www.lymeandpanstreatmentcenter.com,,"(781) 923-7000","223 Chief Justice Cushing Hwy",Cohasset,MA,02025,"223 Chief Justice Cushing Hwy,Cohasset,MA 02025","Outpatient Services, Acupuncture, Aromatherapy, Chiropractors & Chiropractic Services, Health & Welfare Clinics, Medical Centers, Medical Clinics, Mental Health Clinics & Information, Mental Health Services, Physician Assistants, Physicians & Surgeons, Psychoanalysts, Psychological Clinics, Psychologists, Psychotherapists, Reducing & Weight Control, Stress Management & Prevention, Yoga Instruction",,,,42.2409,-70.82991,https://i1.ypcdn.com/blob/e42bc34228b09a1a7ff77066186a95345d236cac_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.lymeandpanstreatmentcenter.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
368395,122180,"2020-09-27 02:42:16","Kore Pilates and Yoga",,pilates4health@hotmail.com,"(951) 609-9080","32294 Clinton Keith Rd Ste 103",Wildomar,CA,92595,"32294 Clinton Keith Rd Ste 103,Wildomar,CA 92595","Yoga Instruction, Health & Welfare Clinics, Pilates Instruction & Equipment",,,,33.59061,-117.24982,,"It only takes an Hour","We offer health and fitness programs including yoga, pilates, massage, chiropractic and skin care. We are dedicated to creating wellness with a system of fitness that treats the body physically, mentally and spiritually.",,,,"visa, master card, check, cash",,,,,,,,,,,,
369257,122539,"2020-09-27 02:42:16","Balance on Buffalo LLC",http://www.balanceonbuffalo.com,balanceonbuffalo@gmail.com,"(920) 684-8880","924 Buffalo St",Manitowoc,WI,54220,"924 Buffalo St,Manitowoc,WI 54220","Yoga Instruction, Amusement Places & Arcades, Clinics, Health & Welfare Clinics, Massage Services, Massage Therapists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Rehabilitation Services, Tourist Information & Attractions",5,"1 Review",A+,44.09485,-87.66034,https://i1.ypcdn.com/blob/9a5763ae5359e829ab84f31b1f1ecdc3e3e61bf0_100x100_crop.jpg?f832250,"Balance through massage therapy. Sound and yoga.","Balance on Buffalo is a beautiful wellness center focused on offering a safe space to heal. We offers professional licensed massage therapy, certified sound therapist, yoga and meditation. Periodically we offer guest teachers from around the state and country.","Mon: 9:00 am - 9:00 pm Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 9:00 pm Thu - Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 2:00 pm",,,"cash, check, diners club, master card, visa, amex",,,http://www.balanceonbuffalo.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Gina A.",04/29/2017,five,"We all could use Balance in our life! Licensed massage therapists and yoga teachers that are genuinely passionate about their craft. Multiple Massage Therapists on at a time seven days a week makes it easy for someone to find a way to incorporate time for their own health and wellness.",,,,
370072,122899,"2020-09-27 02:42:16","Thrive Wellness",,,"(610) 889-1615","519 Lancaster Ave",Malvern,PA,19355,"519 Lancaster Ave,Malvern,PA 19355","Health & Welfare Clinics, Meditation Instruction, Yoga Instruction",,,,40.03642,-75.56725,,,,,,,,,,,"Parking: Lot, Free",,,,,,,,
371106,123320,"2020-09-27 02:42:18","HibisKISS Yoga & Ayurveda LLC",,haley.kalb@gmail.com,"(813) 422-8471","449 Central Ave","Saint Petersburg",FL,33701,"449 Central Ave,Saint Petersburg,FL 33701","Health & Fitness Program Consultants, Alternative Medicine & Health Practitioners, Health & Welfare Clinics, Health & Wellness Products, Yoga Instruction",,,,27.77147,-82.63953,https://i1.ypcdn.com/blob/b3de0ab296437e639f3fdda54417fa3e2c652cc6_100x100_crop.jpg?f832250,,"Certified Ayurvedic Consultations","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed","MobilePhone: (813) 422-8471",,"paypal, cash, all major credit cards",,"HibisKISS Yoga &amp. Ayurveda Truly Therapeutic Bodywork",,,,,,,,,,
372853,124071,"2020-09-27 02:42:20","Wellness Within Clinic",http://www.wellnesswithinclinic.com,DavidScott@MovementWithin.com,"(316) 201-1077","4601 E Douglas Ave #208",Wichita,KS,67218,"4601 E Douglas Ave #208,Wichita,KS 67218","Health & Wellness Products, Alternative Medicine & Health Practitioners, Health & Welfare Clinics, Massage Therapists, Yoga Instruction",,,,37.68613,-97.2821,,,"The Wellness Within Clinic offers professional services to help maintain or gain back quality health.","Mon - Sat: 9:00 am - 5:00 pm","Fax for Wellness Within Clinic: (316) 440-7076",,,,,"Link to Wellness Within Clinic",,,,,,,,,
373683,124410,"2020-09-27 02:42:20","Anew Life yoga",http://anewlifeyoga.com,anewlifeyoga@yahoo.com,"(609) 954-3715","129 Route 31 N",Pennington,NJ,08534,"129 Route 31 N,Pennington,NJ 08534","Yoga Instruction, Health & Fitness Program Consultants, Health & Welfare Clinics, Personal Fitness Trainers",5,"1 Review",,40.35651,-74.79806,https://i1.ypcdn.com/blob/d9355c629430d01ea9fd217d6556d64ce4a2dd6f_100x100_crop.jpg?f832250,"The best time for a new beginning, is now","Everyone is welcome at Anew Life Yoga! We believe there is a practice for everyone. We support your goal of achieving balance and health by integrating the energy body, mind, emotions and spirituality throughout the practice.","Mon - Fri: 5:30 am - 9:00 pm",,,"visa, discover, all major credit cards, check, amex, mastercard",,,http://anewlifeyoga.com,,"Jennifer S.",03/03/2017,five,"Excellent teachers and a large variety of classes to choose from. Reasonable pricing. Convenient location.",,,,
377865,126161,"2020-09-27 02:42:40","Ardent Light Health & Wellness",http://www.ardentlight.com,ngoc.luzardo@ardentlight.com,"(949) 528-6437",,Orange,CA,92867,"Orange,CA 92867","Health & Wellness Products, Health & Diet Food Products, Health & Welfare Clinics, Holistic Practitioners, Yoga Instruction",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, paypal",,,"Enlightening spirit, mind, and body",,,,,,,,,
381190,127544,"2020-09-27 02:42:43","Maya Whole Health Studio at Southport",http://www.mayawholehealth.com,info@mayawholehealth.com,"(425) 271-0200","1133 Lake Washington Blvd N Ste 90",Renton,WA,98056,"1133 Lake Washington Blvd N Ste 90,Renton,WA 98056","Massage Therapists, Acupuncture, Health & Welfare Clinics, Pilates Instruction & Equipment, Yoga Instruction",,,,47.50215,-122.20034,,,"Maya Whole Health Studio offers a full schedule of yoga and Pilates, as well as fun and informative workshops related to fully living and enjoying life, in balance. To that end, Maya employs highly skilled and knowledgeable practitioners to provide massage, acupuncture/east asian medicine, and holistic skin care, including sugar hair removal and natural tinting. Our bountiful boutique offers high quality apparel, accessories, and other related goodies, with a focus on products sourced and produced in a manner that contributes to health and well-being in our lives and our world.","Mon - Thu: 8:00 am - 7:30 pm Fri: 9:00 am - 6:00 pm Sat - Sun: 9:00 am - 3:00 pm",,,"all major credit cards, insurance",,"Maya Whole Health Renton Llc",http://www.mayawholehealth.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
381644,127722,"2020-09-27 02:42:43","AHS: Ahimsa Health Services",,kneadstraining@yahoo.com,"(707) 653-4445",,,,,,"Health & Fitness Program Consultants, Health & Welfare Clinics, Health Resorts, Massage Therapists, Yoga Instruction",,,,,,,"AHS helps heal the trauma of life.","AHS: Ahimsa Health Services offers what is traditionally considered ""luxury"" healthcare services to persons of need who may not have the resources to to pay ""luxury"" prices for the services they need.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Fax: (707) 653-4445",,"check, paypal, cash, financing available",,,,,,,,,,,,
381821,127806,"2020-09-27 02:42:43","Quantum Energy Healing",http://quantumenergyhealingny.com,,"(845) 702-8541","15 Creekside Rd","Hopewell Junction",NY,12533,"15 Creekside Rd,Hopewell Junction,NY 12533","Holistic Practitioners, Health & Welfare Clinics, Stress Management & Prevention, Yoga Instruction",,,,41.57192,-73.80355,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://quantumenergyhealingny.com,,,,,,,,,
382392,128047,"2020-09-27 02:42:46","Unity Healing",http://www.unityhealing.com,brockettkristin@yahoo.com,"(413) 339-8392","158 Main St",Greenfield,MA,01301,"158 Main St,Greenfield,MA 01301","Massage Therapists, Health & Welfare Clinics, Yoga Instruction, Youth Camps",,,,42.58784,-72.60368,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (413) 475-3278",,"cash only",,,"I wish to work with you to feel and be at your best well being.","Parking: Lot, Free, Private",,,,,,,,
383768,128605,"2020-09-27 02:42:47","Unwind Wellness Center",http://www.unwind-dc.com,,"(202) 232-2232","1990 18th St NW",Washington,DC,20009,"1990 18th St NW,Washington,DC 20009","Health & Welfare Clinics, Acupuncture, Alternative Medicine & Health Practitioners, Massage Therapists, Yoga Instruction",,,,38.91686,-77.04184,,,"See Our Website For Monthly Specials.","Mon - Sun: 10:00 am - 10:00 pm",,,"amex, discover, visa, mastercard, all major credit cards",,,http://www.unwind-dc.com,"Parking: Street Bike Parking: Yes Price Range : Average By Appointment Only: Yes Services: Medical Services",,,,,,,,
389816,131183,"2020-09-27 02:43:12","The Women's Club Health and Fitness Center",,twc@thewomensclub.com,"(406) 552-1925","2105 Bow St",Missoula,MT,59801,"2105 Bow St,Missoula,MT 59801","Yoga Instruction, Clinics, Health & Welfare Clinics",,,,46.85093,-114.01015,,,"We're a community of strong, vibrant women who make friends and have fun while getting fit. Revitalize in the dynamic and supportive environment of The Womens Club, Missoula's full-service gym for women only!","Mon - Fri: 5:00 am - 10:00 pm Sat - Sun: 8:00 am - 8:00 pm",,,"all major credit cards",,,http://thewomensclub.com,"Parking: Street, Lot, Private",,,,,,,,
389895,131216,"2020-09-27 02:43:12","Divine Yoga Studio",,,"(423) 871-1012","2309 Jacksboro Pike Ste 3","La Follette",TN,37766,"2309 Jacksboro Pike Ste 3,La Follette,TN 37766","Health Maintenance Organizations, Health & Fitness Program Consultants, Health & Welfare Clinics, Health Clubs, Yoga Instruction",,,,36.34494,-84.16294,,,,,,,,,,,,,,,,,,,
390739,131569,"2020-09-27 02:43:12","Roots 2 Wellness",,,"(407) 756-3005","2100 Lee Rd Suite F","Winter Park",FL,32789,"2100 Lee Rd Suite F,Winter Park,FL 32789","Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Health & Welfare Clinics, Health & Wellness Products, Massage Services, Massage Therapists, Meditation Instruction, Yoga Instruction",,,,28.60562,-81.37712,,,"Family run, boutique wellness studio. Yoga Dealers. Massage Magicians. Obsessed with Healthy Living from the Inside-Out. Helping you find your own unique root to true- lasting wellness. Business Hours are by Appointment Only","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, cash",,,,,,,,,,,,
391545,131910,"2020-09-27 02:43:13","Pakua Martial Arts, Yoga, Tai Chi, Healing Arts",http://pakua.com,,"(818) 766-6282","12045 Magnolia Blvd","Valley Village",CA,91607,"12045 Magnolia Blvd,Valley Village,CA 91607","Reflexologies, Health & Welfare Clinics, Martial Arts Instruction, Massage Therapists, Yoga Instruction",,,,34.16497,-118.39594,,,,"Mon - Fri: 6:00 am - 11:00 pm Sat: 8:00 am - 1:30 pm Sun: 8:00 am - 5:00 pm",,,"all major credit cards, check, debit, paypal",,,"http://pakua.com http://pakuahealth.com http://taichistudiocity.com","Price Range : Below Average",,,,,,,,
393328,132629,"2020-09-27 02:43:18","Life's Retreat Massage and Spa",,michelle@lrmspa.com,"(763) 312-6963","570 Dodge Ave NW","Elk River",MN,55330,"570 Dodge Ave NW,Elk River,MN 55330","Yoga Instruction, Beauty Salons, Clinics, Day Spas, Health & Welfare Clinics, Health Resorts, Massage Services, Massage Therapists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Reflexologies",,,A+,45.30852,-93.55562,,"Our primary goal is to put the mind, body and spirit at ease using our peaceful atmosphere,soothing sounds and healing hands to create a memorable experience.","Our primary goal is to put the mind, body and spirit at ease using our peaceful atmosphere,soothing sounds and healing hands to create a memorable experience. We believe we can provide the highest quality of spa treatments that are affordable without strings attached. We wish to provide an Above and Beyond experience for our clients and employees, building strong rewarding relationships through knowledge, integrity, wellness, and superior service.","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"discover, amex, debit, all major credit cards",,,http://www.lrmspa.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
394771,133246,"2020-09-27 02:43:21","Serenity Wellness Inn",http://www.soulflowyogaacademy.com,,"(805) 239-9591","740 Park St","Paso Robles",CA,93446,"740 Park St,Paso Robles,CA 93446","Health & Welfare Clinics, Yoga Instruction",,,,35.62224,-120.6893,,,,,,,,,"Serenity Wellness Inn & Holistic Health Spa",http://www.soulflowyogaacademy.com,,,,,,,,,
394812,133264,"2020-09-27 02:43:21",Ymca,http://www.ymca.net,,"(305) 254-0310","9355 SW 134th St",Miami,FL,33176,"9355 SW 134th St,Miami,FL 33176","Community Organizations, Dancing Instruction, Exercise & Physical Fitness Programs, Geriatric Consulting & Services, Gymnasiums, Health & Fitness Program Consultants, Health & Welfare Clinics, Music Instruction-Instrumental, Personal Development, Personal Fitness Trainers, Personal Services & Assistants, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Reducing & Weight Control, Social Service Organizations, Sports Instruction, Sports Motivational Training, Weight Control Services, Yoga Instruction",,,,25.64589,-80.34474,https://i1.ypcdn.com/blob/299a2c8d03db311f308eeb2c4d29bc675d88f33f_100x100_crop.jpg?f832250,,"The South Dade Family YMCA is a part of the YMCA of Greater Miami, which operates several locations throughout Florida. The organization serves South Dade, Cutler Ridge, Perrine, Richmond Heights, West Kendall and Palmetto Bay counties in Florida. It supports a variety of sports activities, such as basketball, soccer, tennis and football. It offers a range of recreational and cultural activities that includes dance, music, and arts and crafts. The South Dade Family YMCA conducts yoga, swimming and karate classes for children and adults. The organization specializes in child care services. It also organizes various camps for children between the ages of 4 and 14. In addition, the organization offers several health and fitness programs for senior citizens. The South Dade Family YMCA is located in Miami.","Mon - Thu: 6:00 am - 10:00 pm Fri: 6:00 am - 9:00 pm Sat - Sun: 7:00 am - 5:00 pm",,,"all major credit cards, amex",,"South Dade YMCA Family Center",http://www.ymca.net,"Parking: Self, On Site, Free Bike Parking: Yes Classes Offered: Crafts Wheelchair Accessible: Yes",,,,,,,,