airport.id,airport.ts,airport.location,airport.faa_code,airport.airport_name,airport.faa_information_effective,airport.airport_identifier,airport.airport_status,airport.longitude_or_latitude,airport.elevation,airport.land,airport.from_nearest_city,airport.magnetic_variation,airport.ownership,airport.owner,airport.address,airport.phone,airport.manager,airport.manager_address,airport.manager_phone,airport.airport_use,airport.wind_indication,airport.control_tower,airport.sectional_chart,airport.region,airport.boundary_artcc,airport.tie_in_fss,airport.fss_phone,airport.fss_toll_free,airport.alternate_fss,airport.alt_fss_toll_free,airport.notams_facility,airport.federal_agreement
1,"2017-10-24 21:52:16","18 Meadows Aerodrome AirportHaines AK",18AA,"18 Meadows Aerodrome Airport",2013-12-12,18AA,Operational,"135-43-23.6000W/59-18-47.6000N-135.723222/59.313222 (Estimated)","89 ft / 27.13 m (Estimated)","50 acres","18 nautical miles NW of Haines, AK",(),"Privately owned","Novi Ventures Llc","Po Box 458Haines, AK 99827",907-767-5589,"George Campbell","Po Box 458Haines, AK 99827",907-767-5589907-723-0435,Private,,No,Juneau,"AAL - Alaska","ZAN - Anchorage","JNU - Juneau",907-789-7380,1-800-WX-BRIEF,,,,
2,"2017-10-24 21:52:26","Abi AirportPalmer AK",AK46,"Abi Airport",2013-12-12,AK46,Operational,"149-02-35.4800W/61-37-43.7900N-149.043189/61.628831 (Estimated)","750 ft / 228.60 m (Estimated)","0 acres","2 nautical miles N of Palmer, AK","24E (1995)","Privately owned","Interact Ministries","16453 E. Clark Rd.Palmer, AK 99645",907-745-3124,"Doug Prins","16453 E. Clark Rd.Palmer, AK 99645",907-745-3124,Private,No,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","PAQ - Palmer",907-745-2495,LC745-2495,"ENA - Kenai",1-866-864-1737,,
3,"2017-10-24 21:52:45","Adak AirportAdak Island AK",ADK,"Adak Airport",2013-12-12,ADK,Operational,"176-38-45.7100W/51-52-40.6700N-176.646031/51.877964 (Estimated)","18 ft / 5.49 m (Surveyed)","0 acres","0 nautical miles W of Adak Island, AK","07E (2000)","Publicly owned","State Of Alaska-dotpf-central Rgn","P O Box 196900Anchorage, AK 99519",907-269-0751,"Vince Tutiakoff","P O Box 1952Adak, AK 99546","907-592-8026AFTER HOURS PHONE NUMBER 907-572-9960.","Open to public",Yes,No,"W Aleutian Isls","AAL - Alaska","ZAN - Anchorage","CDB - Cold Bay",907-532-2466,1-800-478-7250,"ENA - Kenai",1-866-864-1737,"ADK (NOTAM-d service avaliable)",N
4,"2017-10-24 21:52:48","Airway AirportNorth Pole AK",5AK3,"Airway Airport",2013-12-12,5AK3,Operational,"147-20-01.6880W/64-46-23.4740N-147.333802/64.773187 (Estimated)","480 ft / 146.30 m (Estimated)","0 acres","2 nautical miles NE of North Pole, AK","28E (1985)","Privately owned","Airway Inc","Po Box 55506North Pole, AK 99705",907-488-5502,"Gene Scarboro","Po Box 55506North Pole, AK 99705",907-488-5502,Private,No,No,Fairbanks,"AAL - Alaska","ZAN - Anchorage","FAI - Fairbanks",907-474-0137,1-866-248-6516,,,,
5,"2017-10-24 21:53:05","Akhiok AirportAkhiok AK",AKK,"Akhiok Airport",2013-12-12,AKK,Operational,"154-10-57.2000W/56-56-19.2870N-154.182556/56.938691 (Estimated)","44 ft / 13.41 m (Surveyed)","0 acres","1 nautical miles SW of Akhiok, AK","18E (2005)","Publicly owned","State Of Ak Dotpf C Reg","Po Box 196900Anchorage, AK 99519-6900",907-269-0760907-269-0760,"Robert Greene","1500 Anton Larson Rd.Kodiak, AK 99615",907-487-4952,"Open to public",Yes,No,Kodiak,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"AKK (NOTAM-d service avaliable)",NGY
6,"2017-10-24 21:53:19","Akiachak AirportAkiachak AK",Z13,"Akiachak Airport",2013-12-12,Z13,Operational,"161-29-35.9850W/60-54-49.7150N-161.493329/60.913810 (Estimated)","22 ft / 6.71 m (Estimated)","231 acres","2 nautical miles W of Akiachak, AK","19E (1985)","Publicly owned","State Of Ak Dotpf C Reg","Po Box 196900Anchorage, AK 99519-6900",907-269-0770,"David Cummings","State Of Alaska Dot, 2016 Airport RoadBethel, AK 99559",907-543-2495,"Open to public",Yes,No,"Mc Grath","AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ENA (NOTAM-d service avaliable)",N
7,"2017-10-24 21:53:23","Akiachak Seaplane BaseAkiachak AK",KKI,"Akiachak Seaplane Base",2013-12-12,KKI,Operational,"161-26-06.2780W/60-54-28.3130N-161.435077/60.907865 (Estimated)","18 ft / 5.49 m (Estimated)","0 acres","0 nautical miles S of Akiachak, AK","19E (1985)","Publicly owned","Public Domain",,,None,,,"Open to public","NoWINDSOCK AT ARPT FOR SPB.",No,"Mc Grath","AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ENA (NOTAM-d service avaliable)",
8,"2017-10-24 21:53:25","Akiak AirportAkiak AK",AKI,"Akiak Airport",2013-12-12,AKI,Operational,"161-13-50.1000W/60-54-10.4000N-161.230583/60.902889 (Estimated)","30 ft / 9.14 m (Estimated)","59 acres","0 nautical miles SW of Akiak, AK","16E (2005)","Publicly owned","State Of Ak Dotpf C Reg","Po Box 196900Anchorage, AK 99519-6900",907-269-0760907-269-0760,"David Cummings","P O Box 505Bethel, AK 99559",907-543-2495,"Open to public",Yes,No,"Mc Grath","AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ENA (NOTAM-d service avaliable)",N1
9,"2017-10-24 21:53:31","Akutan AirportAkutan AK",7AK,"Akutan Airport",2013-12-12,7AK,Operational,"165-36-14.8000W/54-08-40.6000N-165.604111/54.144611 (Estimated)","129 ft / 39.32 m (Surveyed)","369 acres","6 nautical miles E of Akutan, AK","10E (2015)","Publicly owned","Alaska Dot & Pf","4111 Aviation AveAnchorage, AK 99519",907-269-1786,"Steve Berminger","P.o. Box 920525Dutch Harbor, AK 99692",907-586-176,"Open to public",Yes,No,,"AAL - Alaska","ZAN - Anchorage","CDB - Cold Bay",907-532-2466,1-800-478-7250,"ENA - Kenai",1-866-864-1737,,
10,"2017-10-24 21:53:36","Akutan Seaplane BaseAkutan AK",KQA,"Akutan Seaplane Base",2013-12-12,KQA,Operational,"165-46-42.1800W/54-08-02.0400N-165.778383/54.133900 (Estimated)","0 ft / 0.00 m (Estimated)","0 acres","0 nautical miles S of Akutan, AK","15E (1985)","Publicly owned","City Of Akutan","Po Box 109Akutan, AK 99553",907-698-2228,"Joe BereskinCONTACT POINT FOR DOT. PROPERTY ISSUES SHOULD BE REFERED TO DNR.","City Of Akutan, 100 Windy WayAkutan, AK 99553",907-698-2241,"Open to public",No,No,"Dutch Harbor","AAL - Alaska","ZAN - Anchorage","CDB - Cold Bay",907-532-2466,1-800-478-7250,"ENA - Kenai",1-866-864-1737,"KQA (NOTAM-d service avaliable)",N
11,"2017-10-24 21:53:49","Alakanuk AirportAlakanuk AK",AUK,"Alakanuk Airport",2013-12-12,AUK,Operational,"164-43-19.9200W/62-40-58.9800N-164.722200/62.683050 (Estimated)","15 ft / 4.57 m (Surveyed)","0 acres","2 nautical miles S of Alakanuk, AK","17E (1985)","Publicly owned","State Of Ak Dotpf N Reg","2301 Peger RoadFairbanks, AK 99709",907-451-2200,"Harry Johnson","Box 192Unalakleet, AK 99684",907-624-3261,"Open to public",Yes,No,Bethel,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ENA (NOTAM-d service avaliable)",N
12,"2017-10-24 21:53:55","Alascom/coastal Lena Point HeliportJuneau AK",AK94,"Alascom/coastal Lena Point Heliport",2013-12-12,AK94,Operational,"134-46-36.4800W/58-23-26.8100N-134.776800/58.390781 (Estimated)","150 ft / 45.72 m (Estimated)","1 acres","6 nautical miles SE of Juneau, AK","26E (1995)","Privately owned",Alascom,"8995 Yandukin Dr.Juneau, AK 99801",907-789-5318,"Mike Rawson","8995 Yandakin Dr.Juneau, AK 99801",907-789-5600,Private,,No,Juneau,"AAL - Alaska","ZAN - Anchorage","JNU - Juneau",907-789-7380,1-800-WX-BRIEF,,,,
13,"2017-10-24 21:54:05","Alaska Airpark AirportSterling AK",AK01,"Alaska Airpark Airport",2013-12-12,AK01,Operational,"150-37-30.4800W/60-31-44.3400N-150.625133/60.528983 (Estimated)","320 ft / 97.54 m (Estimated)","78 acres","5 nautical miles E of Sterling, AK",(),"Privately owned","Alaska Airpark Inc","P.o. Box 1107Sterling, AK 99672",907-260-2658,"Robert J. Breeden","P.o. Box 1107Sterling, AK 99672",907-260-2658,Private,,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,,
14,"2017-10-24 21:54:11","Alaska Rgnl Hospital HeliportAnchorage AK",2OK,"Alaska Rgnl Hospital Heliport",2013-12-12,2OK,Operational,"149-49-38.5300W/61-12-42.8000N-149.827369/61.211889 (Estimated)","137 ft / 41.76 m (Estimated)","426 acres","2 nautical miles E of Anchorage, AK","24E (1990)","Publicly owned","Municipality Of Anchorage","800 Merrill Field Dr.Anchorage, AK 99501-4129",907-343-6303,"Paul Bowers, A.a.e.","800 Merrill Field Dr.Anchorage, AK 99501-4129",907-343-6305,"Open to publicMEDICAL.",Yes,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ENA (NOTAM-d service avaliable)",GY
15,"2017-10-24 21:54:19","Aleknagik Seaplane BaseAleknagik AK",Z33,"Aleknagik Seaplane Base",2013-12-12,Z33,Operational,"158-37-24.9210W/59-16-26.3210N-158.623589/59.273978 (Estimated)","7 ft / 2.13 m (Estimated)","0 acres","0 nautical miles NW of Aleknagik, AK","20E (1985)","Privately owned",Moody,"Po Box 67Aleknagik, AK 99555",907-842-5988,"Roland Or Beverly Moody","Po Box 67Aleknagik, AK 99555",907-842-5988,"Open to public",Yes,No,Kodiak,"AAL - Alaska","ZAN - Anchorage","DLG - Dillingham",907-842-5275,LC842-5275,"ENA - Kenai",1-866-864-1737,"DLG (NOTAM-d service avaliable)",
16,"2017-10-24 21:54:35","Aleknagik /new AirportAleknagik AK",5A8,"Aleknagik /new Airport",2013-12-12,5A8,Operational,"158-37-04.3200W/59-16-57.2000N-158.617867/59.282556 (Estimated)","63 ft / 19.20 m (Estimated)","51 acres","1 nautical miles E of Aleknagik, AK","20E (1985)","Publicly owned","State Of Ak Dotpf-central Rgn","Pouch 196900Anchorage, AK 99519-6900",907-269-0760,"Norman Heyano","Box 214Dillingham, AK 99576",907-842-5511,"Open to public","YesTHE WINDSOCK IS BELOW THE TREE LINE AND MAY BE UNRELIABLE.",No,Kodiak,"AAL - Alaska","ZAN - Anchorage","DLG - Dillingham",907-842-5275,LC842-5275,"ENA - Kenai",1-866-864-1737,"DLG (NOTAM-d service avaliable)",N
17,"2017-10-24 21:54:41","Aleknagik Mission Strip AirportAleknagik AK",4AK7,"Aleknagik Mission Strip Airport",2013-12-12,4AK7,Operational,"158-35-49.9210W/59-16-51.3240N-158.597200/59.280923 (Estimated)","150 ft / 45.72 m (Estimated)","0 acres","1 nautical miles NE of Aleknagik, AK","20E (1985)","Privately owned","Woodriver HeightsSUBD. PROPERTY OWNERS ASSOCIATION INC.","3665 Aircraft Dr.Anchorage, AK 99502",907-242-4173,"Ron SmithSUBD. PROPERTY OWNERS ASSOCIATION INC., OTHER CONTACT PERSON: RON SMITH","3665 Aircraft Dr.Anchorage, AK 99502",907-242-4173,Private,No,No,Kodiak,"AAL - Alaska","ZAN - Anchorage","DLG - DillinghamWHEN ASSOCD FSS NOT OPERG CTC KING SALMON FSS.",907-842-5275,LC842-5275,"ENA - Kenai",1-866-864-1737,,
18,"2017-10-24 21:54:57","Alitak Seaplane BaseLazy Bay AK",ALZ,"Alitak Seaplane Base",2013-12-12,ALZ,Operational,"154-14-52.2480W/56-53-58.1540N-154.247847/56.899487 (Estimated)","0 ft / 0.00 m (Estimated)","0 acres","0 nautical miles S of Lazy Bay, AK","21E (1985)","Privately owned","Ocean Beauty","Po Box 70739Seattle, WA 98127-1539",206-285-6800,"Woody Knevel, Ocean Beauty",,"206-285-6800SUMMER CONTACT 907-771-4800.","Open to public","YesWINDSOCK LCTD ON OLD AMPHIBIAN DOCK.",No,Kodiak,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ENA (NOTAM-d service avaliable)",
19,"2017-10-24 21:55:08","All West AirportDelta Junction AK",AK77,"All West Airport",2013-12-12,AK77,Operational,"145-25-20.0100W/63-56-29.1400N-145.422225/63.941428 (Estimated)","1275 ft / 388.62 m (Estimated)","0 acres","11 nautical miles E of Delta Junction, AK",(),"Privately owned","All West Freight","P.o. Box 708Delta Junction, AK 99737",907-895-9800,"Barbie Foster","All West Freight, P.o. Box 708Delta Junction, AK 99737",907-895-9800,Private,,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","FAI - Fairbanks",907-474-0137,1-866-248-6516,,,,
20,"2017-10-24 21:55:27","Allakaket AirportAllakaket AK",6A8,"Allakaket Airport",2013-12-12,6A8,Operational,"152-37-19.8000W/66-33-06.6000N-152.622167/66.551833 (Estimated)","441 ft / 134.42 m (Surveyed)","0 acres","1 nautical miles SS of Allakaket, AK","22E (2005)","Publicly owned","State Of Ak/dotpf/n Reg","2301 Peger RdFairbanks, AK 99709",907-451-5230,"Jeremy Worrall","2301 Peger RoadFairbanks, AK 99709",907-451-5230,"Open to public",Yes,No,Fairbanks,"AAL - Alaska","ZAN - Anchorage","FAI - Fairbanks",907-474-0137,1-866-248-6516,,,"FAI (NOTAM-d service avaliable)",NGY
21,"2017-10-24 21:55:28","Allen Aaf AirportDelta Junction Ft Greely AK",BIG,"Allen Aaf Airport",2013-12-12,BIG,Operational,"145-43-12.0888W/63-59-42.5771N-145.720025/63.995160 (Estimated)","1291 ft / 393.50 m (Surveyed)","0 acres","3 nautical miles S of Delta Junction Ft Greely, AK","23E (2005)","Army owned","U.s. Army","U.s. Army Forces CommandAtlanta, GA",907-873-4171,"Hq 172 Infantry Brigade","Ft RichardsonAlaska 99505",907-873-4171,Private,Yes,Yes,Anchorage,"AAL - Alaska","ZAN - Anchorage","FAI - Fairbanks",907-474-0137,1-866-248-6516,,,"BIG (NOTAM-d service avaliable)",
22,"2017-10-24 21:55:44","Alpine Airstrip AirportDeadhorse AK",AK15,"Alpine Airstrip Airport",2013-12-12,AK15,Operational,"150-56-41.1000W/70-20-39.4000N-150.944750/70.344278 (Estimated)","21 ft / 6.40 m (Surveyed)","0 acres","53 nautical miles W of Deadhorse, AK","21E (2010)","Privately owned","Conoco Phillips, Inc","Po Box 100360Anchorage, AK 99501-0360",907-670-4005,"John Murry","700 G StreetAnchorage, AK 99501",907-670-4005,Private,Yes,No,"Point Barrow","AAL - Alaska","ZAN - Anchorage","SCC - Deadhorse",907-659-2505,LC659-2401,"FAI - Fairbanks",1-866-248-6516,,
23,"2017-10-24 21:56:06","Alsek River AirportYakutat AK",A57,"Alsek River Airport",2013-12-12,A57,Operational,"138-27-03.6000W/59-11-57.1800N-138.451000/59.199217 (Estimated)","30 ft / 9.14 m (Estimated)","0 acres","44 nautical miles SE of Yakutat, AK","28E (1985)","Publicly owned","Usfs Tongass National Forest","Usfs Yakutat Ranger District, Po Box 327Yakutat, AK 99689",907-784-3359,"Lee Benson","Usfs Yakutat Ranger District, Po Box 327Yakutat, AK 99689",907-784-3359,"Open to public",Yes,No,Juneau,"AAL - Alaska","ZAN - Anchorage","JNU - Juneau",907-789-7380,1-800-WX-BRIEF,,,"JNU (NOTAM-d service avaliable)",
24,"2017-10-24 21:56:10","Ambler AirportAmbler AK",AFM,"Ambler Airport",2013-12-12,AFM,Operational,"157-51-26.9000W/67-06-22.7300N-157.857472/67.106314 (Estimated)","334 ft / 101.80 m (Estimated)","272 acres","1 nautical miles N of Ambler, AK","21E (2000)","Publicly owned","State Of Ak Dotpf/n Rgn","2301 Peger RoadFairbanks, AK 99709",907-451-2200,"Calvin Schaeffer","Box 55Kotzebue, AK 99752",907-442-3147,"Open to public",Yes,No,Fairbanks,"AAL - Alaska","ZAN - Anchorage","OTZ - Kotzebue",907-442-3310,1-800-478-7460,"FAI - Fairbanks",1-866-248-6516,"AFM (NOTAM-d service avaliable)",NGY
25,"2017-10-24 21:56:18","American Creek AirportAmerican Creek AK",80A,"American Creek Airport",2013-12-12,80A,Operational,"151-10-38.9290W/65-06-06.1880N-151.177480/65.101719 (Estimated)","500 ft / 152.40 m (Estimated)","0 acres","0 nautical miles N of American Creek, AK","26E (1985)","Publicly owned","Dnr-div. Of Mining, Land, Water","3700 Airport WayFairbanks, AK 99709",907-451-2740,"Don De Lima","Po Box 56106Manley Hot Springs, AK 99756",907-672-3181,"Open to public",No,No,Fairbanks,"AAL - Alaska","ZAN - Anchorage","FAI - Fairbanks",907-474-0137,1-866-248-6516,,,"FAI (NOTAM-d service avaliable)",
26,"2017-10-24 21:56:36","Amook Bay Seaplane BaseAmook Bay AK",AK81,"Amook Bay Seaplane Base",2013-12-12,AK81,Operational,"153-48-55.2980W/57-28-17.3770N-153.815361/57.471494 (Estimated)","0 ft / 0.00 m (Estimated)","0 acres","0 nautical miles N of Amook Bay, AK","22E (1985)","Privately owned","Mike Munsey","Amook PassKodiak, AK 99615",907-847-2203,"Mike Munsey","Amook PassKodiak, AK 99615",907-847-2203,Private,No,No,Kodiak,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,,
27,"2017-10-24 21:56:38","Anaktuvuk Pass AirportAnaktuvuk Pass AK",AKP,"Anaktuvuk Pass Airport",2013-12-12,AKP,Operational,"151-44-36.0000W/68-08-01.0000N-151.743333/68.133611 (Estimated)","2106 ft / 641.91 m (Surveyed)","0 acres","0 nautical miles SE of Anaktuvuk Pass, AK","21E (2010)","Publicly owned","North Slope Borough","Box 69Barrow, AK 99723",907-852-2611,"Tom D. Nicolos","Box 69Barrow, AK 99723",907-852-0371,"Open to public",No,No,"Point Barrow","AAL - Alaska","ZAN - Anchorage","FAI - Fairbanks",907-474-0137,1-866-248-6516,,,"AKP (NOTAM-d service avaliable)",NGY
28,"2017-10-24 21:56:44","Anchor River Airpark AirportAnchor Point AK",AK00,"Anchor River Airpark Airport",2013-12-12,AK00,Operational,"151-51-48.0000W/59-47-48.0000N-151.863333/59.796667 (Estimated)","120 ft / 36.58 m (Estimated)","12 acres","1 nautical miles NW of Anchor Point, AK","22E (1995)","Privately owned","Anchor River Airpark Owners Assoc","Po Box 913Anchor Point, AK 99556",907-235-0789,"Jim Dress","Po Box 104Anchor Point, AK 99556","907-235-0789907-299-0874 CELL",Private,Yes,No,Kodiak,"AAL - Alaska","ZAN - Anchorage","HOM - Homer",907-235-8588,LC235-8588,"ENA - Kenai",1-866-864-1737,,
29,"2017-10-24 21:56:54","Anderson Lake AirportWasilla AK",0AK1,"Anderson Lake Airport",2013-12-12,0AK1,Operational,"149-19-17.5400W/61-37-00.7700N-149.321539/61.616881 (Estimated)","463 ft / 141.12 m (Estimated)","5087 acres","4 nautical miles NE of Wasilla, AK","25E (1985)","Privately owned","Shaw Tri-lks Homeowner Assoc","3060 North Lazy Eight Ct. #14Wasilla, AK 99654",907-373-4640,"Aviation Committee ChairmanOTHER CONTACT: BRUCE CHRISTIE; 3030 N. CHANDELLE; WASILLA, AK 99654 907-373-2048","3060 North Lazy Eight Ct. #14Wasilla, AK 99654",907-373-4640,Private,Yes,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,,
30,"2017-10-24 21:56:58","Angoon Seaplane BaseAngoon AK",AGN,"Angoon Seaplane Base",2013-12-12,AGN,Operational,"134-35-06.3380W/57-30-12.7990N-134.585094/57.503555 (Estimated)","0 ft / 0.00 m (Estimated)","0 acres","1 nautical miles SE of Angoon, AK","23E (2005)","Publicly owned","St Of Ak Dotpf Se Reg","6860 Glacier HwyJuneau, AK 99801-7999",907-465-1786,"Paul Khera","P.o. Box 112506Juneau, AK 99811",907-465-1786,"Open to public",Yes,No,Juneau,"AAL - Alaska","ZAN - Anchorage","SIT - Sitka",907-966-2221,1-800-478-6300,"JNU - Juneau",1-800-WX-BRIEF,"AGN (NOTAM-d service avaliable)",NGY
31,"2017-10-24 21:57:05","Aniak AirportAniak AK",ANI,"Aniak Airport",2013-12-12,ANI,Operational,"159-32-34.9540W/61-34-53.7490N-159.543043/61.581597 (Estimated)","89 ft / 27.13 m (Surveyed)","1722 acres","0 nautical miles S of Aniak, AK","18E (2000)","Publicly owned","State Of Ak Dotpf C Reg","Po Box 196900Anchorage, AK 99519-6900",907-269-0749,"Terry Hoffman","Po Box 73, Aniak AirportAniak, AK 99577",907-675-4345,"Open to public",Yes,No,"Mc Grath","AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ANI (NOTAM-d service avaliable)",NRGPY
32,"2017-10-24 21:57:15","Annette Island AirportAnnette AK",ANN,"Annette Island Airport",2013-12-12,ANN,Operational,"131-34-15.2377W/55-02-32.2569N-131.570899/55.042294 (Estimated)","119 ft / 36.27 m (Surveyed)","0 acres","0 nautical miles N of Annette, AK","26E (1985)","Privately owned","Metlakatla Indian Comm","Po Box 8Metlakatla, AK 99926",907-886-4441,"Mayor Karl S Cook","Po Box 8Metlakatla, AK 99926",907-886-4441,Private,,No,Ketchikan,"AAL - Alaska","ZAN - Anchorage","KTN - Ketchikan",907-225-9481,LC225-9481,"JNU - Juneau",1-800-WX-BRIEF,ANN,
33,"2017-10-24 21:57:29","Ans Hospital HeliportKanakanak AK",5Z4,"Ans Hospital Heliport",2013-12-12,5Z4,Operational,"158-31-56.8720W/59-00-06.3100N-158.532464/59.001753 (Estimated)","100 ft / 30.48 m (Estimated)","1 acres","0 nautical miles NE of Kanakanak, AK","20E (1985)","Publicly owned","Indian Health Services",,907-842-5201,"Maintanence Superintendant","6000 Kanakanak Road, P.o. Box 130Dillingham, AK 99576",907-842-5201,"Open to public",Yes,No,Kodiak,"AAL - Alaska","ZAN - Anchorage","DLG - Dillingham",907-842-5275,LC842-5275,"ENA - Kenai",1-866-864-1737,"DLG (NOTAM-d service avaliable)",
34,"2017-10-24 21:57:36","Anvik Seaplane BaseAnvik AK",K40,"Anvik Seaplane Base",2013-12-12,K40,Operational,"160-12-19.6150W/62-39-22.4060N-160.205449/62.656224 (Estimated)","52 ft / 15.85 m (Estimated)","0 acres","0 nautical miles NW of Anvik, AK","20E (1985)","Publicly owned","Public Domain",,,,,,"Open to public",No,No,"Mc Grath","AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ANV (NOTAM-d service avaliable)",
35,"2017-10-24 21:57:56","Anvik AirportAnvik AK",ANV,"Anvik Airport",2013-12-12,ANV,Operational,"160-11-24.2000W/62-38-50.4000N-160.190056/62.647333 (Estimated)","297 ft / 90.53 m (Surveyed)","245 acres","1 nautical miles SE of Anvik, AK","15E (2010)","Publicly owned","State Of Ak Dotpf N Reg","2301 Peger RoadFairbanks, AK 99709",907-451-2200,"Erik Weingarth","Box 135St Mary's, AK 99658",907-438-2416,"Open to public","Yes77 FT TREES 200 FT EAST OF WINDSOCK MAY RESULT IN ERRONEOUS WIND INDICATIONS.",No,"Mc Grath","AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ANV (NOTAM-d service avaliable)",N
36,"2017-10-24 21:58:19","Arctic Angel AirportDelta Junction AK",9AK4,"Arctic Angel Airport",2013-12-12,9AK4,Operational,"145-49-49.4000W/64-08-14.5000N-145.830389/64.137361 (Estimated)","1009 ft / 307.54 m (Estimated)","19 acres","8 nautical miles NW of Delta Junction, AK","28E (1990)","Privately owned","Richard M. Carpenter","Hc-60-box 4740Delta Junction, AK 99737",907-895-1005,"Richard M. Carpenter","Hc-60-box 4740Delta Junction, AK 99737",907-895-1005,Private,Yes,No,Fairbanks,"AAL - Alaska","ZAN - Anchorage","FAI - Fairbanks",907-474-0137,1-866-248-6516,,,,
37,"2017-10-24 21:58:45","Arctic Village AirportArctic Village AK",ARC,"Arctic Village Airport",2013-12-12,ARC,Operational,"145-34-45.8950W/68-06-52.8100N-145.579415/68.114669 (Estimated)","2092 ft / 637.64 m (Surveyed)","0 acres","1 nautical miles SW of Arctic Village, AK","26E (2005)","Publicly owned","Venetie Tribal Govn","Box 81080Venetie, AK 97781",907-849-8165,"Jonathan Johns","P.o. Box 69Arctic Village, AK 99722",907-587-5523,"Open to public",Yes,No,"Point Barrow","AAL - Alaska","ZAN - Anchorage","FAI - Fairbanks",907-474-0137,1-866-248-6516,,,ARC,NGY
38,"2017-10-24 21:58:57","Art Z AirportTanana AK",7AK0,"Art Z Airport",2013-12-12,7AK0,Operational,"151-48-35.5400W/64-38-50.6100N-151.809872/64.647392 (Estimated)","193 ft / 58.83 m (Estimated)","0 acres","37 nautical miles SE of Tanana, AK",(),"Privately owned","Chuck Johnson","2382, Skiland RdFairbanks, AK 99712",907-479-6152,"Charles Deer","322 Fairbanks StFairbanks, AK 99709",907-479-6152,Private,,No,Fairbanks,"AAL - Alaska","ZAN - Anchorage","FAI - Fairbanks",907-474-0137,1-866-248-6516,,,,
39,"2017-10-24 21:59:02","Atka AirportAtka AK",AKA,"Atka Airport",2013-12-12,AKA,Operational,"174-12-22.2600W/52-13-14.1100N-174.206183/52.220586 (Estimated)","57 ft / 17.37 m (Surveyed)","226 acres","2 nautical miles N of Atka, AK","08E (2005)","Publicly owned","St Of Ak Dot&pf-cen Reg","Po Box 196900Anchorage, AK 99519-6900",907-269-0751,"Steve Berninger","Po Box 920525Unalaska, AK 99692-0525",907-581-1786,"Open to public",Yes,No,"W Aleutian Isls","AAL - Alaska","ZAN - Anchorage","CDB - Cold Bay",907-532-2466,1-800-478-7250,"ENA - Kenai",1-866-864-1737,"AKA (NOTAM-d service avaliable)",NGY
40,"2017-10-24 21:59:10","Atmautluak AirportAtmautluak AK",4A2,"Atmautluak Airport",2013-12-12,4A2,Operational,"162-16-24.2000W/60-52-01.7000N-162.273389/60.867139 (Estimated)","23 ft / 7.01 m (Estimated)","99 acres","0 nautical miles NE of Atmautluak, AK","18E (1985)","Publicly owned","St Of Ak Dotpf C Reg","Po Box 196900Anchorage, AK 99519-6900",907-269-0760907-269-0760,"Dave Cummings","Po Box 505Bethel, AK 99559",907-543-2495,"Open to public","YesWINDSOCK MAY BE UNRELIABLE.",No,Bethel,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ENA (NOTAM-d service avaliable)",N