business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27858664,5202975,"2020-09-27 11:05:06","Meacham & Earley Pc",http://www.meflaw.net,cgillies@mejlaw.net,"(334) 448-6217","1912 Opelika Rd","Phenix City",AL,36867,"1912 Opelika Rd,Phenix City,AL 36867","Attorneys, Adoption Law Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Employment Discrimination Attorneys, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Painting Contractors",,,,32.47949,-85.02659,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.meflaw.net,"Specialties: Placements",,,,,,,,
28830675,5571450,"2020-09-27 11:39:48","Law Office Of Ellen Schutz",http://www.schutzlawfirm.com,,"(214) 340-8515","10440 N Central Expressway Suite 800",Dallas,TX,75231,"10440 N Central Expressway Suite 800,Dallas,TX 75231","Attorneys, Adoption Law Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Child Care, Child Custody Attorneys, Child Support Collections, Counseling Services, Criminal Law Attorneys, Divorce Assistance, Divorce Attorneys, Domestic Violence Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Mediation Services",5,"23 Reviews",,32.88915,-96.76835,,,"Family law issues, such as divorce, child custody, property division, child support and modification of prior orders can become life's most challenging and emotionally charged experiences. For most of us, our families are our most valuable asset. Since 1998, Ellen Schutz has been providing legal services throughout North Texas and in particular, Dallas County, Collin County, Denton County and Tarrant County. Ellen has always taken the position that each client deserves her full attention and legal skill. The Law Office of Ellen Schutz does not view your case as a cookie cutter process. We will tailor our actions to fit your unique requirements. Our clients feel confident being represented by someone who has both legal expertise and understanding. Our approach in making sure we truly understand the situation of our client, including the emotional aspect of any family situation, allows us to bring the proper arguments to court.",,,,"cash, check",,,http://www.schutzlawfirm.com,"Parking: Free Free Consultation: No","Mary M.",08/31/2018,five,"Ellen is a true treasure. She is to the point and will get you the results you want. Delighted to have her represent me!","Whitney ..",03/13/2018,five,"Ellen is truly phenomenal, her work ethics is impeccable. She has helped me through one of the toughest times in my life and I am very pleased with how everything turned out. She is the best attorney and representation anyone can ask for. She's staunch, does her due diligence and goes above and beyomd for her clients. I'll always have her as my lawyer and I highly recommend her! Thanks Ellen for everything you did for me!!-Whitney"
29381219,5833678,"2020-09-27 12:05:06","Law Offices Of Mary Rafani",http://www.steelefamilylaw.com,,"(559) 931-0521","204 N. Floral St Suite C Visalia CA 93291",Visalia,CA,93291,"204 N. Floral St Suite C Visalia CA 93291,Visalia,CA 93291","Business Coaches & Consultants, Adoption Law Attorneys, Attorneys, Business Management, Child Custody Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Investment Advisory Service, Mediation Services, Retirement Planning Services, Wills, Trusts & Estate Planning Attorneys",5,"10 Reviews",A+,36.33139,-119.29536,https://i3.ypcdn.com/blob/29509709aa43445fa0fce6bef978543b1b791251_100x100_crop.jpg?f832250,"Mary Rafani-Steele Attorney at Law is committed to providing you with the outstanding legal representation you need. Our Goal Is To Restore Your Peace Of Mind And Get You On The Right Path.","Mary Rafani-Steele Attorney at Law is committed to providing you with the outstanding legal representation you need. Specializing in a wide variety of practices and services, our firm will work with you throughout the entire legal process by providing strong representation and guidance. With years of experience representing individuals and families in family law matters, Mary Rafani-Steele Attorney at Law can give you the supportive and knowledgeable representation you need during difficult cases and situations including: Divorce Custody Child Support Guardianship Conservatorship Grandparent visitation Spousal Support Property and Debt Division Adoption And more! Civil cases Injury representation Criminal law Revocable Living Trust Wills Powers of Attorney","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Mary Rafani-Steele Attorney at Law Rafani-Steele Mary Attorney at Law","Visalia Family Law Attorney, Divorce, Child Custody,Spousal & Child Support, Criminal Cases, Civil Cases, Wills, Trust & Estate .",,"Krista M.",06/19/2017,five,"Mary did a great job for me! She is personable and very competent, and made me feel at ease during a stressful period of time in my life. I continue to make use of her knowledge and professionalism to deal with my legal proceedings. Thanks!","Krista M.",06/05/2017,five,"Mary is amazing! She is down to earth, kind, and got me the protection I needed. I was dealing with a very scary person and Mary helped me through it. She answered my questions throughout the whole process and took so much weight off my shoulders. Thank you so much Mary!"
29951356,6129162,"2020-09-27 12:33:49","Cosner & Cosner",http://cosnerlaw.com,,"(732) 937-8000","197 State Route 18 Ste 104","East Brunswick",NJ,08816,"197 State Route 18 Ste 104,East Brunswick,NJ 08816","Tax Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Antitrust Law Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Attorneys, Elder Law Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Foreclosure Services, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Pharmaceutical Products, Probate Law Attorneys, Product Liability Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",A+,40.46908,-74.40903,https://i3.ypcdn.com/blob/c05f859f6c8d6af11139930a2357c7c0f96e00e0_100x100_crop.jpg?63f80dd,"Click on the business name to learn more about this business.","At Cosner Youngelson, we know that personal service makes a difference. We pride ourselves on being accessible to our clients, responding promptly to phone calls and emails. Our attorneys educational and unique backgrounds distinguish us from other law firms. We take the time to listen to our clients concerns in order to fully analyze their legal issues and provide appropriate and timely advice.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (732) 937-5439",,"visa, mastercard",,,http://cosnerlaw.com,,"Leslie B.",11/12/2018,five,"Everyone at Cosner Youngelson were professional, helpful and kind. I highly recommend them for your legal matters. Call them now!",,,,
31219828,6558966,"2020-09-27 13:15:39","White & Choate Attorneys At Law",http://www.wcwattorneys.com,,"(678) 792-4312","100 W Cherokee Ave",Cartersville,GA,30120,"100 W Cherokee Ave,Cartersville,GA 30120","Attorneys, Adoption Law Attorneys, Business Law Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Drug Charges Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sex Offense Attorneys, Sexual Harassment Attorneys, Wills, Trusts & Estate Planning Attorneys",5,"9 Reviews",A+,34.16538,-84.7972,,,"The law firm of White & Choate provides representation to local and national business and individual clients throughout North Georgia and the metropolitan Atlanta area. The firmВ’s attorneys practice in all levels of State and Federal Court. White & Choate is a full service law firm providing legal advice to its clients in virtually all aspects of Civil Litigation, Personal Injury, WorkersВ’ Compensation, General and Commercial Litigation, Civil Rights, Criminal Law, Residential and Commercial Real Estate, Zoning and Land Use, Estate Planning, Family Law, Wills, Probate, Corporate and Business Law and School Law. With many areas of specialization, you will find that we are still personalized in each one. By providing our clients with a full range of services, we are able to support them in almost any legal situation they may encounter. Above all, we are committed to representation in the most professional manner possible and dedicated to service that is as individual as each client.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.wcwattorneys.com,,"Robert V.",02/18/2018,five,"Mr. Patel did an outstanding job of representing me in a year-long tough divorce case. He was very good at handling a difficult and complicated case and was most helpful in preparing me for court hearings. I would recommend him to anyone. Professional, competent and caring.","H M.",05/04/2017,five,"I would recommend this firm to anyone that has been involved in an auto accident. My claim was treated with priority and was settled in a timely manner. The attorneys and staff are amazing."
31234130,6561449,"2020-09-27 13:15:51","Hampton & Royce, L.C.",http://www.hamptonlaw.com,nberg@hamptonlaw.com,"(785) 914-5069","119 W Iron Ave",Salina,KS,67401,"119 W Iron Ave,Salina,KS 67401","Family Law Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Arbitration Services, Attorneys, Automobile Accident Attorneys, Banking & Mortgage Law Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Construction Law Attorneys, Consumer Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Environment & Natural Resources Law Attorneys, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Schools & Education Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,,38.84023,-97.61007,https://i2.ypcdn.com/blob/efcb5194a3fe25eff1d76fbff9c8129fede1eb46_100x100_crop.jpg?1df84fe,,"At Hampton & Royce, L.C., we are committed to helping clients facing a host of legal needs. From domestic and family law matters to personal injuries to estate planning, business law and agricultural issues, we have an attorney to help you in the courtroom or the negotiating table. Our attorneys have over 300 years of combined legal experience, focusing in a number of different areas. Located in Salina, Kansas, Hampton & Royce is one of the largest firms in North Central Kansas and one of the oldest firms in the state. That allows us to bring a depth of knowledge and experience not often available to many small-town firms. We are equipped to handle complex legal matters without losing touch with the personal needs of our clients. It's our goal to treat our clients like family, and make sure they are taken care of.","By Appointment",,,,,"Hampton & Royce L.C. Law Offices",http://www.hamptonlaw.com,,,,,,,,,
31271771,6568119,"2020-09-27 13:16:30","Robinson Gail C",http://www.gailrobinsonlaw.com,gailrobinsonlaw@gmail.com,"(478) 929-9702","233 Carl Vinson Pkwy","Warner Robins",GA,31088,"233 Carl Vinson Pkwy,Warner Robins,GA 31088","Bankruptcy Law Attorneys, Adoption Law Attorneys, Attorneys, Business Law Attorneys, Collection Law Attorneys, Commercial Law Attorneys, Divorce Attorneys, Family Law Attorneys",,,,32.59849,-83.66563,https://i2.ypcdn.com/blob/569e2f33d496dee3dfd82860aadce4dec68ca9d6_100x100_crop.jpg?e66d351,,"Attorney since 1995 serving middle Georgia, Stop Foreclosures, Stop harassing phone calls, Call for an appointment, No charge for initial bankruptcy consultation","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"check, cash, no credit cards",,,http://www.gailrobinsonlaw.com,,,,,,,,,
31281515,6569903,"2020-09-27 13:16:39","The Valentine Law Firm",,lewis.lamar@valentinefirm.com,"(252) 462-1021","203 S Barnes St",Nashville,NC,27856,"203 S Barnes St,Nashville,NC 27856","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Appellate Practice Attorneys, Arbitration & Mediation Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, Federal Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Sex Offense Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,35.9742,-77.9699,https://i2.ypcdn.com/blob/74e4e556d33189bb1265d642a1cfc3fe532f4754_100x100_crop.jpg?1df84fe,"Come to us first for all your legal needs.","Founded in 1917 by former North Carolina Supreme Court Justice, I. T. Valentine, The Valentine Law Firm is one of the oldest law firms in the Nashville, NC area. Our lawyers have more than 130 years of combined experience. We represent our clients with the highest degree of professionalism and integrity while maintaining a friendly, personal relationship. Our practice areas include real estate, personal injury, wills and estates and criminal law.We provide honest legal advice and representation for the following:Personal Injury casesTraffic tickets or speeding ticketsCriminal DefenseSeparation AgreementsDivorces & Family LawChild Custody and VisitationMediationReal estate transactionsPreparation of Wills Power of AttorneyEducation LawAppealsBusiness Incorporation's & limited liability companiesDisputes involving schools or local governmentsMost any type of lawsuit, hearing or trialВ• Speeding tickets and other traffic citationsВ• Personal Injury, wrongful death, condemnationВ• Home purchases, loan closings, deed preparation, all real estateВ• Lawsuits, trials, appealsВ• Business incorporation and limited liability companiesThe lawyers of The Valentine Law Firm are dedicated to helping our clients with their legal problems. Our philosophy is to use our experience, wisdom and legal skills to provide our clients with the best advice and representation. We carefully evaluate the circumstances of your case to ensure that we provide you with the best representation possible.We serve all of Nash County, Edgecombe County, Wilson County, and surrounding areas in eastern North Carolina, including Rocky Mount, Tarboro and Wilson. Call The Valentine Law Firm today for an initial consultation!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"cash, check, paypal",,,,,,,,,,,,
31283496,6570293,"2020-09-27 13:16:47","Scholten Fant",http://www.scholtenfant.com,tboven@scholtenfant.com,"(616) 215-5105","100 N 3rd St","Grand Haven",MI,49417,"100 N 3rd St,Grand Haven,MI 49417","Adoption Law Attorneys, Administrative & Governmental Law Attorneys, Attorneys, Business Law Attorneys, Business Litigation Attorneys, Commercial Real Estate, Corporation & Partnership Law Attorneys, Divorce Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Real Estate Attorneys, Tax Attorneys",,,A+,43.06453,-86.22816,https://i2.ypcdn.com/blob/413f158928e541885f85b7513e11808d13ebd691_100x100_crop.jpg?1df84fe,"Our mission at Scholten Fant is to provide excellent legal services at a fair cost in a timely manner. We believe that adherence to this mission is the reason the firm has enjoyed long term relationships with many clients-some for over 50 years.","Scholten Fant provides legal services for a full variety of clients including individuals, businesses, school districts, governmental units, and charitable organizations. Our size and diversity allows our attorneys to provide a full range of legal services to our clients in an effective and efficient manner. Click on one of the areas of practice at the left to learn more of the services we offer or to find an experienced lawyer who practices in your area of need.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (616) 396-1265 Fax: (616) 846-6621 Fax: (616) 393-0052",,"check, cash, visa, mastercard",,,http://www.scholtenfant.com,,,,,,,,,
31287765,6571104,"2020-09-27 13:16:51","Fleischer Law Office, PLLC",https://www.jrfattorney.com,james@jrfattorney.com,"(828) 569-6685","7 14th St SW Suite 100",Hickory,NC,28602,"7 14th St SW Suite 100,Hickory,NC 28602","Small Business Attorneys, Adoption Law Attorneys, Adoption Services, Attorneys, Business Law Attorneys, Child Custody Attorneys, Commercial Real Estate, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,35.73076,-81.36206,,"Quality Legal Services With Skill and Empathy","Fleischer Law Office, PLLC strives to be your primary legal service provider. Whether you are facing a DWI charge or need to draft a will, we are a full-service law firm that remains small enough to maintain a personal touch to your case.Our legal experience includes real estate transactions, DWI defense, injuries, criminal and traffic matters, divorce, child custody, and wills and estate planning. We take an educated yet down-to-Earth approach to all cases. Our goal is to ensure that confusing and bewildering experiences with legal matters are handled in a skilled, efficient, and competentmatter. We are not a firm that will throw a bunch of legal jargon at you and hope you sort it out. Instead, our attorneys and caring staff explain your options clearly so you make informed decisions.Facing a legal matter in Catawba, Caldwell, Burke, or surrounding counties? Fleischer Law Office, PLLC serves the cities of Hickory, Lenoir, Morganton and the surrounding area. We are available to complete your real estate transaction, defend your traffic ticket or criminal matter, start your estate planning, and be there when you face heart-wrenching divorce and child custody challenges. Contact us for a consultation at 828-855-2075.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.jrfattorney.com,,,,,,,,,
33398759,7363581,"2020-09-27 14:33:54","Christopher J Sinnott Attorney",http://attorneysinerie.com,,"(814) 874-3460","516 W 10th St",Erie,PA,16502,"516 W 10th St,Erie,PA 16502","Attorneys, Adoption Law Attorneys, Child Custody Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Management",,,,42.12159,-80.09436,,,,,,,,,"Sinnott, Christopher - Marnen Mioduszweski Bordonaro Sinnott Christopher Sinnott, Christopher, ATY Sinnott Christopher J","http://attorneysinerie.com http://mmbwslaw.com",,,,,,,,,
33403914,7365524,"2020-09-27 14:34:08","McBride J Calvin McBride & Assoc PC",http://calvinmcbridelaw.com,jennifer.mcbride@jcalvinmcbride.com,"(256) 350-4100","225 Grant St SE",Decatur,AL,35601,"225 Grant St SE,Decatur,AL 35601","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Management, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,34.6015,-86.98397,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"J. Calvin McBride & Associates, PC J Calvin Mcbride Attorn Calvin McBride Atty Mcbride & Mcbride & Assoc Pc","http://calvinmcbridelaw.com http://jcalvinmcbride.com","Specialties: Estate Planning, Trusts, Real Estate, Probate Wills & Estates",,,,,,,,
33410729,7368129,"2020-09-27 14:34:27","Brittle & Brittle P.C.",https://www.brittle-law.com,info@brittle-law.com,"(503) 445-1575","1130 SW Morrison St Ste 312",Portland,OR,97205,"1130 SW Morrison St Ste 312,Portland,OR 97205","Attorneys, Adoption Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Landlord & Tenant Attorneys, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Real Estate Management, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",A+,45.52026,-122.68393,https://i1.ypcdn.com/blob/ca816f89f90d4b0df1e580844b0ddd6872386359_100x100_crop.jpg?adceb05,,"Brittle & Brittle P.C. is a Portland, Oregon based firm of lawyers focusing on family law, divorce, child custody issues, and all other family law related services. Our lawyers adhere to a philosophy of problem-solving first. Some attorneys want to be known as aggressive and contentious litigators. While we certainly litigate passionately when appropriate, our goal is to first use legal expertise to facilitate faster solutions. Our attorneys enjoy the one-on-one interaction with people and the ability to effectuate a positive difference in peoples' lives. It is our philosophy that every client deserves quality and experienced representation.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (503) 445-1598",,"cash, check, amex, discover, master card, visa",,,https://www.brittle-law.com,,boatsnstuff,07/14/2009,five,"Adam Brittle and Jill Brittle were exceptionally effective at getting me through my divorce. As difficult as the time was emotionally, they were always there to answer my questions, take my calls, and quickly respond to my (numerous!) emails. They made every effort to make the process as painless as possible. In the end, they got me a far better result in a much shorter time than I ever expected. I can't say enough good things about this firm! Thank you Brittle team!",,,,