business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
175111,58833,"2020-09-27 02:35:24","Watson's Pawn and Jewelry",http://sellitorbuyit.net,,"(501) 476-6977","8700 Warden Rd",Sherwood,AR,72120,"8700 Warden Rd,Sherwood,AR 72120","Pawnbrokers, Financial Planning Consultants, Financial Services, Financing Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Loans, Sporting Goods, Tax Return Preparation, Tax Return Preparation-Business, Used Car Dealers","4,5","3 Reviews",,34.83238,-92.17849,https://i1.ypcdn.com/blob/2429cbf57dec6e48829ad565fb1e74fcc68d32f3_100x100_crop.jpg?cbd0284,"Family Owned & Operated for 37 Years. Friendly-Confidential Service","*Sherwood Chamber of Commerce*National Federation of Independent Business*National Independent Automobile Dealers Association","Mon - Fri: 10:00 am - 6:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"debit, cash, all major credit cards",,"Watson's Pawn & Jewelry Co. Money Tree Pawn Shop Watson's Pawn & Jewelry Co.",http://sellitorbuyit.net,,"Jill J.",04/10/2015,four,"Good people! This is the only pawn shop that I trust anymore!!! If you take your valuables into get a loan you can trust it is safe. As long as you do your part and pay any interest on time etc...they will do their part!",guyan.nix,08/03/2012,five,"they are a great Christian family business they work with anyone:):) will continually do business w/them-G.Nix"
182029,60318,"2020-09-27 02:35:29","US PAWN and LOAN",,uspawn@centurytel.net,"(501) 843-3632","18134 Highway 5",Austin,AR,72007,"18134 Highway 5,Austin,AR 72007","Used Car Dealers, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Buyers",,,,35.05632,-92.08588,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"amex, check, debit, discover, financing available, master card, paypal, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
226272,75781,"2020-09-27 02:36:52","Big Daddy's Pawn",http://rocktownpawn.com,,"(501) 375-6445","2523 W 12th St","Little Rock",AR,72202,"2523 W 12th St,Little Rock,AR 72202","Used Car Dealers, Financial Services, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Loans, Pawnbrokers, Sporting Goods",,,,34.73954,-92.30204,https://i1.ypcdn.com/blob/98caa4a7fcab2ac985cb2060713ea003073fe6f0_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"debit, visa, mastercard, all major credit cards",,,http://rocktownpawn.com,,,,,,,,,
231472,77138,"2020-09-27 02:37:01","Auto Pawn of Daytona",,bs3341@gmail.com,"(386) 204-6071","879 Mason Ave","Daytona Beach",FL,32117,"879 Mason Ave,Daytona Beach,FL 32117","Automobile Salvage, Check Cashing Service, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Loans, New Car Dealers, Pawnbrokers, Used Car Dealers",,,A+,29.22088,-81.0438,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Phone: (386) 252-2500",,,,"Auto Pawn Of Daytona",,"Parking: Lot, Free",,,,,,,,
238901,79077,"2020-09-27 02:37:17","King's Pawn Shop",http://kingspawnshop.com/,jkpawn6318@sbcglobal.net,"(316) 264-2131","1712 N. Broadway St",Wichita,KS,67214,"1712 N. Broadway St,Wichita,KS 67214","Jewelry Buyers, Guns & Gunsmiths, Pawnbrokers, Tools, Used Car Dealers","3,5","3 Reviews",,37.70505,-97.313286,,"A different kind of pawn shop","King's Pawn Shop Inc will supply you with exactly what you need. Here, you can find a vast selection of firearms, jewelry, electronics, tools, musical instruments, saddles and tack, automotive products, and lawn and garden equipment. Contact us to learn more!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"cash, discover, master card, visa",,,http://kingspawnshop.com,,"Tom J.",07/18/2018,one,"Walking down the street I stumbled upon this place by accident. I was thinking of checking it out but I was a bit leery, what with the chain link fence, barbed wire, etc. Turns out my first impression was an accurate one. 10 minutes in this place and it was all I could do to get home and take a shower to wash the slime of me. This business is a tad seedy and I wouldn't recommend it to anyone","Tyler W.",05/24/2017,five,"The customer service at King's Pawn Shop is unmatched. They make you feel welcome from the time you walk in the door until the time you leave! They also have a 30 day guarantee on everything they sell which is a huge plus! They have the biggest selection of jewelry I've ever seen and they always have everything I'm looking for. They have a life long customer in me."
289256,95270,"2020-09-27 02:39:04","Used Car Factory, Inc.",http://www.usedcarfactorytc.com,sales@usedcarfactorytc.com,"(231) 943-2277","639 W Blue Star Dr","Traverse City",MI,49685,"639 W Blue Star Dr,Traverse City,MI 49685","Used Car Dealers, Alternators & Generators-Automotive Repairing, Automotive Heaters, Bus Lines, Radiators Automotive Sales & Service, Steam Cleaning Automotive",5,"1 Review",A+,44.69573,-85.65561,https://i2.ypcdn.com/blob/e78b2a3cbb94dca9feccb57540765c24535a0c0b_100x100_crop.jpg?f9d23e1,,"We are a locally and family-owned used car dealership specializing in high quality yet affordable import and domestic cars, trucks and SUVs. We are honored to serve our friends, family and community and are committed to providing exceptional service.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm",,,"cash, amex, check, discover, financing available, master card, paypal, travelers checks, visa",,,http://www.usedcarfactorytc.com,,larrymcb,03/02/2010,five,"My family has bought numerous cars from this family-owned car lot. We have had the best luck and if there was a problem it was fixed instantly under warranty with no issues and minimal waiting! I have heard horror stories from others in my family about waiting months for a problem to be fixed by big named dealerships. Everyone that works there is pleasant and willing to help. They are not the typical car lot folks which swarm to you like flies on food! That mentality is what scared us away from all the rest of the car lots, big and small, in the area. They also beat the other car lots prices..I got a real nice car vs. getting a clunker! We enjoy the fact that they have different varieties of cars... for the family we bought a Montana van, then the wife wanted a car which we bought her a Jaguar, I didn't want to be stuck driving a van so we traded it in and I got a Honda CRV. My mother just moved up here and wanted a practical car, she purchsed a Taurus. My son turned 16 last year and we bought him a Scion TC. My daughter left 2 years ago for college and we bought her a Honda Civic. All the cars were in great shape, even my mothers, which was almost 10 years old! They clearly inspected all of their vehicles. We had options to buy warranties, which we did!",,,,
303023,100166,"2020-09-27 02:39:46","Myers Towing",,bmyers@myerstow.com,"(209) 632-8910",,Turlock,CA,95380,"Turlock,CA 95380","Towing, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Transporters, Bus Lines, Machinery Movers & Erectors, Movers, Public Transportation, Transit Lines, Transportation Services, Truck Rental, Truck Service & Repair, Used Car Dealers, Used Truck Dealers",,,A+,,,https://i2.ypcdn.com/blob/c9c8c5d21d1bc93414f98006faee5a7857ec8da3_100x100_crop.jpg?e66d351,,"Light-Heavy Duty Towing, Recovery, and Roadside Assistance, Car Sales Additional Phone Number: Myers Towing Turlock: (209) 632-8910","Mon - Sun: Open 24 Hours","Fax: (209) 575-1197",,"mastercard, amex, visa",,,,"Specialties: Wide Loads Transportation, Rotator Service, 24 Hour Towing Service, Motorcycle Towing, Trailers, Light Duty Towing, Dually Towing, Wrecker Towing, Roadside Assistance, Long Distance Towing, Commercial Vehicle Towing, Box Truck Towing, 24 hour roadside assistance near me, Trucks, Junk Car Removal, Loadshifts, Affidavits, wrecker service, Medium Duty Towing, Accident Recovery, Deeds, Power Of Attorney, Classic Car towing, Equipment Transportation, Car Hauling, Flatbed Towing, Heavy Duty Towing, Auto Transport, Winching & Extraction, towing, towing near me, Exotic Towing, Junk Removal",,,,,,,,
304286,100636,"2020-09-27 02:39:46","Best Buy Auto Sale of SC LLC",,kdenterprises@bellsouth.net,"(803) 782-6999","2008 Decker Blvd",Columbia,SC,29206,"2008 Decker Blvd,Columbia,SC 29206","Used Car Dealers, Automobile Repairing & Service Facilities-Renting, Buses-Charter & Rental, Car Rental, Limousine Service, Wholesale Used Car Dealers",5,"2 Reviews",A+,34.04905,-80.94378,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm","Fax: (803) 782-6997",,"all major credit cards, check, debit, amex, discover, mastercard, visa",,,,,"Fatima D.",10/19/2017,five,"THIS DEALERSHIP GRANTED ME WITH 100% APPROVAL GUARANTEED, AND PUT ME IN A GREAT QUALITY VEHICLE FOR MY TRANSPORTATIONAL NEEDS! I RECOMMEND ANY PERSON TO INVEST IN THIS COMPANY BY PURCHASING A CAR!","A J.",10/03/2017,five,"I'm not someone who writes reviews (good or bad) but, I was so impressed with my experience that I decided to let everyone know how wonderful this company performed in my car buying process. I was in the market for a car, and I was actively searching for the perfect vehicle for weeks. Finally, a co-worker who was pleased with his new vehicle (purchased from Best Buy), referred me to Best Buy Auto Sales of SC on Decker Blvd. The Owner worked patiently with me, and he is very knowledgeable about the process of purchasing a vehicle. He has a wide selection of vehicles, made the process hassle free, with no stress on my part, and more importantly. He stands behind his vehicles after you drive off the lot. I purchased a Range Rover, and I'm extremely please with my vehicle. If you want to purchase a nice vehicle and have a wonderful experience, I would recommend this company. You will not be disappointed."
311479,103240,"2020-09-27 02:40:11","Davey Coach Sales, Inc",http://www.daveycoach.com,info@daveycoach.com,"(800) 873-1856","7182 Reynolds Dr",Sedalia,CO,80135,"7182 Reynolds Dr,Sedalia,CO 80135","New Car Dealers, Bus Parts & Supplies, Bus Repair & Service, Buses-Charter & Rental, New & Used Bus Dealers, Used Car Dealers",,,A+,39.46661,-104.99075,https://i2.ypcdn.com/blob/5eba980e835034bf8fdc661a3ec10420aac66ca2_100x100_crop.jpg?f9d23e1,"Fee The Davey Difference","Davey Coach Sales, Inc offers the best in new & used buses for sale, Nationwide. Whether you are looking for a new company bus, or a bus for you and your family, Davey Coach has something for you! Visit today to find your next bus","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, discover, master card, visa",,,"Buses For Sale",,,,,,,,,
314761,104448,"2020-09-27 02:40:19","Kali Kar Sales",,kalvin@kalikarsales.com,"(470) 395-0734","555 Sun Valley Dr Ste J1b",Roswell,GA,30076,"555 Sun Valley Dr Ste J1b,Roswell,GA 30076","Used Car Dealers, Buses-Charter & Rental, Car Rental, Wholesale Used Car Dealers",,,,34.05212,-84.33881,,"Your Car Is Waiting",,"Hours Appointment Only Hours Mon - Sat 9:30 am - 6:00 pm Sun Closed Regular Hours",,,amex,,,,,,,,,,,,
316028,104916,"2020-09-27 02:40:19","Transport Atlanta",http://www.transportatlanta.com,transportatlanta1@gmail.com,"(770) 618-2999","2759 Delk Rd ste 1186",Marietta,GA,30067,"2759 Delk Rd ste 1186,Marietta,GA 30067","Used Car Dealers, Automobile & Truck Brokers, Bus Lines, Buses-Charter & Rental, Transportation Services",4,"5 Reviews",,33.92378,-84.47273,https://i2.ypcdn.com/blob/f88fd0ca7e185680ba074a852b2debebe6d2779d_100x100_crop.jpg?e66d351,"Transport Atlanta mission is to provide our customers with a dealer experience that is second to none through teamwork, trust and respect.","Transport Atlanta is not your ""ordinary"" car dealership we keep a very limited selection of vehicles in inventory, this enables us to keep our overhead cost low and pass the savings on to our customers. We eliminate the anxiety and hassle from your vehicle purchase experience. Used Car Sales Vehicle Financing Trade Evaluation Vehicle Consignment","Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (404) 668-4827",,"check, debit, financing available, visa, master card, discover, cash, mastercard",,,http://www.transportatlanta.com,"Wheelchair Accessible: Yes","Cee H.",06/29/2018,one,"Very bad business. He sells used cars knowing that it will take more than the car is worth to fix. I bought a car from him. He was supposed to fix the lock and key, but he didn't. Instead, he told me to go to Toyota dealership knowing that how expensive it would be at a dealership. Now I am stuck with a car that I have to leave unlocked. Not to mention the other issues that he lied about...like telling me the car was never in an accident when it was. I spent over $400 dollars on this car the first couple of days I bought it. Grant it you could expect to put some money into a used car. However, false advertisement (this car is in perfect condition) and not fixing the problems that he told me he would fix led to this bad review. The owner Travis Kinlock is dishonest. He risked his reputation for a couple of thousands of dollars. This should tell anyone the type of character you are dealing with. Buyers beware.","Travis K.",07/24/2013,five,"Great staff! They were the best!"
325794,108065,"2020-09-27 02:40:40","Georgia-pacific Gypsum Corp",http://www.gp.com,,"(785) 363-7767","2127 Us Highway 77","Blue Rapids",KS,66411,"2127 Us Highway 77,Blue Rapids,KS 66411","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Used Car Dealers",,,,39.70787,-96.65213,,,"Georgia-Pacific Gypsum Corporation is one of the leading manufacturers of gypsum wallboard products in North America. The company and its affiliate, Georgia-Pacific Canada, have manufacturing operations that include nearly 15 gypsum wallboard plants, four joint-systems plants, four industrial plaster facilities and three gypsum wallboard paper plants in the United States. In addition, Georgia-Pacific Gypsum Corporation has three gypsum wallboard facilities and one joint-systems plant serving the needs of the Canadian marketplace. Georgia-Pacific Gypsum Corporation and Georgia-Pacific Canada's feature brands include a full line of ToughRock gypsum products, ToughRock joint finishing products and the proprietary group of glass mat DensGuard Products, which provides unequaled moisture and mold resistance for residential and commercial construction.",,"Primary Phone: (785) 363-2800 Phone: (785) 363-2800 Fax: (785) 363-7905 TollFree: (800) 695-6367",,"visa, master card",,"Georgia Pacific Gypsum LLC",http://www.gp.com,,,,,,,,,
460234,158521,"2020-09-27 02:45:42","Rent To Own Auto LLC",,Sales@renttoownautoclovis.com,"(575) 762-1700","1503 Mabry Dr",Clovis,NM,88101,"1503 Mabry Dr,Clovis,NM 88101","Used Car Dealers, Audio-Visual Equipment, Financing Services",,,,34.39724,-103.18722,,"We Don't Let your Credit Past Determine your Driving Future. Your Job is your Credit!","Rent To Own Auto, LLC. Is a company that stands behind its ability to provide quality automotive Sales & Leasing with fantastic customer service for every new & old client with a lease or purchase. Providing an honest and fair market value on each vehicle and charges a fair and just Fee for providing second chance clients with the opportunity of vehicle ownership, from a lease instead of a high interest charged retail finance contract. Our clients are given a chance to lease a reliable pre-owned/Used vehicle with a ""no early return penalty"", giving the client a fair chance to regain their worthiness without fear of continued credit damage. Each Client is treated fair and given full disclosure of the fees that Rent To Own Auto, LLC. charges, as well as assists these clients in proper budgeting for their future purchases and everyday expenses. Rent To Own Auto, LLC will offer each client the opportunities that were denied them, because of past credit. Fairness in the lease approval process when presented with proven proper income, time on the job, residency, and all references, & provide full coverage insurance on their new leased preowned vehicle.","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"visa, master card, discover, check, financing available",,,,,,,,,,,,
489161,166946,"2020-09-27 02:46:32","MSU Surplus Store & Recycling Ctr.",http://www.msusurplusstore.com,surpluss@msu.edu,"(517) 355-1723","468 Green Way","East Lansing",MI,48824,"468 Green Way,East Lansing,MI 48824","Used Car Dealers, Audio-Visual Equipment, Computers & Computer Equipment-Service & Repair, Farm Equipment, Mulches, Used & Rare Books, Used & Rebuilt Auto Parts, Used Computers, Used Furniture",,,,42.71699,-84.48062,,,,"Mon: 12:00 pm - 3:30 pm Tue: 7:30 am - 5:30 pm Wed - Thu: 12:00 pm - 3:30 pm Fri: 7:30 am - 3:30 pm",,,"mastercard, visa, amex, check, discover",,,"http://www.msusurplusstore.com https://msusurplusstore.com/hours-location","Bike Parking: Yes Parking: Lot, Private",,,,,,,,
565092,193657,"2020-09-27 02:49:12","Community Overdrive Auto Sales, Inc.",http://www.communityoverdrive.com,communityoverdrive@gmail.com,"(352) 374-1998","1516 N Main St",Gainesville,FL,32601,"1516 N Main St,Gainesville,FL 32601","Used Car Dealers, Community Organizations, Volunteer Placement Services",,,,29.66626,-82.32487,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, financing available",,,http://www.communityoverdrive.com,,,,,,,,,
614849,218726,"2020-09-27 02:51:21",Attitudes,https://www.facebook.com/pages/Attitudes/109329316984?ref=br_tf,dannlight@gmail.com,"(231) 563-6188","1610 Evanston Ave",Muskegon,MI,49442,"1610 Evanston Ave,Muskegon,MI 49442","Used Car Dealers, Body Piercing, Motorcycle Dealers, Tattoos",,,,43.22309,-86.204,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Fax: (231) 563-2611",,"cash, all major credit cards",,,"Facebook Page","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
686083,237397,"2020-09-27 02:53:06","Yours and Ours Taxi",,,"(401) 281-9356","130 Manton Ave",Providence,RI,02909,"130 Manton Ave,Providence,RI 02909","Used Car Dealers, Courier & Delivery Service, Limousine Service, Taxis",,,,41.81914,-71.44615,,,,,,,,,,,,,,,,,,,
693630,239412,"2020-09-27 02:53:24","Over The Edge Automotive LLC",,jim@overtheedgeauto.com,"(203) 903-2521","321 Indian River Rd",Orange,CT,06477,"321 Indian River Rd,Orange,CT 06477","Parking Lots & Garages, Auto Repair & Service, Automobile Body Repairing & Painting, Brake Repair, Garages-Building & Repairing, Tire Dealers, Towing, Used Car Dealers, Wheels-Aligning & Balancing",4,"5 Reviews",A+,41.26912,-72.99608,,"Keeping families safe since 1999 Quality isn't expensive, It's priceless","Over the Edge Auto is a busy auto body, maintenance, repair and collision restoration garage that has been since 2003. The shop is multifaceted: it repairs domestic and foreign cars for private individuals as well as doing fleet work - vehicle maintenance and repair for businesses and other organizations. Over the Edge specializes in Road Force or vibrational control work and offers towing services. In addition to routine repair and maintenance, Over the Edge offers vehicle amplification and beautification, from performance enhancement to custom graphics, painting, pin-striping and lettering. Owner Jim Mank collects, rebuilds and tricks out antique police cars as a hobby.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (203) 799-0612",,"visa, amex, check, debit, discover, insurance, mastercard",,,,"Specialties: Cars, Garages, Automobiles, Autos","Paul F.",04/14/2016,one,"Called to get wheels done..said no time...poor customer service! Find another shop..dont care attitide",justcause631,04/16/2012,five,"I would never go anywhere else!!! Service is Excellent!!! Our daughter was driving home from florida and she called Jim to ask for his advice because he knew her car and she was starting to have some problems, he treated her like she was his own child he guided her on what she needed to do and went so far as to give her his cell in case she needed to call after hours. You just don't get service like that.. As a mom and having a driving daughter having a place to go for your car and not be taken advantage of This establishment and jim are priceless!!!!!!"
695889,240149,"2020-09-27 02:53:34","Automotive Plus",http://www.automotiveplus.us,automotiveplus@hotmail.com,"(860) 585-5668","534 Broad St",Bristol,CT,06010,"534 Broad St,Bristol,CT 06010","Automotive Tune Up Service, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Accessories, Automobile Parts & Supplies, Brake Repair, Emissions Inspection Stations, Mufflers & Exhaust Systems, Parking Lots & Garages, Towing, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,41.67145,-72.91712,,"Full Service Auto Repair Shop","Full Service Auto Repair Shop 24 hour Towing, Auto Maintainance, Auto Repair, Emission Testing Station, Emission Inspection Station, Used Car Dealer, Pre-Owned Vehicle Dealer, We have a Chassi Dyno Machine, Car Finder","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"amex, discover, visa, mastercard",,,"http://www.automotiveplus.us http://automotiveplus.com http://automotiveplusct.com","Parking: Lot Specialties: Cars, Domestic, Trucks, Garages, Automobiles, Autos",,,,,,,,
701606,241926,"2020-09-27 02:53:42","Tony's Garage LTD",,,"(860) 429-0001","1856 Storrs Rd","Storrs Mansfield",CT,06268,"1856 Storrs Rd,Storrs Mansfield,CT 06268","Parking Lots & Garages, Auto Repair & Service, Automobile Leasing, Automobile Parts & Supplies, Car Rental, Tire Dealers, Towing, Used Car Dealers",,,,41.8304,-72.28508,,,,,,,,,,,,,,,,,,,
702101,242071,"2020-09-27 02:53:50","Zax Auto Group",http://www.midsouthautogroup.com,sales@midsouthautogroup.com,"(817) 795-8400","308 N East St",Arlington,TX,76011,"308 N East St,Arlington,TX 76011","Used Car Dealers, Boat Dealers, Financial Services, Parking Lots & Garages, Recreational Vehicles & Campers",,,,32.73967,-97.10359,,,,"Mon - Fri: 9:30 am - 7:30 pm Sat: 9:30 am - 6:00 pm Sun Closed","Phone: (817) 808-5670 Fax: (817) 299-9285 TollFree: (877) 778-9293",,"all major credit cards, check, debit, financing available, paypal",,,Website,,,,,,,,,
705618,243128,"2020-09-27 02:53:52","AA & L Auto Sales",,aalauto@yahoo.com,"(903) 572-1919","411 W Ferguson Rd","Mount Pleasant",TX,75455,"411 W Ferguson Rd,Mount Pleasant,TX 75455","New Car Dealers, Carports, Parking Stations & Garages-Construction, Used Car Dealers",5,"3 Reviews",A+,33.15528,-94.97689,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,cash,,,,,"Cathy G.",02/15/2016,five,"Very Friendly service, their prices are great, and I feel I was treated with respect. Usually buying a car is such a hard experience, but not here. I will definitely be back.","Allan G.",01/21/2016,five,"Good quality and selection of cars. Friendly and helpful staff. Fair and low prices! Will find cars in your price range if they don't have one that meets your taste and needs on the lot."