business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1647370,504928,"2020-09-27 03:19:59","Tnt Renovations Inc.",http://tntrenovationsinc.net,tntrenovations92@gmail.com,"(620) 793-3450",,,,,,"Bathroom Remodeling, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, General Contractors, Heating Contractors & Specialties, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors",,,,,,,,"*Truck Mounted Carpet Cleaning *Emergency Water Removal Service *Complete Odor Removal *Fire & Smoke Damage *Cleanup & Repair *Insurance Claims Welcome *Recommended By Leading Insurance Companies","Mon - Sun: Open 24 Hours",,,,,,http://tntrenovationsinc.net,,,,,,,,,
1647800,505013,"2020-09-27 03:20:10","L.A. Home Contractor",http://www.lahomecontractor.com,sales@lahomecontractor.com,"(855) 874-5505","21012 Sherman Way","Los Angeles",CA,91303,"21012 Sherman Way,Los Angeles,CA 91303","Home Improvements, Air Conditioning Contractors & Systems, Heating Contractors & Specialties, Insulation Contractors, Kitchen Planning & Remodeling Service, Patio Covers & Enclosures, Windows-Repair, Replacement & Installation",,,A+,34.20053,-118.59121,https://i3.ypcdn.com/blob/fc18ece5ef26476884256d66e5d2d9e0ed483078_100x100_crop.jpg?f832250,"Small Enough To Care, Big Enough To Deliver","We are a premiere Home Improvement Company that strives to deliver Honest and Affordable Home Improvement Service to the Los Angeles Residential Community. Our goal is to Always Finish the job on Budget and on Time. Call now for your Free Estimate.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, debit, all major credit cards, visa, discover, mastercard",,,http://www.lahomecontractor.com,,,,,,,,,
1648324,505103,"2020-09-27 03:20:10","Gardner General Contracting",,tomtopdog@yahoo.com,"(315) 482-3295","48257 Hibbard Point Rd",Redwood,NY,13679,"48257 Hibbard Point Rd,Redwood,NY 13679","Electricians, Building Contractors, Heating Contractors & Specialties, Home Improvements",,,A+,44.36637,-75.84754,,,,,,,,,"Gardner Gen Contracting",,,,,,,,,,
1648534,505141,"2020-09-27 03:20:10","Mattioni Plumbing, Heating & Cooling",,info@matplumbing.com,"(484) 252-2828","202 W Uwchlan Ave",Downingtown,PA,19335,"202 W Uwchlan Ave,Downingtown,PA 19335","Home Improvements, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Heating Contractors & Specialties, Home Repair & Maintenance, Plumbers, Plumbing-Drain & Sewer Cleaning, Water Heater Repair","4,5","40 Reviews",A+,40.01616,-75.69463,https://i3.ypcdn.com/blob/c9c335b8af4fc6486e6023e1f7842ac4261cd194_100x100_crop.jpg?f832250,,"Call MattioniВ’s for all of your plumbing, heating & air conditioning needs. We provide upfront pricing and get your approval to ensure you are 100% comfortable before we do any of the work. Plumbing: Call us for plumbing when you need inspections, repairs, or replacement of regular and tankless water heaters, garbage disposals, toilets, faucets, water conditioning, or drain and sewer inspections or cleaning. Heating & Air Conditioning: We have the expertise you need for heating and air conditioning tune ups, repairs, and new system installations, indoor air quality checks and improvements.","Mon - Sun: Open 24 Hours","Phone: (484) 696-4466",,"all major credit cards, cash, check, financing available, visa, mastercard, amex, discover, debit",,"Mattioni Plumbing, Heating & Cooling, Inc.",,"Parking: On Site","Kim K.",05/17/2018,five,"Needed our AC serviced and called Mattioni. They came within 4 hours of our call. We had never done business with them before so this was a pleasant surprise. Sam B was the serviceman that came and he was 5 star from the minute I answered our door. He was pleasant, courteous, and explained things each step of the way. Sam was the best service man I have ever dealt with. I would highly recommend Mattioni and if you are lucky enough to get Sam then you can feel secure that you are in good hands.","John C.",02/14/2018,five,"Rich from Mattioni was prompt, courteous, very friendly, happy to answer questions, ostensibly very knowledgeable and meticulously neat in his work. Highly recommended."
1649046,505220,"2020-09-27 03:20:10","Absolute Handyman Services",http://www.absolutechimneyexperts.com,absolutehandymanko@gmail.com,"(530) 921-4237","905 8th St",Orland,CA,95963,"905 8th St,Orland,CA 95963","Handyman Services, Altering & Remodeling Contractors, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance",,,,39.7449,-122.19904,,,,,,,,,,http://www.absolutechimneyexperts.com,,,,,,,,,
1649474,505299,"2020-09-27 03:20:10","Martin And Sons Plumbing",,info@martinandsonsplumbingandheating.com,"(609) 653-1592",,,,,,"Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Boiler Repair & Cleaning, Geothermal Heating & Cooling Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Plumbers, Water Heaters",,,,,,,,"Martin & Sons Plumbing & Heating is locally owned and family operated. We provide both residential and commercial plumbing services in Atlantic County and Cape May County. All of our plumbers are certified licensed plumbers. We were voted the best plumbers in 2015 by People's Choice award gold star winner by the Atlantic City Press.","Mon - Sun: Open 24 Hours",,,"cash, check",,,,"Specialties: Bathrooms, Foundations, Lavatories Services: Bathroom Remodeling",,,,,,,,
1650658,505494,"2020-09-27 03:20:10","Village Plumbing & Sewer Service, inc",http://www.villageplumbing.org,,"(847) 998-6160","3224 W Lake Ave",Glenview,IL,60026,"3224 W Lake Ave,Glenview,IL 60026","Home Improvements, Bathroom Remodeling, Building Contractors, General Contractors, Heating Contractors & Specialties, Home Repair & Maintenance, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumping Contractors, Pumps, Pumps-Renting, Sewer Contractors, Water Heaters",5,"1 Review",A+,42.08761,-87.83839,https://i3.ypcdn.com/blob/2a3a2c2980f68ad3d7949828addf948712e73be5_100x100_crop.jpg?f832250,"Prompt, Reliable Svc. Since 1948.","Would you like your kitchen or bathroom remodeledВ• Are you in need of an experienced plumberВ• At Village Plumbing & Sewer Service, serving Chicagoland, IL, we can take care of all your plumbing and sewer needs quickly and professionally! We are a family owned and operated business and have been offering complete plumbing and remodeling needs to satisfied customers for more than 60 years. We offer complete plumbing services and repairs, as well as kitchen and bathroom remodeling projects at fair prices. At Village Plumbing & Sewer Service, we strive to be your number one plumber for life! We specialize in the following: ? Plumbing service and repair ? Boiler repair and installation ? Bathroom and kitchen remodeling ? Sewer rodding and repair ? Hot water heater replacement and service ? Water heaters ? Sump and ejector pumps We also offer certified RPZ installation and testing. We are committed to customer service and satisfaction and offer flexible appointments. Once you visit our showroom, we know you will not be disappointed. For the best in plumbing and remodeling, let the experts at Village Plumbing & Sewer Service help! Call Village Plumbing & Sewer Service today for all your plumbing solutions!",,,,,,,http://www.villageplumbing.org,"Specialties: Garbage Disposals, Flooding, Bathrooms, Commodes, Kitchens, Lavatories, Stools Services: Plumbing, Bathroom Remodeling, Water Heater, Wells, Remodeling, Sewer Main Clearing, Sewer Main Repair, Sump Pumps, Drain Cleaning, Sewer Cleaning, Drain Pipe, Ceramic Tile, Gas leak Repair, Drain Cleaning, Counter Tops Licensed: Yes",parkridgian,01/14/2008,five,"Had a blockage outside the sewer line from the house to the main line. Called a sewer line cleaning company, who rodded out the line, but still had a blockage. Sewer line cleaning company recommended tearing up the yard and street to replace the line - would have cost thousands. I called Village Plumbing for a second opinion. They came out with the proper equipment, cleaned out the line perfectly, and showed me with their cameras the condition of the line. Village Plumbing is more expensive than the standard roto-rooting company, but they are also worth it.",,,,
1650708,505500,"2020-09-27 03:20:10","Wildwood Builders",,,"(615) 305-8238","2310 Racquet Club Dr",Murfreesboro,TN,37128,"2310 Racquet Club Dr,Murfreesboro,TN 37128","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Construction Consultants, Fence-Sales, Service & Contractors, Heating Contractors & Specialties, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service",,,,35.83801,-86.43275,,,,,,,,,"Wilwood Builders",,,,,,,,,,
1653071,505899,"2020-09-27 03:20:10","Simon Insulation Inc",,simoninsulation@acd.net,"(517) 706-6961","453 Lentz Ct",Lansing,MI,48917,"453 Lentz Ct,Lansing,MI 48917","Home Improvements, Altering & Remodeling Contractors, Building Contractors, General Contractors, Heating Contractors & Specialties, Home Repair & Maintenance, Insulation Contractors",,,A+,42.72883,-84.59164,,"For All Your Insulation Needs!! - Call For Free Quote","Call Us Today For A Free Estimate... It's Never Too Late To Insulate.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, insurance, visa, mastercard",,"Simon Insulation","http://www.simoninsulationlansing.com http://www.simoninsulation.com",,,,,,,,,
1653503,505979,"2020-09-27 03:20:10","A/C Express",,aceexpress1@sbcglobal.net,"(817) 966-4481","2809 Prairie Ridge Trl","Fort Worth",TX,76179,"2809 Prairie Ridge Trl,Fort Worth,TX 76179","Home Improvements, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Heating Contractors & Specialties, Heating Equipment & Systems, Home Repair & Maintenance",,,,32.95626,-97.42009,,,"Established in 1983, our business specializes in Residential and Commercial HVAC repair services. Do not hesitate to call AC Express in Hurst, TX. We are committed to your satisfaction. Call us today.","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, cash, check, debit, master card",,,"http://www.acexpressdfw.com http://www.air-conditioning-fort-worth.com","Services: Commercial, Heating, Air Conditioning, Service & Repair Free Estimates: Yes Emergency Service: Yes",,,,,,,,
1653843,506039,"2020-09-27 03:20:21","Larry Stokes Plumbing",http://www.larrystokesplumbing.net,,"(317) 782-4776","1133 E Perry St",Indianapolis,IN,46227,"1133 E Perry St,Indianapolis,IN 46227","Plumbers, Altering & Remodeling Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Building Contractors, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Water Heater Repair, Water Heaters",,,A+,39.72028,-86.13855,,"Your Plumbing Specialist!!!","Welcome to Larry Stokes Plumbing. We are locally owned and have proudly been serving the Indianapolis area for almost 15 years! We can fix everything from leaky faucets to full blown sump pump installs! Please give us a call for honest and dependable work!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"cash only, all major credit cards, amex, visa, mastercard",,"Stokes Plumbing",http://www.larrystokesplumbing.net,"Parking: On Site, Free Wheelchair Accessible: Yes Services: Fence and Outdoor Structure Painting, Appliance Repair & Maintenance, Gutter Installation & Repair, Drain Installation, Lead Pipe Replacement, Gutter Cleaning, Cabinet Installation, Interior Feature Painting, Garbage Disposal Installation, Appliance Installation, Curtain Installation, Bathroom Remodeling, Drapery Installation, Exterior Door Installation, Conventional Gas Water Heater Installation, Bathtub Repair, Firewood Chopping, Drywall Installation, Childproofing, Drain Cleaning Licensed: Yes",,,,,,,,
1654354,506123,"2020-09-27 03:20:21","Reasing Rivers Construction Co Inc",,rrconstruction2011@hotmail.com,"(318) 645-4347","169 Rivers Rd",Noble,LA,71462,"169 Rivers Rd,Noble,LA 71462","General Contractors, Air Conditioning Contractors & Systems, Building Contractors, Building Contractors-Commercial & Industrial, Heating Contractors & Specialties, Home Builders, Home Improvements, Plumbers, Roofing Contractors, Roofing Services Consultants, Siding Contractors",,,,31.62709,-93.7123,,,,"Mon-Fri/Weekdays, Open Saturdays",,,"all major credit cards",,,,"Services: Mobile Home Repair",,,,,,,,
1654648,506169,"2020-09-27 03:20:21","Phoenix Home Improvement & HVAC",http://phoenixhihvac.wixsite.com/phoenixhvac,phoenix.hi.hvac@gmail.com,"(862) 220-2376","68 Sanford St","East Orange",NJ,07018,"68 Sanford St,East Orange,NJ 07018","Bathroom Remodeling, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Heating Contractors & Specialties, Home Improvements, Kitchen Planning & Remodeling Service",,,A+,40.75895,-74.22577,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,"Phoenix Home Improvement & HVAC LLC",http://phoenixhihvac.wixsite.com/phoenixhvac,,,,,,,,,
1654901,506204,"2020-09-27 03:20:21","Steller Construction",http://www.steller-construction.com,Info@Steller-construction.com,"(614) 304-3294","204 Oak St",Columbus,OH,43235,"204 Oak St,Columbus,OH 43235","General Contractors, Air Conditioning Contractors & Systems, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Materials, Building Specialties, Cabinets, Carpenters, Drywall Contractors, Electric Contractors-Commercial & Industrial, Fire & Water Damage Restoration, Flooring Contractors, Foundation Contractors, Heating Contractors & Specialties, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Patio Builders, Plumbers, Roofing Contractors, Siding Contractors",,,A+,40.12626,-83.00576,,"We're here for your commercial and residential contract needs and have specialists in historic prese",,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (614) 584-5245 Phone: (614) 378-5441 Phone: (614) 304-3934",,"amex, master card, visa, cash, check",,"360 Construction LLC 360 Construction",http://www.steller-construction.com,,,,,,,,,
1655018,506219,"2020-09-27 03:20:21","Thermal Imaging",,,"(320) 762-8695","124 Bethesda St NW",Alexandria,MN,56308,"124 Bethesda St NW,Alexandria,MN 56308","Home Improvements, Heating Contractors & Specialties",,,,45.90333,-95.37169,,,,,,,,,"Thermal Imaging LLC THERMAL IMAGINING LLC Thermal Imagining",,,,,,,,,,
1655429,506290,"2020-09-27 03:20:21","Best Mechanical Plumbing & Heating",http://www.bestmechanicalny.com,bestmechanical@frontiernet.net,"(845) 782-1313","10 N Main St",Monroe,NY,10950,"10 N Main St,Monroe,NY 10950","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Geothermal Heating & Cooling Contractors, Home Improvements, Mechanical Contractors, Plumbers, Plumbing-Drain & Sewer Cleaning",,,,41.32907,-74.18668,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (845) 782-7694 Phone: (845) 782-1315 Fax Number: (845) 782-7694",,"master card, visa",,,http://www.bestmechanicalny.com,,,,,,,,,
1656095,506384,"2020-09-27 03:20:21","Coil N Soil",http://www.coilnsoil.com,coilnsoilservices@gmail.com,"(720) 277-2129","15066 E Mexico Dr",Aurora,CO,80012,"15066 E Mexico Dr,Aurora,CO 80012","Home Improvements, Air Conditioning Contractors & Systems, Heating Contractors & Specialties, Landscaping & Lawn Services",,,,39.685,-104.81204,,,,"Mon - Sun: 6:00 am - 8:00 pm",,,"check, visa, master card",,,http://www.coilnsoil.com,,,,,,,,,
1658395,506793,"2020-09-27 03:20:21","Foster Construction Inc",http://www.fosterconstructioninc.com,,"(507) 346-7740","819 Crestwood Ct","Spring Valley",MN,55975,"819 Crestwood Ct,Spring Valley,MN 55975","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Heating Contractors & Specialties, Home Builders, Home Improvements, Real Estate Developers",,,A+,43.6807,-92.39782,,,,,"TollFree: (877) 889-7203",,,,,http://www.fosterconstructioninc.com,,,,,,,,,
1658914,506885,"2020-09-27 03:20:21","Steve Hester & Sons, LLC",,stevehestervc@centurytel.net,"(501) 982-4321","114 N James St",Jacksonville,AR,72076,"114 N James St,Jacksonville,AR 72076","Heating Equipment & Systems-Repairing, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance",,,,34.86802,-92.11902,,,"American Standard. Emergency Service Available.",,,,,,,,,,,,,,,,
1658940,506887,"2020-09-27 03:20:21","James Heating & Air Conditioning",http://www.jamesheating.com,,"(541) 461-2101","115 Lawrence St",Eugene,OR,97401,"115 Lawrence St,Eugene,OR 97401","Home Improvements, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Electricians, Energy Conservation Consultants, Fireplace Equipment, Fireplaces, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Home Repair & Maintenance, Hospital Equipment & Supplies, House Cleaning, Medical Equipment & Supplies, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Equipment & Systems-Service & Repair, Ultrasonic Equipment & Supplies",5,"2 Reviews",A+,44.05852,-123.09846,,"For a breath of fresh air---let us keep your home comfortable!","James Heating & Air Conditioning has proudly served the Eugene and Springfield, OR areas for over a quarter of a century, offering commercial and residential sales, service and installations. Our customers are number one. we strive to make every customer feel as if they are our only customer. That's why everything we do comes with our 100% satisfaction guarantee. We have found the best products to keep your home safe and comfortable for the best value for your dollar. We are utility approved & services include:- Commercial and residential sales, service and installations Talk to a serviceman on the phone for free Heat pumps Furnaces Air conditioners Gas/electric Replacement specialists Duct cleaning Is your system sick? If your furnace quits, don't panic. Will will have it working again in hours, not days, and most systems are running in less than three hours from the time our customers call. This is possible because we're open 24 hours a day, 365 days a year. Our trucks are fully stocked and our highly trained service tech's are ready to make your system smiling again. You only pay a low flat rate for repairs. You never pay for extra labor, or to locate hard-to-find parts. Call James Heating & Air Conditioning today for fast and reliable help!","Mon - Sun: Open 24 Hours",,,"amex, discover",,,http://www.jamesheating.com,"Specialties: Heaters, Air Conditioners, Air Conditioning Systems Services: Furnace Repair, Air Duct Cleaning","Sandra T.",12/07/2015,five,"Our heat stopped working on Thanksgiving day and we had a house full of guests about to arrive in a couple hours. I called James Heating a service technician came out right away, figured out what was wrong and was able to get it fixed in a matter of and hour! He saved the day, our thanksgiving dinner went great thanks to James Heating thank you so much!!!!!",Molly1st,07/18/2011,five,"very happy with heat pump excellent price knowledgeable staff friendly service"
1659355,506956,"2020-09-27 03:20:21","Air Comfort Systems, Inc.",,aircomfortsystemsinc@gmail.com,"(614) 918-8247","3670 Moundview Rd",Hilliard,OH,43026,"3670 Moundview Rd,Hilliard,OH 43026","Air Conditioning Contractors & Systems, Building Contractors, General Contractors, Heating Contractors & Specialties, Home Improvements",,,,40.03219,-83.138336,https://i3.ypcdn.com/blob/5937053bc79599cddd2390ca464f0e15db38baa4_100x100_crop.jpg?f832250,,"We are a Commercial and Residential Heating, Ventilation and Air Conditioning Service, Sales, Repair and Installation Company. We offer Free Estimates. We offer a 15 % discount to all United States Veterans and Seniors 65 and over. We are A+ rated W/ BBB.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1659495,506975,"2020-09-27 03:20:21","McCarl's Preferred Services",http://www.mccarlshvac.com,controls@spmccarl.com,"(814) 943-6485","829 24th St",Altoona,PA,16601,"829 24th St,Altoona,PA 16601","Plumbers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Automobile Air Conditioning Equipment, Automobile Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Construction Engineers, Energy Conservation Consultants, Energy Conservation Products & Services, Fireplace Equipment, Fireplaces, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Plumbing Contractors-Commercial & Industrial, Professional Engineers, Water Damage Emergency Service",,,,40.50409,-78.40879,,"Our reliable on-time service calls are scheduled around the customer's needs. 24/7emergency service is available.","McCarl's Preferred Services is a mechanical service company offering plumbing, heating, air-conditioning, energy auditing, and automatic temperature controls. We provide HVAC and plumbing repairs and services to commercial and industrial customers. We offer 24/7 emergency service and use only trained expert technicians. Contact us today for more information!","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"visa, master card, discover",,,http://www.mccarlshvac.com,,,,,,,,,