business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4479853,1390086,"2020-09-27 04:44:52","Towne Line Veterinary Group",http://townelineveterinarygroup.com,mgurtman@townelineveterinarygroup.com,"(631) 617-5595","601 Veterans Hwy",Hauppauge,NY,11788,"601 Veterans Hwy,Hauppauge,NY 11788","Veterinarians, Dog Day Care, Kennels, Pet Grooming, Veterinary Clinics & Hospitals",5,"1 Review",,40.82364,-73.20853,,"Immaculate New Facility-Feel the difference the moment you walk in the door!","We are a state of the art veterinary medical and surgical facility. One visit to our practice will convince you that we truly treat your pet as if it was our own. We look forward to meeting you and your pet! Pets boarding at our facility are treated as if they were our own. This is not a clich?. As long as they are social, dogs are kept in groups either in the playroom, or in a closed in space behind our front desk. Usually anytime you visit our practice you'll see a few small dogs that you'd swear are our pets lying comfortably in beds behind the receptionists. Larger dogs, or the more bold little ones, will be seen playing or standing by the window of our playroom. Cats have access to a large play tower. For social cats, we leave the door to their condo open during the day so they can move around and find a comfortable bed or sunny spot to lie on. We know how stressful boarding your family member can be. Take the stress away by bringing your pet to stay with us. Your pet will continue to get all the love and attention they have become accustomed to. Our grooming is done by Kim Pfenninger, who also happens to be our office manager. Kim had worked at Commack Animal Hospital in every capacity over the past 19 years. We are very fortunate to have her here at TLVG. We have walk in tubs to make bath time less frightening. The grooming area is separate and private which helps calm fragile nerves. Kim has a magical way with animals and her clients bond to her quite quickly. A benefit of grooming at a veterinary office is that Kim always alerts the doctors to any issues she may see on her grooming patients. This way an ear infection or skin problem can be addressed at the same time as the makeover.","Mon - Tue: 8:00 am - 7:00 pm Wed: 8:00 am - 4:00 pm Thu - Fri: 8:00 am - 7:00 pm Sat - Sun: 8:00 am - 3:00 pm",,,"check, mastercard, visa",,,http://townelineveterinarygroup.com,,elguapo,03/26/2011,five,"Dr. Kothari, I just wanted to say thank you for taking such good care of my Molly. Your patience and understanding during this nerve wracking time made all the difference. I can tell how much you and your staff really love what you do and the animals you care for. It's so great to have our baby back home where she belongs. Thanks so much for bringing your practice to Hauppauge",,,,
4482538,1390984,"2020-09-27 04:44:52","Disputanta Animal Hospital",http://disputantaanimalhospital.com,,"(804) 991-3909","8401 County Dr",Disputanta,VA,23842,"8401 County Dr,Disputanta,VA 23842","Veterinarians, Dog Day Care, Pet Boarding & Kennels, Pet Grooming, Veterinary Clinics & Hospitals",,,,37.14161,-77.25482,,,,"Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"master card, visa, discover, debit, check, cash, financing available",,,http://disputantaanimalhospital.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Farm Animals, Ranch Animals, Livestock, Large Animals",,,,,,,,
4482675,1391023,"2020-09-27 04:44:57","Pet Paradise Veterinary Hospital Jacksonville",http://petparadiseresort.reachlocal.com/?scid=3131174,jaxhospital@petparadisevet.com,"(904) 770-3337","5130 University Blvd W",Jacksonville,FL,32216,"5130 University Blvd W,Jacksonville,FL 32216","Pet Boarding & Kennels, Dog Day Care, Kennels, Pet Grooming, Pet Services, Pet Sitting & Exercising Services, Pet Training",,,,30.26727,-81.61508,https://i1.ypcdn.com/blob/edda0fea29cba19f1144579c43c01e7fbe67108b_100x100_crop.jpg?adceb05,,"Our Jacksonville animal hospital offers a comprehensive range of advanced services from orthopedic surgeries to wellness consultations to meet the needs of you and your pets in order to live healthy and happy lives.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 9:00 am - 4:00 pm",,,,,,http://petparadiseresort.reachlocal.com/?scid=3131174,,,,,,,,,
4483070,1391158,"2020-09-27 04:44:58","Smith Animal Clinic",http://www.smithanimalclinic.net,saclinic@frontier.com,"(812) 347-2748","10 Highway 64 NE","New Salisbury",IN,47161,"10 Highway 64 NE,New Salisbury,IN 47161","Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Dog Day Care, Dog Training, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Sitting & Exercising Services, Pet Training, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals",,,A+,38.31713,-86.1247,,,"Ronald J. Smith, DVM, at Smith Animal Clinic, offers compassionate health care for your pet. Complete Small Animal Veterinary Service. Boarding & Grooming, preventative medicine, diagnostic, work-ups, dentistry, surgery, Hill's Science Diet, skin disorders, micro-chip pet recovery system, flea & tick treatments, in-house lab, x-rays and senior pet care. Visa, Master card, Care Credit and Discover are accepted.","Mon: 8:00 am - 7:00 pm Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 7:00 pm Thu - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Phone: (812) 347-1418",,"visa, mastercard, financing available",,,http://www.smithanimalclinic.net,,,,,,,,,
4484470,1391611,"2020-09-27 04:44:58","Bokhara Pet Resort & Spa",http://www.bokharapetresort.com,sbs@bokhara.com,"(231) 498-0472","11535 Lake St","Elk Rapids",MI,49629,"11535 Lake St,Elk Rapids,MI 49629","Pet Boarding & Kennels, Dog & Cat Grooming & Supplies, Dog Day Care, Kennels, Pet Grooming, Pet Services, Pet Training, Veterinarians",5,"2 Reviews",,44.895473,-85.408226,https://i1.ypcdn.com/blob/ffb202bde4ef0b5f6312b5fbad34f412d164b260_100x100_crop.jpg?adceb05,,"Mon, Tue, Thur Fri open 8am-5:30p.m, Wed & Sat Open 9am-3pm. Sunday 9am-noon and again 5pm-6pm. On Holiday dates Open 9am-Noon only. Mailing address: Bokhara Pet Resort, PO Box 175, Elk Rapids, MI 49629","Mon - Tue: 8:00 am - 5:30 pm Wed: 9:00 am - 3:00 pm Thu - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun: 9:00 am - 12:00 pm New Year's Day 2020/01/01 9:00 am - 12:00 pm Memorial Day 2020/05/25 9:00 am - 12:00 pm Labor Day 2020/09/07 9:00 am - 12:00 pm Thanksgiving Day 2020/11/26 9:00 am - 12:00 pm Christmas Day 2020/12/25 9:00 am - 12:00 pm Independence Day 2020/07/04 9:00 am - 12:00 pm",,,"all major credit cards, check, debit, visa, mastercard, amex",,"Bokhara Pet Resort",http://www.bokharapetresort.com,,timkay,01/17/2009,five,"I can't tell you how much we like Bokhara and the staff. Abbie is older now and has many special needs which were well taken care of by their staff during our stay. We will be back next summer and love this kennel.",jamieb2008,01/17/2009,five,"We found this pet resort on the internet and as we have a summer home in Yuba we took a tour. Great facility with lots of programs for our puppies - swimming, nature walks, garden romps. Runs are extremely large and our danes had lots of space. Highly recommend."
4485993,1392097,"2020-09-27 04:45:03","Harvest Hills Veterinary Hospital",http://harvesthillsvet.com/,reserdvm@yahoo.com,"(405) 721-7090","8108 NW Expressway","Oklahoma City",OK,73162,"8108 NW Expressway,Oklahoma City,OK 73162","Pet Services, Dog Day Care, Kennels, Pet Boarding & Kennels, Pet Grooming, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",4,"8 Reviews",A+,35.56638,-97.6587,https://i1.ypcdn.com/blob/f97a5e3f09006644c9886a9af8367186bb78620d_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (405) 721-1125",,"all major credit cards, check, visa, amex, financing available, discover, mastercard",,,http://harvesthillsvet.com,,"Laura M.",02/17/2018,five,"Can say enough good things they are super helpful and happy and obviously love animals!!! This vet and vet staff is awesome. Go here if you can for boarding or vet care!!!","Frances O.",06/29/2015,five,"Today was my first experience with this clinic and I just loved it. The DR. Sierger was wonderful. She answered all my questions and was so gentle with my little dog Timmy. All the staff was so kind and nice and impressed me very much. Timmy had only gone to one other Vet, so I was concerned about a new one. But they put all my fears aside and we have found a new Vet and clinic that we will use with confidence. Thank you for your service. Not enough stars, need about 8-10."
4486650,1392308,"2020-09-27 04:45:03","Duncan Veterinary Hospital",http://www.duncanpet.com,info@duncanpet.com,"(580) 786-0011","2216 N Highway 81",Duncan,OK,73533,"2216 N Highway 81,Duncan,OK 73533","Veterinarians, Dog & Cat Grooming & Supplies, Dog Day Care, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Veterinary Clinics & Hospitals",,,,34.53346,-97.96608,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,"visa, discover, all major credit cards, amex, mastercard",,,http://www.duncanpet.com,"Parking: Lot",,,,,,,,
4487162,1392461,"2020-09-27 04:45:04","Whatley - Kinney Veterinary Clinic",http://www.whatley-kinneyvetclinic.com,wkvetclinic@bellsouth.net,"(706) 291-4587","415 Plainville Rd NE",Rome,GA,30161,"415 Plainville Rd NE,Rome,GA 30161","Pet Services, Dog Day Care, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Specialty Services",5,"7 Reviews",A+,34.38015,-85.04821,https://i1.ypcdn.com/blob/9ab32d729e6ada763e99be025c160b10c9a7d7b7_100x100_crop.jpg?adceb05,"Providing compassionate care for your pets.","We understand the special role your pet plays in your family and are dedicated to becoming your partner in your pet's health care. We treat your pet as we would our own. Our goal is to practice the highest quality medicine and surgery with compassion and an emphasis on client education. Our entire healthcare team is committed to providing personal attention to the unique concerns of each individual pet owner. Whatley-Kinney Veterinary Clinic in Rome, GA is a full service companion animal hospital. It is our commitment to provide quality veterinary care throughout the life of your pet. Our services and facilities are designed to assist in routine preventive care for young, healthy pets. early detection and treatment of disease as your pet ages. and complete medical and surgical care as necessary during his or her lifetime","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (706) 291-4759",,"amex, cash, check, debit, discover, master card, visa",,,"Business Website","Parking: Lot",joshuaa440,"Edited: 02/08/2017",five,"Very personable and caring. They really seem to take an interest in the furbaby. They also have a wonderful 'bedside manner'.",barrettt301,05/20/2014,five,"Thank you for all your help."
4488090,1392739,"2020-09-27 04:45:04","Family Animal Care - CLOSED",http://www.familyanimalcare.com,facsalina@gmail.com,"(785) 823-8428","545 E North St",Salina,KS,67401,"545 E North St,Salina,KS 67401","Veterinary Clinics & Hospitals, Dog Day Care, Kennels, Pet Boarding & Kennels, Pet Services, Veterinarians",,,,38.84919,-97.60375,,,,"Hours Mon - Fri 7:30 am - 5:30 pm, Sat 8:00 am - 12:00 pm",,,,,,http://www.familyanimalcare.com,,,,,,,,,
4488134,1392754,"2020-09-27 04:45:04","Roadside Veterinary Clinic PC",http://www.roadsideveterinaryclinic.com/,roadsidevet@gmail.com,"(248) 329-0307","1500 S Milford Rd",Highland,MI,48357,"1500 S Milford Rd,Highland,MI 48357","Veterinarians, Animal Health Products, Dog & Cat Grooming & Supplies, Dog Day Care, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Information & Referral Services, Veterinary Specialty Services",5,"30 Reviews",,42.62533,-83.61691,,,,"Mon - Tue: 8:00 am - 7:00 pm Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,,,,"http://www.roadsideveterinaryclinic.com http://roadsideveterinaryclinic.com","Parking: Lot",albie98sweet,11/09/2012,five,"Love visited with your staff and we were very confident leaving her with you- ( She had never been away from home before.) She was also groomed while with you, when we arrive to pick her up she looked great! We thank all of the staff involved with her care. They all did an excellent job! BE sure we will use your service in the future. Thank you all again.",pontingg837,08/16/2012,five,"Awesome service! The staff is very friendly. They got us in right away. Doctor explained everything going on with our pet and the treatment recommended. Great place to be :)"
4488240,1392789,"2020-09-27 04:45:04","Lifetime Small Animal Hospital",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580608325589.b6413a9f&ADID=11446395&DEST=http%3A%2F%2Fltsahosp.mydex.com%2FH1uKbY1pEnY&C=veterinar&T=Cody&S=WY&PH=(307)%20527-0882&FL=url&TL=off&position=20&PS=30&PI=1&Results=FEED_CLCK&uid=b6413a9f-4250-4149-a4a3-921dd493ee25&REF=&IP=51.158.68.68&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,lifetimesmallanimalhospital@yahoo.com,"(307) 527-0882","2627 Big Horn Ave",Cody,WY,82414,"2627 Big Horn Ave,Cody,WY 82414","Pet Boarding & Kennels, Dog Day Care, Pet Grooming, Veterinary Clinics & Hospitals",3,"4 Reviews",A+,44.53371,-109.03967,https://i1.ypcdn.com/blob/e4adc451204ccb3e3453de7545a084100c617c29_100x100_crop.jpg?adceb05,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.ltsahosp.com http://www.ltsahosp.com",,sky.dakota.56,"Edited: 06/06/2018",one,"This comment is about their service. When getting my cats shots and check up she needed ointment. But as the vet came in he was already opening the ointment and then he started applying it to my cat. I was telling him as he was doing this I can't afford extra items and he never told me the price. Only when I was at the front desk was I told the price. I told them also about what the vet did but the did nothing to help me. Two weeks later I told my story yet again and no help was given on the matter. I am now being sent to collections, even after yet another call explaining what happened. I will never go back to this vet. It is not my fault he didn't ask if I wanted the cream before opening it! I did not even get a chance to tell him before he was putting it on my cat. I would not recommend this place unless you plan on paying lots of extra money. And being charged 24% interest if you can't pay.","Michael S.",06/06/2018,one,"On May 10th we packed up our RV and made the 2 and half hour drive to Cody, WY from the Lake Hotel in YNP where we are working for the summer. I rushed my 5lb. sixteen and a half year old teacup chihuahua to Lifetime Small Animal Hospital at around 3am for emergency services. She was having severe labored breathing. I wasn't sure what was wrong but I knew that something was terribly wrong. My worst fear was that my little dog was dying and my gut instinct immediately told me that she would not be coming home. And that as her mother, it was up to me to make sure that she did not suffer through this process. My heart was broken. I do not have any children and she was my baby and my very best friend in the world. We spent 16 wonderful years together traveling the country. To my surprise Dr. Prior admitted her and put her in an oxygen tank. (she was very quick to let me know how lucky I was that she could administer oxygen, the only vet in the area that can). She was having a negative reaction to the altitude set off by congestive heart failure. She kept her for two days in that tank. I was allowed to visit and that made me feel a little better. Dr. Prior said not to worry!!! That these issues could be controlled with the proper meds and that she could live a healthy happy few more years. On the third day, Dr. Prior said that she could come home. That we needed to monitor her closely while her meds started to work. LD had not eaten or had had a bowel movement in days. Again, my major concern was her quality of life. I asked Dr. Prior several times throughout this process about her suffering and whether or not this was a life that we could sustain. She assured me several times that it was not time to put her down. A vet tech then gave her a hydration treatment beneath her skin. Dr. Prior assured me that this was a painless procedure and that it would keep her hydrated. A very needed procedure due to the dry climate here and that her new meds would serious dehydrate her while helping her heart but also failing her kidneys. I was very very skeptical-but overjoyed that she was coming home and trying to find some faith that she would be okay. I trusted her. Bad decision!! My major concern from that point forward was her quality of life on these meds. Obviously, the altitude was an issue. We made immediate arrangements to move back down to sea level as soon as her ""med cocktail"" was correct and she was cleared for travel. Lydia Deetz had never had any prior health conditions. She was always up to date on her check ups, vaccinations etc. If anything most vets, who have seen her over the years were always surprised at how spry she was in her old age. No one could explain it-but always said to be grateful for her longevity. For I was extremely lucky to be able to enjoy my very best friend for so long. I never took it for granted, she meant the world to me. The second day that she was home, I could tell that she felt bad. She still had not eaten much or used the bathroom. I called Dr. Prior. She chalked this up to the fact that LD had been through a lot and that I needed to give the meds time to work. That I needed to be patient. Also, she had forgotten to send her appetite medicine, her laxative and her healthy canned kidney food back up the mountain with us. So, we packed up and drove back to Cody to get these meds and her food. (5 hours round trip). Upon arrival at the vet, they weighed her-she had lost a whole pound. (I know that doesn't seem like much but when you only weigh 5 lbs.-Its a lot!!) I was very concerned by this, the rude and very uncompassionate vet tech was not. They concluded that she was severely dehydrated due to her heart meds and that she would require another ""painless"" hydration treatment. Also, that her kidneys were failing. But that she would still go home. Again, I questioned her quality of life and I was dismissed. I listened from the exam room as my tiny dog screamed through this ""painless"" (see photos)"
4488969,1393037,"2020-09-27 04:45:14","Carver Lake Veterinary Center",http://www.carverlakevet.com,admin@carverlakevet.com,"(651) 578-3290","2201 Ventura Dr",Woodbury,MN,55125,"2201 Ventura Dr,Woodbury,MN 55125","Pet Services, Dog Day Care, Pet Grooming, Veterinarians, Veterinary Clinics & Hospitals",3,"2 Reviews",A+,44.91542,-92.97434,https://i1.ypcdn.com/blob/25e6c1fa369d2624057462eb8bcfcad4dfc927d4_100x100_crop.jpg?adceb05,"Your Other Family Doctors","At Carver Lake Veterinary Center, we strive to be ""your other family doctors"" because we know that your pets are part of your family. We provide top notch medical care for pets and exceptional customer care & education for owners. We believe that when there is a partnership between a veterinary clinic and a pet owner, then our pets are able to receive the best care possible.","Mon: 7:30 am - 6:00 pm Tue - Thu: 7:30 am - 8:00 pm Fri: 7:30 am - 6:00 pm Sat - Sun Closed","Fax Number: (651) 578-3261",,"visa, master card, amex, discover, debit, check, cash, financing available, travelers checks",,,Website,"Parking: Lot Wheelchair Accessible: Yes","Cheryl R.","Edited: 05/09/2017",one,"Took our cat in for a general checkup and when he was out of our sight he was injured at this clinic. There are several other reviews that talk about the staff removing the animals from the exam room for shots, etc., with similar things happening. Had to take our cat to an emergency clinic to deal with a deep cut in his paw that was not there before the visit here. The staff vehemently denied anything happened and refused to take any responsibility. They did make sure to inquire about scheduling a teeth cleaning, even though we were dealing with daily antibiotics, pain meds and wearing a cone 24/7. We spoke directly to the owner of the clinic and she also would not take any responsibility and said, ""s--t happens"". I have to add that almost immediately upon talking to her she said, ""I suppose I can't stop you from suing us."" I never mentioned anything about suing anyone. We encurred over $500 for the emergency visit at another 24hour clinic. We have reported this to the vet board.","Andrea B.",03/22/2017,five,"I have been taking my pets here since I moved to the area about 10 years ago. They have cared for 1 cat and 2 dogs during that time. I have seen several vets here and cannot say enough good things about the office staff, CVT's, vets and the owner. Kate An Hunter is actually my primary vet. I also like Dr. Ed very much. I am sorry that the other reviewer had such a negative experience. Having an injured kitty (esp one in a cone!) is so difficult. I find Dr. Hunter to be very warm and authentic. I always leave there saying to my husband, ""I'd like to go to coffee with her sometime, I'd like her as my friend""."
4489616,1393264,"2020-09-27 04:45:14","VCA Valley Pet Resort",http://www.vcahospitals.com/valley-tucson/services/pet-boarding/pet-boarding?utm_source=ypdotcom&utm_medium=mlp&utm_campaign=iyp,infopr@tucsonvah.com,"(520) 244-3837","4982 E 22nd St",Tucson,AZ,85711,"4982 E 22nd St,Tucson,AZ 85711","Pet Boarding & Kennels, Dog Day Care, Kennels, Pet Grooming, Pet Services, Veterinarians, Veterinary Clinics & Hospitals",,,,32.20636,-110.88572,,"Where Best Friends Play When You're Away!","VCA Valley Animal Pet Resort is a full-service Tucson pet grooming and pet boarding facility for your dog, cat or bird and is proud to be the only pet resort in Tucson with a 24-hour Emergency Vet Hospital onsite. For those who need a safe haven for their pet while away or for those who are visitors to the Tucson area and would like peace of mind while sightseeing, or would like to have their dog or cat groomed, VCA Valley Animal Pet Resort is here to give compassionate and professional care. For more information about the luxury boarding & grooming services we provide, please call us today!","Mon - Sun: Open 24 Hours",,,"discover, visa, amex, master card",,,"http://www.vcahospitals.com/valley-tucson/services/pet-boarding/pet-boarding Valley Animal Hospital's Website",,,,,,,,,