business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1204854,387873,"2020-09-27 03:08:49","Dynamite Dumpsters",https://dynamitedumpsters.com/owasso,Phillip@Dynamitedumpsters.com,"(918) 928-3800","8703-R N Owasso Expwy",Owasso,OK,74055,"8703-R N Owasso Expwy,Owasso,OK 74055","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,36.27857,-95.84557,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://dynamitedumpsters.com/owasso,,,,,,,,,
1204918,387895,"2020-09-27 03:08:49","A Modern Sanitation",,,"(760) 353-5120","211 E Evan Hewes Hwy","El Centro",CA,92243,"211 E Evan Hewes Hwy,El Centro,CA 92243","Portable Toilets, Garbage Collection, Plumbers, Septic Tank & System Cleaning, Septic Tanks & Systems",,,,32.79494,-115.51717,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (760) 353-7573",,,,,,"Services: Septic Tanks",,,,,,,,
1204966,387908,"2020-09-27 03:08:49","Big Pee Industries",,Charles@bigpeeind.com,"(307) 782-6203","Po Box 689","Mountain View",WY,82939,"Po Box 689,Mountain View,WY 82939","Portable Toilets, Garbage Collection",,,,41.26889,-110.339165,,,,"24 Hours Service","Phone: (307) 780-6728 Phone: (307) 780-6203",,,,,,,,,,,,,,
1205008,387921,"2020-09-27 03:08:49","Dynamite Dumpsters",http://dynamitedumpsters.com,contact@dynamitedumpsters.com,"(409) 750-7001","2116 Avenue N Rear",Galveston,TX,77550,"2116 Avenue N Rear,Galveston,TX 77550","Portable Toilets, Garbage Collection",,,,29.29633,-94.7888,https://i1.ypcdn.com/blob/ce92c0026b12a1a43a9fe4ac11bd14fdee7e778a_100x100_crop.jpg?f9d23e1,"Dynamite Dumpsters strives to be your ideal choice in providing 15, 20, and 30 yard construction dum",,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (855) 938-6766",,"check, debit, discover, financing available, invoicing available, master card, visa",,,"http://dynamitedumpsters.com http://dynamitedumpsters.com/galveston",,,,,,,,,
1205016,387924,"2020-09-27 03:08:49","Cooperative Disposal Co Inc",http://www.coopdisposal.com,coopdisp@gmail.com,"(973) 448-0550","285 Lackawanna Dr","Byram Township",NJ,07821,"285 Lackawanna Dr,Byram Township,NJ 07821","Portable Toilets, Contractors Equipment & Supplies, Garbage Collection, Rubbish & Garbage Removal & Containers, Septic Tanks & Systems",,,,40.97204,-74.67735,,,"specializing in roll off dumpsters for small contractors and home owner clean outs","Mon - Fri: 6:00 am - 4:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","Fax Number: (973) 448-1292 Fax: (973) 448-1292",,"visa, master card",,,http://www.coopdisposal.com,"Specialties: Construction Sites, Toilets, Remodeling, Special Events, Roofs, Trash, Garbage, Site Work, Yards",,,,,,,,
1205154,387971,"2020-09-27 03:08:49","Diamond Environmental Services",http://www.diamondprovides.com,customerservice@diamondprovides.com,"(888) 744-7191",,,,,,"Portable Toilets, Garbage Collection, Plumbers, Septic Tank & System Cleaning, Septic Tanks & Systems",,,,,,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (760) 789-1869 Phone: (619) 468-9156 Phone: (760) 744-7191 TollFree: (866) 592-2114 TollFree: (866) 592-2113",,"all major credit cards, amex, discover, invoicing available, master card, visa",,"Diamond Environmental Services LP Diamond Environmental Svc Diamond Envirolmental",http://www.diamondprovides.com,"Specialties: Commercial, Business, Residential, Industrial, Homes Services: Septic Tank Cleaning, Septic Tanks",,,,,,,,
1205198,387985,"2020-09-27 03:08:49","Barry Bros Disposal",http://www.barrybrosdisposal.com,info@barrybrosdisposal.com,"(617) 244-1906","148 Lexington St",Auburndale,MA,02466,"148 Lexington St,Auburndale,MA 02466","Garbage Collection, Portable Toilets",1,"1 Review",,42.35541,-71.2414,,,,"Mon - Sun: 6:00 am - 8:00 pm","TollFree: (800) 338-3867",,"invoicing available, master card, visa, amex, cash, check, discover",,"Barry Brothers Disposal LLC Barry Brothers Disposal Barry Bros Disposal, LLC Barry Bros Disposal, LLC Barry Bros Disposal Barry Bros Disposal","http://www.barrybrosdisposal.com https://barrybrosdisposal.com",,"Anderson site S.",08/13/2018,one,"They told me WHEN they could remove their portable toilet from my jobsite and then they charged my credit card $50.00 for an ""off-route"" removal fee. They said that I ""requested"" that specific day for removal and would not refund me the $50.00. Very wrong. We'll never use them again.",,,,
1205226,387993,"2020-09-27 03:08:49","Reliable Disposal Co Inc",http://www.reliabledisposalinc.com,reliabledisposal@bellsouth.net,"(504) 266-0839","535 Iris Ave","New Orleans",LA,70121,"535 Iris Ave,New Orleans,LA 70121","Rubbish & Garbage Removal & Containers, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Demolition Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Portable Toilets, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling",3,"2 Reviews",,29.96591,-90.13683,,,"Reliable Disposal proudly provides outstanding and affordable waste removal services throughout Southeast Louisiana. We also offer a variety of portable toilets and compactors for your specific needs. Our skilled staff will work with you to determine your accessible portable toilet needs. We provide the professional waste handling services you need and can offer same-day service. Contact Reliable Disposal to receive a free quote or to learn how we can start working for you.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash only",,,http://www.reliabledisposalinc.com,"Specialties: Business, Trash","Amie F.",08/10/2018,one,"I can't speak for their products, but their professionalism and business ethic are certainly less than stellar. Their driver was delivering a large dumpster to a house across the street from mine and drove a commercial truck onto my driveway and cracked the driveway & drain. Almost a month later, even after video from our surveillance cameras, photos and in person visits from the company, we have yet to receive any offer to repair the property damage.","Kyle B.",02/09/2014,five,"Mary Lou is the very best!! Thanks Guys!!"
1205290,388009,"2020-09-27 03:08:55","Anderson Deluxe Portable Restrooms",http://www.potty.com,sales@anderson-rentals.com,"(321) 269-9957","3660 Us Highway 1",Mims,FL,32754,"3660 Us Highway 1,Mims,FL 32754","Portable Toilets, Contractors Equipment Rental, Garbage Collection, Office Furniture & Equipment-Renting & Leasing, Party Supply Rental, Rental Service Stores & Yards, Septic Tank & System Cleaning",,,,28.70013,-80.86076,,,"Established in 1967, Anderson Rentals is a family-owned and operated portable sanitation company. It provides a range of holding tanks, specialty tables, portable sinks and crowd control fences. The company also offers hurricane preparedness and equipment rental support services. It provides a variety of portable restrooms and shower trailers. Located in Mims, Fla., Anderson Rentals is a member of the Florida Portable Restroom Organization and the National Onsite Wastewater Recycling Association.","Mon - Fri: 7:00 am - 4:00 pm","Phone: (321) 383-3408 Phone: (321) 222-3447 Fax: (321) 383-3408 TollFree: (800) 553-2213",,"all major credit cards, cash, check, discover, master card, amex, visa",,"Anderson Portable Restroom","http://www.potty.com https://www.potty.com/contact https://www.potty.com",,,,,,,,,
1205316,388018,"2020-09-27 03:08:55","Red Rock Rubbish Removal",,,"(641) 628-8445","906 W 9th St",Pella,IA,50219,"906 W 9th St,Pella,IA 50219","Garbage Collection, Portable Toilets",,,,41.40862,-92.93496,,,,,,,,,,,,,,,,,,,
1205354,388030,"2020-09-27 03:08:55","The Texan Dumpster",http://www.thetexandumpster.com/longview,jerry@thetexandumpster.com,"(903) 309-1104","227 E Brandon St",Longview,TX,75604,"227 E Brandon St,Longview,TX 75604","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,32.5116,-94.7915,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"check, invoicing available, company card, all major credit cards, visa, mastercard, amex, discover",,,http://www.thetexandumpster.com/longview,,,,,,,,,
1205494,388062,"2020-09-27 03:08:55","Edie Waste Inc",,,"(717) 684-6060","174 Deascenti Dr",Columbia,PA,17512,"174 Deascenti Dr,Columbia,PA 17512","Portable Toilets, Garbage Collection, Rubbish Removal",,,,40.02487,-76.47385,,,,,"Phone: (717) 681-9452 TollFree: (866) 684-6060",,,,,,,,,,,,,,
1205505,388067,"2020-09-27 03:08:55","Keevac Industries Inc",http://www.keevac.com,,"(303) 789-9440","3100 E Cherry Creek South Dr",Denver,CO,80209,"3100 E Cherry Creek South Dr,Denver,CO 80209","Portable Toilets, Garbage Collection, Septic Tank & System Cleaning, Septic Tanks & Systems",,,A+,39.71268,-104.9507,,,,"Mon - Sun: Open 24 Hours","TollFree: (866) 789-9440",,"financing available",,"Keevack Industries Inc",http://www.keevac.com,,,,,,,,,
1205581,388086,"2020-09-27 03:08:55","Red Line Dumpster Rental",https://www.redlinedumpsterrental.com/sierra-vista,fredrick@redlinedumpsterrental.com,"(520) 843-0470","364 Tree Top Ave","Sierra Vista",AZ,85635,"364 Tree Top Ave,Sierra Vista,AZ 85635","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,31.55786,-110.25261,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://www.redlinedumpsterrental.com/sierra-vista,,,,,,,,,
1205608,388091,"2020-09-27 03:08:55","Pig Pen Dumpster Rental",https://www.pigpendumpsterrental.com/mobile,marketing@pigpendumpsterrental.com,"(251) 283-3116","1254 Old Shell Rd",Mobile,AL,36604,"1254 Old Shell Rd,Mobile,AL 36604","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,30.69028,-88.06435,https://i1.ypcdn.com/blob/14e7270c1e3a451f4b7b4637f54f0f8a95678cc2_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://www.pigpendumpsterrental.com/mobile,,,,,,,,,
1205625,388096,"2020-09-27 03:08:55","Johnny On the Spot",http://www.jotsrentals.net,,"(903) 236-4019","823 W Marshall Ave",Longview,TX,75601,"823 W Marshall Ave,Longview,TX 75601","Portable Toilets, Contractors Equipment Rental, Garbage Collection, Rental Service Stores & Yards",,,,32.499126,-94.7512,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa, discover, amex, debit, check, all major credit cards",,,http://www.jotsrentals.net,"Services: Tool & Equipment Rental Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1205697,388117,"2020-09-27 03:08:55","Bobcat Disposal",,,"(239) 245-7428","4050 Mayflower Rd","Fort Myers",FL,33916,"4050 Mayflower Rd,Fort Myers,FL 33916","Garbage Collection, Portable Toilets, Utility Companies",,,,26.63194,-81.83115,,,,,,,,,,,,,,,,,,,
1205774,388139,"2020-09-27 03:08:55","Mill Valley Refuse Service",http://www.millvalleyrefuse.com,dbiggio@millvalleyrefuse.com,"(877) 219-2277","112 Front St","San Rafael",CA,94901,"112 Front St,San Rafael,CA 94901","Rubbish & Garbage Removal & Containers, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Portable Storage Units, Portable Toilets, Self Storage",5,"2 Reviews",,37.96546,-122.51219,https://i1.ypcdn.com/blob/466e4ab9fc0d3a4d62556b8eca4144e86c59f6ba_100x100_crop.jpg?f9d23e1,,"Mill Vally Refuse Service, also known as MVRS, began as Mill Valley Garbage Company in 1906. It is a privately owned firm that collects residential and commercial garbage and recycling and yard waste. The company serves the Almonte, Alto, Belvedere, Corte Madera, Homestead, Mill Valley, Strawberry and Tiburon areas in California. Mill Vally Refuse Service additionally provides debris box services, as well as portable toilets and storage containers. Its residential services include weekly and recycling collection. The company specializes in recycling and curbside cleanup services. Mill Vally Refuse Service offers special debris boxes for dirt and rock. It is located in San Rafael, Calif.","Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"mastercard, visa",,,http://www.millvalleyrefuse.com,,gogiants227,08/10/2012,five,"The drivers wave to my two boys every week. They are always kind and courteous and provide great service.",maringirl45,04/11/2012,five,"We have lived in Marin for many years and have always been pleased with Mill Valley Refuse. We have used them for their debris box and porta potty service when we were remodeling our house. I'm a very green person and I love that they introduced food waste recycling in Marin. Great company and great service."
1205893,388170,"2020-09-27 03:08:55",Pot-O-Gold,https://www.potogoldwaste.com,orders@potogoldwaste.com,"(985) 542-2101","41248 E I 55 Service Rd",Hammond,LA,70403,"41248 E I 55 Service Rd,Hammond,LA 70403","Portable Toilets, Garbage Collection, Rental Service Stores & Yards, Rubbish & Garbage Removal & Containers, Rubbish Removal",1,"1 Review",A+,30.4567,-90.47252,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (985) 542-0990 Phone: (985) 878-4224 Phone: (985) 455-2904 Fax: (985) 902-9593 Fax: (985) 542-7855 TollFree: (888) 786-7826 TollFree: (888) 768-6465",,"all major credit cards",,"Pot-O-Gold Rentals Flynn's Pot-O-Gold Pot-O-Gold Rentals, LLC","https://www.potogoldwaste.com http://www.potogoldwaste.com http://portabletoiletrentals.com",,"Kristen D.",08/08/2016,one,"Paid my deposit and delivery & pd over 500 for the usage &dump fee. We called to have it picked up & they made ""several attempts"" to pick it up finding every excuse not to. Everything from saying it was blocked by an object (never saying what it was because nothing was there), to weather, to it being too full...all of which they charged my account unannounced each of those times. I had to close my debit card. It wasn't till my father (who knew one of the owners through business) got evolved & it was magically picked up the next day. Bad weather &same amt of garbage. I received 4 weeks later another bill for 500! For the pick up& dump! This was covered in the original over 500 I pd them!",,,,
1205975,388193,"2020-09-27 03:08:55","Able Waste Services",,,"(828) 575-2253","108 Sweeten Creek Rd",Asheville,NC,28803,"108 Sweeten Creek Rd,Asheville,NC 28803","Garbage Collection, Construction Site-Clean-Up, Garbage & Rubbish Removal Contractors Equipment, Portable Toilets, Rubbish & Garbage Removal & Containers",,,,35.56414,-82.53301,,"Waste Removal at Affordable Prices","When nature calls, Able Rent-A-Jon is Asheville s answer. Able Rent-A-Jon is a locally owned and operated portable toilet company based in Asheville, North Carolina. For over 20 years, Able Rent-A-Jon has provided portable restroom services to customer in Buncomb, Henderson, Madison and Heywood counties. Whether it s a construction site, a special event, or a residential or business location, we provide the portable restrooms our customers need. We are the only Portajohn service in Buncomb county. We provide customers with 24/7 emergency services. Whatever your portable toilet need corporate or residential, construction sites or events our commitment to client satisfaction enables us to make sure you have the clean portable restroom facilities you need. Call us today to learn more.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (828) 348-8402",,"amex, check, company card, discover, mastercard, visa",,"Total Waste Services",,,,,,,,,,
1205995,388200,"2020-09-27 03:08:55","Dynamite Dumpsters",http://dynamitedumpsters.com/columbus,connor@dynamitedumpsters.com,"(614) 826-6103","1435 N 4th St",Columbus,OH,43201,"1435 N 4th St,Columbus,OH 43201","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,39.99244,-82.99947,https://i1.ypcdn.com/blob/f0558f0cae42543964fb6891f69f5b6e7015fe57_100x100_crop.jpg?f9d23e1,"Dynamite Dumpsters strives to be your ideal choice in providing 15, 20, and 30 yard construction dum","Dynamite Dumpsters is a local family-owned-and-operated business that offers fast, convenient waste removal and roll-off container services. We are fully licensed and insured to serve residential, construction, and commercial waste removal needs.","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards, mastercard, company card, amex, check, discover, invoicing available, visa",,,http://dynamitedumpsters.com/columbus,,,,,,,,,
1206046,388218,"2020-09-27 03:08:55","Dynamite Dumpsters",https://dynamitedumpsters.com/norfolk,Phillip@Dynamitedumpsters.com,"(757) 819-9001","1307 Hibie St",Norfolk,VA,23523,"1307 Hibie St,Norfolk,VA 23523","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,36.83044,-76.27099,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"visa, mastercard, amex, all major credit cards, check, invoicing available, discover, company card",,,https://dynamitedumpsters.com/norfolk,,,,,,,,,
1206069,388223,"2020-09-27 03:08:55","Waste Pro",http://www.wasteprousa.com,,"(912) 965-0777","12 Main St",Savannah,GA,31408,"12 Main St,Savannah,GA 31408","Garbage Collection, Portable Toilets",,,,32.122997,-81.15055,,,,,,,,,"Waste Pro USA Inc",http://www.wasteprousa.com,,,,,,,,,
1206082,388227,"2020-09-27 03:08:55","Acme Waste Systems LLC",http://www.acmewastesystem.com/,mthomas100@cox.net,"(316) 633-4086","8925 W Maple St Ste 19",Wichita,KS,67209,"8925 W Maple St Ste 19,Wichita,KS 67209","Containers, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Mobile Home Transporting, Portable Toilets, Trash Containers & Dumpsters, Trash Hauling",,,,37.66628,-97.44644,https://i2.ypcdn.com/blob/d07cda8a62d2e95d015d68819e70c6d136750d48_100x100_crop.jpg?f9d23e1,"We have the expertise to handle any large or small job that comes our way, we are prepared and extremely happy to help you with all of you waste removal needs.","Acme Waste Systems LLC offers waste hauling for residential and commercial properties in Wichita, Kan., and throughout all of the surrounding areas. We provide roll-off containers, portable restrooms and we also provide trash removal services. Our roll- off containers are available in three sizes: 20 yards, 30 yards and 40 yards.",,,,,,,"http://www.acmewastesystem.com http://acmewastesystem.com",,,,,,,,,
1206112,388233,"2020-09-27 03:08:55","Kennedy Septic Tank Service Inc",,,"(931) 645-4974","3500 Dover Rd",Woodlawn,TN,37191,"3500 Dover Rd,Woodlawn,TN 37191","Septic Tanks & Systems, Air Conditioning Contractors & Systems, Garbage Collection, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Portable Toilets, Septic Tank & System Cleaning",,,A+,36.53564,-87.56304,,,,"Mon - Fri: 8:00 am - 4:00 pm","Primary Phone: (931) 645-6577 Phone: (931) 551-7003 Phone: (931) 645-6577 Primary Phone: (931) 551-7003 Phone: (615) 255-9818 TollFree: (800) 645-6579",,"all major credit cards, amex, discover, mastercard, visa",,"Kennedy Roll Off Service Kennedy Roll Off Svc",,"Parking: Free Wheelchair Accessible: Yes Services: Septic Tanks",,,,,,,,
1206210,388271,"2020-09-27 03:08:55","Dynamite Dumpsters",https://dynamitedumpsters.com/paris,ellie@dynamitedumpsters.com,"(430) 234-0102","1825 Jackson St",Paris,TX,75460,"1825 Jackson St,Paris,TX 75460","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,33.65068,-95.53775,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://dynamitedumpsters.com/paris,,,,,,,,,
1206291,388291,"2020-09-27 03:08:55","Discount Rock & Sand",http://www.discountrockandsand.com,discountrockandsand@yahoo.com,"(305) 743-5680","10500 Aviation Blvd",Marathon,FL,33050,"10500 Aviation Blvd,Marathon,FL 33050","Sand & Gravel, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Landscape Contractors, Landscaping & Lawn Services, Portable Toilets, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters",,,,24.73167,-81.04187,,,,"Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed","Fax: (305) 289-4200",,"amex, check, debit, discover, mastercard, visa",,,http://www.discountrockandsand.com,,,,,,,,,
1206366,388318,"2020-09-27 03:08:55","Service Sanitation Inc",http://www.servicesanitation.com,,"(219) 762-8506",,Portage,IN,46368,"Portage,IN 46368","Portable Toilets, Garbage Collection",,,,,,,,,,,,,,,http://www.servicesanitation.com,,,,,,,,,
1206438,388336,"2020-09-27 03:08:55",Dcs,,,"(314) 722-2277",,,,,,"Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Portable Toilets, Trash Hauling, Waste Containers",5,"1 Review",,,,,,,,,,,,,,,"Chris M.",11/02/2016,five,"Great service!..its nice to finally get what you pay for...very customer friendly..careing company that goes the extra step.",,,,
1206680,388410,"2020-09-27 03:08:55","Ridd Waste",http://riddwaste.com,riddwaste@gmail.com,"(229) 272-4217","93 Belflower Rd",Tifton,GA,31794,"93 Belflower Rd,Tifton,GA 31794","Rubbish & Garbage Removal & Containers, Concrete Contractors, Construction Site-Clean-Up, Demolition Contractors, General Contractors, Portable Toilets, Steel Erectors, Trash Containers & Dumpsters",,,,31.48271,-83.48388,,,"We provide 10-20-30 yard dumpsters and portable toilets to commercial and residential customers in the South Georgia and North Florida Areas. We are locally owned and operated.","Mon - Fri: 7:30 am - 5:30 am Sat - Sun Closed",,,,,,http://riddwaste.com,,,,,,,,,
1206683,388411,"2020-09-27 03:08:55","Elm City Sanitation",,,"(203) 854-1773",,Norwalk,CT,06854,"Norwalk,CT 06854","Portable Toilets, Garbage Collection",,,,,,,,,,,,,,,,,,,,,,,,
1206813,388451,"2020-09-27 03:08:55","Dumpsters Of Des Moines",http://www.dumpsterrentaldesmoines.net,,"(515) 994-8891","4225 Fleur Dr","Des Moines",IA,50321,"4225 Fleur Dr,Des Moines,IA 50321","Portable Toilets, Garbage Collection",,,,41.54597,-93.64485,,,,,,,,,,http://www.dumpsterrentaldesmoines.net,,,,,,,,,