business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
534943,181888,"2020-09-27 02:48:12","Elks Lodge",http://www.elks.org,,"(907) 766-2289","PO Box 29",Haines,AK,99827,"PO Box 29,Haines,AK 99827","Community Organizations, Lodging, Scholarship Services, Social Service Organizations, Veterans & Military Organizations, Youth Organizations & Centers",,,,59.251884,-135.54204,https://i3.ypcdn.com/blob/6ea149cbc1b89eac6c00ee0de43237a0fd1f479a_100x100_crop.jpg?d9a04b5,,,,,,,,"Elks Lodge No 2634",http://www.elks.org,,,,,,,,,
535125,181958,"2020-09-27 02:48:12","American Legion",http://www.legion.org,,"(862) 824-5225","Po Box 65",Lehr,ND,58460,"Po Box 65,Lehr,ND 58460","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,46.258636,-99.34914,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
535450,182079,"2020-09-27 02:48:20","American Legion",http://www.legion.org,,"(575) 760-1388","PO Box 275",Portales,NM,88130,"PO Box 275,Portales,NM 88130","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,34.179916,-103.33631,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
535462,182084,"2020-09-27 02:48:20","American Legion",http://www.legion.org,,"(862) 824-5225","116 Legion St",Sanderson,TX,79848,"116 Legion St,Sanderson,TX 79848","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,30.133171,-102.38791,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
535521,182108,"2020-09-27 02:48:20","American Legion",http://www.legion.org,,"(862) 824-5225","19 3rd St NE",Harlowton,MT,59036,"19 3rd St NE,Harlowton,MT 59036","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,46.435555,-109.83361,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
535675,182167,"2020-09-27 02:48:20","American Legion",http://www.legion.org,,"(308) 297-3297","135 S Porter Ave",Haigler,NE,69030,"135 S Porter Ave,Haigler,NE 69030","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,40.012802,-101.93964,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
536373,182443,"2020-09-27 02:48:21","American Legion",http://www.legion.org,,"(701) 567-4696","Railroad Main St",Hettinger,ND,58639,"Railroad Main St,Hettinger,ND 58639","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,46.065712,-102.788,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,"Phone: (701) 567-2243 TollFree: (800) 504-4098",,"visa, master card",,"American Legion Post Number 115 American Legion Post The American Legion American Legion Post 115",http://www.legion.org,,,,,,,,,
537203,182756,"2020-09-27 02:48:21","American Legion",http://www.legion.org,superluper@gmail.com,"(806) 266-5121","120 W Wilson Ave",Morton,TX,79346,"120 W Wilson Ave,Morton,TX 79346","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,33.726254,-102.759384,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
537485,182865,"2020-09-27 02:48:21","Elks Lodge",http://www.elks.org,enf@elks.org,"(307) 765-2500","622 Greybull Ave",Greybull,WY,82426,"622 Greybull Ave,Greybull,WY 82426","Community Organizations, Lodging, Scholarship Services, Social Service Organizations, Veterans & Military Organizations, Youth Organizations & Centers",,,,44.48919,-108.05617,https://i4.ypcdn.com/blob/6ea149cbc1b89eac6c00ee0de43237a0fd1f479a_100x100_crop.jpg?41e4770,,,,,,,,"Benevolent and Protective Order of Elks Elks Lodge 1431",http://www.elks.org,,,,,,,,,
537867,183018,"2020-09-27 02:48:28","American Legion",http://www.legion.org,,"(862) 824-5225","341 N Main St","Long Pine",NE,69217,"341 N Main St,Long Pine,NE 69217","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,42.53338,-99.723045,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
537997,183058,"2020-09-27 02:48:28","American Legion",http://www.legion.org,,"(862) 824-5225","Po Box 276","New Underwood",SD,57761,"Po Box 276,New Underwood,SD 57761","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,44.087353,-102.81364,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
538340,183198,"2020-09-27 02:48:28","American Legion",http://www.legion.org,,"(862) 824-5225","Po Box 434",Cimarron,NM,87714,"Po Box 434,Cimarron,NM 87714","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,36.457424,-105.069695,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?1df84fe,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
538465,183257,"2020-09-27 02:48:28","American Legion",http://www.legion.org,,"(862) 824-5225","Po Box 1291","Fort Stockton",TX,79735,"Po Box 1291,Fort Stockton,TX 79735","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,30.890785,-102.879944,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
538576,183298,"2020-09-27 02:48:28","American Legion",http://www.legion.org,,"(406) 222-1052","112 N B St",Livingston,MT,59047,"112 N B St,Livingston,MT 59047","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,45.66232,-110.55892,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,,,"master card, visa",,"American Legion Park Post 23 The American Legion",http://www.legion.org,,,,,,,,,
538865,183419,"2020-09-27 02:48:28","American Legion",http://www.legion.org,,"(435) 878-2225","PO Box 343",Enterprise,UT,84725,"PO Box 343,Enterprise,UT 84725","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,37.573612,-113.71833,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
539007,183472,"2020-09-27 02:48:28","American Legion",http://www.legion.org,,"(719) 765-4630","303 Navajo Ave",Flagler,CO,80815,"303 Navajo Ave,Flagler,CO 80815","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,39.29155,-103.06655,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,,,"master card, visa",,"The American Legion American Legion Post #81",http://www.legion.org,,,,,,,,,
539315,183584,"2020-09-27 02:48:28","American Legion",http://www.legion.org,,"(862) 824-5225","109 Brodie St",Scranton,ND,58653,"109 Brodie St,Scranton,ND 58653","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,46.14785,-103.14428,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
539692,183724,"2020-09-27 02:48:29","American Legion",http://www.legion.org,,"(862) 824-5225","PO Box 276",Imperial,NE,69033,"PO Box 276,Imperial,NE 69033","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,40.525124,-101.646774,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
539717,183733,"2020-09-27 02:48:29","American Legion",http://www.legion.org,post193@live.com,"(701) 288-3128","604 W Main St",Ashley,ND,58413,"604 W Main St,Ashley,ND 58413","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,46.03457,-99.38046,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?1df84fe,,,,"Phone: (862) 824-5225 Vanity: () -",,"master card, visa",,"The American Legion",http://www.legion.org,,,,,,,,,
539946,183827,"2020-09-27 02:48:29","American Legion",http://www.legion.org,glendiveamericanlegionpost28@gmail.com,"(406) 377-5317","105 N Merrill Ave",Glendive,MT,59330,"105 N Merrill Ave,Glendive,MT 59330","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,47.1048,-104.71373,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?1df84fe,,,,,,"visa, master card",,"American Legion Club The American Legion",http://www.legion.org,"Parking: Lot Attire: Casual",,,,,,,,
540523,184047,"2020-09-27 02:48:31","Elks Lodge",http://www.elks.org,kodiakelks@ak.net,"(907) 486-1772","102 W Marine Way",Kodiak,AK,99615,"102 W Marine Way,Kodiak,AK 99615","Community Organizations, Lodging, Scholarship Services, Social Service Organizations, Veterans & Military Organizations, Youth Organizations & Centers",,,,57.78713,-152.4049,https://i4.ypcdn.com/blob/6ea149cbc1b89eac6c00ee0de43237a0fd1f479a_100x100_crop.jpg?41e4770,,",",,"Phone: (907) 486-4120 Phone: (907) 486-3946 Fax: (907) 486-3946",,,,"Benevolent and Protective Order of Elks Kodiak Elks Lodge #1772 Elks Lodge 1772 Zachar Bay Lodge",http://www.elks.org,"Parking: Lot",,,,,,,,
540710,184126,"2020-09-27 02:48:31","American Legion",http://www.legion.org,,"(862) 824-5225","Po Box 123",Cogswell,ND,58017,"Po Box 123,Cogswell,ND 58017","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,46.089108,-97.80954,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
541925,184594,"2020-09-27 02:48:31","American Legion",http://www.legion.org,,"(402) 843-5950","50439 838th Rd",Bartlett,NE,68622,"50439 838th Rd,Bartlett,NE 68622","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,41.97289,-98.40471,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?1df84fe,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
542781,184914,"2020-09-27 02:48:31","American Legion",http://www.legion.org,,"(325) 446-4219","404 College St",Junction,TX,76849,"404 College St,Junction,TX 76849","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,30.48853,-99.76442,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
543473,185198,"2020-09-27 02:48:32","American Legion",http://www.legion.org,knoxtownnews@yahoo.com,"(541) 523-2141","2129 2nd St","Baker City",OR,97814,"2129 2nd St,Baker City,OR 97814","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,44.77876,-117.83241,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,"Fri - Sat: 2:00 pm - 12:00 am","Phone: (541) 239-5115 Primary Phone: (541) 239-5115",,,,"The American Legion The 41 Club 41 Club American Legion Club No 41",http://www.legion.org,,,,,,,,,
543547,185228,"2020-09-27 02:48:32","Elks Lodge",http://www.elks.org,elks431@aptalaska.net,"(907) 983-2235","560 State St",Skagway,AK,99840,"560 State St,Skagway,AK 99840","Community Organizations, Lodging, Scholarship Services, Social Service Organizations, Veterans & Military Organizations, Youth Organizations & Centers",,,,59.456215,-135.31627,https://i3.ypcdn.com/blob/6ea149cbc1b89eac6c00ee0de43237a0fd1f479a_100x100_crop.jpg?d9a04b5,,,,"Phone: (907) 983-2100 Fax: (907) 983-2100",,"master card, visa",,"Benevolent and Protective Order of Elks Elks BPO (The Benevolent & Protective Order of Elks of the USA) Elks No 431 Elks Lodge 431",http://www.elks.org,,,,,,,,,
543629,185260,"2020-09-27 02:48:32","American Legion",http://www.legion.org,,"(862) 824-5225","104 Pine St",Elgin,NE,68636,"104 Pine St,Elgin,NE 68636","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,41.98322,-98.0855,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
543983,185397,"2020-09-27 02:48:32","American Legion",http://www.legion.org,,"(530) 825-3449","687-935 Spruce Way",Susanville,CA,96130,"687-935 Spruce Way,Susanville,CA 96130","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,40.65226,-120.77235,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Fax Number: (530) 825-3441 Fax: (530) 825-3441",,"master card, visa",,"The American Legion",http://www.legion.org,,,,,,,,,
544018,185408,"2020-09-27 02:48:32","American Legion",http://www.legion.org,,"(862) 824-5225","166 3rd Ave","Deer Trail",CO,80105,"166 3rd Ave,Deer Trail,CO 80105","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,39.60971,-104.04058,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
544202,185472,"2020-09-27 02:48:32","Elks Lodge",http://www.elks.org,bakerelks@gmail.com,"(541) 523-3338","1896 2nd St","Baker City",OR,97814,"1896 2nd St,Baker City,OR 97814","Community Organizations, Lodging, Scholarship Services, Social Service Organizations, Veterans & Military Organizations, Youth Organizations & Centers",,,,44.7759,-117.83174,https://i3.ypcdn.com/blob/6ea149cbc1b89eac6c00ee0de43237a0fd1f479a_100x100_crop.jpg?d9a04b5,,,,"Phone: (541) 523-3331 Fax: (541) 523-3331",,,,"Benevolent and Protective Order of Elks Elks Lodge Home",http://www.elks.org,,,,,,,,,
544637,185649,"2020-09-27 02:48:32","American Legion",http://www.legion.org,,"(862) 824-5225","301 Center St W",Kulm,ND,58456,"301 Center St W,Kulm,ND 58456","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,46.30275,-98.95292,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?1df84fe,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
545524,186001,"2020-09-27 02:48:37","American Legion",http://www.legion.org,,"(580) 546-7279","PO Box 43",Keyes,OK,73947,"PO Box 43,Keyes,OK 73947","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,36.800316,-102.23606,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
545739,186078,"2020-09-27 02:48:37","American Legion",http://www.legion.org,,"(605) 866-4685","210 Main St",Buffalo,SD,57720,"210 Main St,Buffalo,SD 57720","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,45.574,-103.5826,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Phone: (605) 375-3273",,,,"The American Legion",http://www.legion.org,,,,,,,,,
545884,186141,"2020-09-27 02:48:37","American Legion",http://www.legion.org,,"(862) 824-5225","Po Box 270194",Fruitland,UT,84027,"Po Box 270194,Fruitland,UT 84027","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,40.212776,-110.83889,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
545990,186181,"2020-09-27 02:48:37","American Legion",http://www.legion.org,,"(605) 778-6798","3rd N Main St",Kimball,SD,57355,"3rd N Main St,Kimball,SD 57355","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,43.71288,-98.9343,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
546007,186187,"2020-09-27 02:48:37","American Legion",http://www.legion.org,,"(862) 824-5225","501 Main St",Wall,SD,57790,"501 Main St,Wall,SD 57790","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,43.99322,-102.24221,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
546544,186386,"2020-09-27 02:48:37","American Legion",http://www.legion.org,,"(862) 824-5225","140 N 5th St",Greybull,WY,82426,"140 N 5th St,Greybull,WY 82426","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,44.49076,-108.054,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
546593,186403,"2020-09-27 02:48:37","Elks Lodge",http://www.elks.org,enf@elks.org,"(406) 222-2511","130 S 2nd St",Livingston,MT,59047,"130 S 2nd St,Livingston,MT 59047","Community Organizations, Lodging, Scholarship Services, Social Service Organizations, Veterans & Military Organizations, Youth Organizations & Centers",,,,45.66041,-110.56127,https://i3.ypcdn.com/blob/6ea149cbc1b89eac6c00ee0de43237a0fd1f479a_100x100_crop.jpg?d9a04b5,,,,,,,,"Elks Lodge 246 Benevolent and Protective Order of Elks",http://www.elks.org,,,,,,,,,
546604,186406,"2020-09-27 02:48:37","American Legion",http://www.legion.org,rauschdavid42@yahoo.com,"(605) 948-9493","102 Main St",Hoven,SD,57450,"102 Main St,Hoven,SD 57450","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,45.24422,-99.77724,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,"Mon - Thu: 12:00 pm - 9:00 pm Fri - Sat: 12:00 pm - 2:00 am Sun: 12:00 pm - 9:00 pm","Phone: (605) 948-2402",,"cash only",,"American-Legion 159 The American Legion",http://www.legion.org,,,,,,,,,
546783,186472,"2020-09-27 02:48:37","Elkhorn Lodge of Angel Fire",https://www.elkhornlodgeangelfire.net,elkhornlodge@aol.com,"(575) 377-2811","3377 Mountain View Blvd","Angel Fire",NM,87710,"3377 Mountain View Blvd,Angel Fire,NM 87710","Community Organizations, Lodging, Scholarship Services, Social Service Organizations, Veterans & Military Organizations, Youth Organizations & Centers",,,,36.395065,-105.28641,https://i3.ypcdn.com/blob/b6c1ab1a6c69622f9cf62d2485f91a0de322a8b4_100x100_crop.jpg?1df84fe,,"Elk Horn Lodge provides hotel and lodging services to the Angel Fire, NM area.","Mon - Sun: 9:00 am - 6:00 pm",,,"master card, visa, cash, discover",,,https://www.elkhornlodgeangelfire.net/,,,,,,,,,
547298,186671,"2020-09-27 02:48:37","American Legion",http://www.legion.org,,"(307) 746-4969","431 Delaware Ave",Newcastle,WY,82701,"431 Delaware Ave,Newcastle,WY 82701","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,43.84913,-104.19312,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
547590,186790,"2020-09-27 02:48:37","American Legion",http://www.legion.org,,"(862) 824-5225","Po Box 127","Eagle Butte",SD,57625,"Po Box 127,Eagle Butte,SD 57625","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,45.023888,-101.104164,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,"Vanity: () -",,,,"The American Legion",http://www.legion.org,,,,,,,,,
547951,186934,"2020-09-27 02:48:37","American Legion",http://www.legion.org,,"(605) 879-2421","PO Box 234",Witten,SD,57584,"PO Box 234,Witten,SD 57584","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,43.44982,-100.07829,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
548002,186955,"2020-09-27 02:48:37","American Legion",http://www.legion.org,,"(212) 228-3330","1 Washington Square Vlg Apt 2a","New York",NY,10012,"1 Washington Square Vlg Apt 2a,New York,NY 10012","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,40.72769,-73.99822,https://i4.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?41e4770,,,,,,,,"The American Legion",http://www.legion.org,,,,,,,,,
548795,187272,"2020-09-27 02:48:44","American Legion",http://www.legion.org,,"(207) 543-7832",Main,Frenchville,ME,04745,"Main,Frenchville,ME 04745","Veterans & Military Organizations, Community Organizations, Social Service Organizations, Volunteer Placement Services",,,,47.34029,-68.37478,https://i3.ypcdn.com/blob/c860e388d9ab1dc27856f0a372b65ea29f27d0ba_100x100_crop.jpg?d9a04b5,,,,,,"master card, visa",,"The American Legion American Legion Post 145",http://www.legion.org,,,,,,,,,
548874,187304,"2020-09-27 02:48:44","Elks Lodge",http://www.elks.org,,"(208) 547-7063","1305 Larsen Rd","Soda Springs",ID,83276,"1305 Larsen Rd,Soda Springs,ID 83276","Community Organizations, Lodging, Scholarship Services, Social Service Organizations, Veterans & Military Organizations, Youth Organizations & Centers",,,,42.60557,-111.61745,https://i4.ypcdn.com/blob/6ea149cbc1b89eac6c00ee0de43237a0fd1f479a_100x100_crop.jpg?41e4770,,,,,,,,,http://www.elks.org,,,,,,,,,