business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5816469,1726975,"2020-09-27 05:18:32","Dr. Andrew H Bauer, MD",http://northmemorial.com,,"(763) 520-5200","3300 Oakdale Ave N",Minneapolis,MN,55422,"3300 Oakdale Ave N,Minneapolis,MN 55422","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,45.01456,-93.32244,,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 4:30 pm","Phone: (763) 520-5609 Phone: (763) 520-7562 Fax: (763) 520-7562 Fax: (763) 581-9771",,,,,http://northmemorial.com,,,,,,,,,
5816565,1726977,"2020-09-27 05:18:32","OSF Medical Group-Internal Medicine at Penn Ave",,,"(309) 655-7888","200 E Pennsylvania Ave Ste 105",Peoria,IL,61603,"200 E Pennsylvania Ave Ste 105,Peoria,IL 61603","Physicians & Surgeons, Internal Medicine, Clinics, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General",,,,40.70473,-89.59115,,,"Biography OSF Medical Group is part of OSF HealthCare, a comprehensive, integrated network of health care facilities, services, physicians and employees in Illinois and Michigan. OSF Medical Group includes a multi-specialty group of more than 650 member physicians and advanced practitioners in over 90 locations throughout Illinois. This group of collegial and collaborative providers uses a team-based approach to create an integrated system of patient-centered care. You can be assured that your best interests are always OSF's top priority. that the quality of care available to you through the OSF Medical Group is nothing short of exceptional. We are committed to provide you with the best service and quality care available to you in your community. This is our Mission.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (309) 655-4184 Phone: (309) 655-7900 Phone: (309) 655-7801 Phone: (309) 655-2045",,"mastercard, visa",,,,,,,,,,,,
5817343,1727018,"2020-09-27 05:18:40","East PA Physicians Farmville",http://www.drpippin.yourmd.com,,"(252) 753-7141","3681 N Main St",Farmville,NC,27828,"3681 N Main St,Farmville,NC 27828","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment",,,,35.59826,-77.58395,https://i1.ypcdn.com/blob/6350b24aeedaabbd121587583673e9d9f130140d_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Physicians East, Farmville is one of the largest private health care practices in North Carolina that provides a range of medical and surgical services. It specializes in colorectal surgery and endocrinology, as well as family medicine and therapy services. The center offers gynecology, oncology, hematology, internal medicine, obstetrics and pulmonary care solutions. Physicians East, Farmville also provides radiology, rheumatology and urgent care services. It operates a surgical endoscopy center that is accredited by The Joint Commission. Additionally, the center maintains a laboratory that offers X-ray, mammogram, CT scan, ultrasound and nuclear medicine services. With a location in Farmville, N.C., it maintains a presence throughout North Carolina. Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (252) 753-5834 Fax: (252) 753-5834",,"amex, cash, discover, master card, visa",,,"http://www.drpippin.yourmd.com http://www.physicianseast.com https://physicianseast.com","Specialties: Internal Medicine",,,,,,,,
5818573,1727087,"2020-09-27 05:18:40","University Audiology",http://www.uoflphysicians.com,,"(502) 584-8563","401 E Chestnut St",Louisville,KY,40202,"401 E Chestnut St,Louisville,KY 40202","Physicians & Surgeons, Audiologists, Laser Vision Correction, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,38.24809,-85.74674,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (502) 589-5093 Primary Phone: (502) 588-6000 Primary Phone: (502) 852-5757 Phone: (502) 583-3277 Phone: (502) 562-6511 Phone: (502) 561-8687 Fax: (502) 587-7473 Fax: (502) 588-0326 TollFree: (800) 872-8033",,"debit, discover, visa",,,"http://www.uoflphysicians.com http://louisville.edu/medschool/pulmonary http://www.uoflphysicians.com/surgery","Specialties: Cardiac Electrophysiology, Gastroenterologist (Stomach & Bowel Specialist), Hepatologist (Liver, Gallbladder & Pancreas), Cardiovascular Disease, Gastroenterology",,,,,,,,
5818639,1727090,"2020-09-27 05:18:40","Cressy Jr, David S Jr,DO",http://northlakepulmonary.com,,"(985) 892-9143","1203 S Tyler St",Covington,LA,70433,"1203 S Tyler St,Covington,LA 70433","Medical Clinics, Osteopathic Clinics, Physicians & Surgeons, Physicians & Surgeons, Pulmonary Diseases",,,,30.46904,-90.11396,https://i1.ypcdn.com/blob/9e44c47fa823d53c2468c0c5e508d053a1305cef_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm",,,"visa, master card",,,http://northlakepulmonary.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
5818709,1727093,"2020-09-27 05:18:40","Hunter Teresa PA",http://www.wilmingtonhealth.com,,"(910) 341-3301","1202 Medical Center Dr",Wilmington,NC,28401,"1202 Medical Center Dr,Wilmington,NC 28401","Medical Clinics, Emergency Care Facilities, Infertility Counseling, Mammography Centers, Medical & Dental X-Ray Labs, Medical Imaging Services, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Sleep Disorders-Information & Treatment",,,,34.20209,-77.92926,,,,,,,,,"Teresa Hunter PA",http://www.wilmingtonhealth.com,,,,,,,,,
5819101,1727115,"2020-09-27 05:18:40","Apodaca, Lorenzo A, MD",http://beavermedicalgroup.com,,"(909) 793-3311","2 W Fern Ave",Redlands,CA,92373,"2 W Fern Ave,Redlands,CA 92373","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Surgery Centers",,,,34.05045,-117.17965,https://i1.ypcdn.com/blob/9332111652c019ba23db3a4a20be4b52f47a58a8_100x100_crop.jpg?8ad0f92,,,,"Fax: (909) 792-0313",,,,,http://beavermedicalgroup.com,,,,,,,,,
5819723,1727141,"2020-09-27 05:18:40","Howard Elkin M.D",,,"(562) 945-3753","8038 Painter Ave",Whittier,CA,90602,"8038 Painter Ave,Whittier,CA 90602","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention",,,,33.96711,-118.03258,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Fax: (562) 696-3270",,"discover, visa, mastercard, all major credit cards, amex",,,,"Parking: Lot, On Site",,,,,,,,
5820541,1727176,"2020-09-27 05:18:40","Cortland, Renee, MD",http://www.cmgmds.com,,"(860) 769-6820","533 Cottage Grove Rd Ste 3",Bloomfield,CT,06002,"533 Cottage Grove Rd Ste 3,Bloomfield,CT 06002","Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Surgery-General",,,,41.81677,-72.72469,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (860) 241-0700 Phone: (860) 243-8131 Phone: (860) 258-3477 Phone: (860) 726-1449 Primary Phone: (860) 726-1449 Fax: (860) 769-6824 Fax: (860) 525-7881",,"master card, visa",,,http://www.cmgmds.com,,,,,,,,,
5821314,1727224,"2020-09-27 05:18:40","Platte Valley Internal Medicine & Pulmonary",https://www.plattevalleyinternalmedicine.com,,"(303) 659-5800","1606 Prairie Center Pkwy Ste 310",Brighton,CO,80601,"1606 Prairie Center Pkwy Ste 310,Brighton,CO 80601","Physicians & Surgeons, Internal Medicine, Clinics, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Surgery-General",1,"1 Review",,39.96409,-104.7711,,,"Biography Platte Valley Internal Medicine & Pulmonary offers the highest level of primary care. We also specialize in Pulmonology and Geriatric health care services. Our primary care services ensure that we can help you no matter the issue. Our certifications include Critical Care Medicine, Geriatrics, Internal Medicine, Pulmonary Diseases and Sleep Medicine. Platte Valley Internal Medicine & Pulmonary accepts most health insurance including Medicare. Contact us at (303) 659-5800.","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 9:00 am - 5:00 pm",,,"check, discover, visa, mastercard",,,website,,"Randi B.",11/21/2014,one,"I was new to the area and after a year of putting off finding a new gyno I finally made an appointment with this center. When I arrived, I was thoroughly yelled at by the woman at the window for being 15 minutes early (yes that is right, I was 15 minutes EARLY!) instead of the recommended 20 minutes early, only to find out that the appointment after me had cancelled, not that the 5 minutes would have made any difference, and the waiting room was completely empty. By the time she gave me the paper work I was so shocked and rattled that I sat there alone in the waiting room shaking and unable to fill out the paper work for a few minutes until I finally decided I didn't want these people any where near me. I ended up walking out in tears and will NEVER return.",,,,
5821457,1727233,"2020-09-27 05:18:40","Gainesville Medical Clinic",http://www.ozarksmedicalcenter.com,,"(417) 679-4613","404 US Highway 160",Gainesville,MO,65655,"404 US Highway 160,Gainesville,MO 65655","Medical Clinics, Emergency Care Facilities, Mammography Centers, Medical & Dental X-Ray Labs, Medical Imaging Services, Mental Health Services, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Rehabilitation Services, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.5901,-92.41615,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, debit, discover, all major credit cards",,,http://www.ozarksmedicalcenter.com,,,,,,,,,
5822626,1727286,"2020-09-27 05:18:40","Dr. Martin S Neifield, DO",,,"(302) 737-2270","27 Meadowood Dr",Newark,DE,19711,"27 Meadowood Dr,Newark,DE 19711","Physicians & Surgeons, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Skin Care, Sports Medicine & Injuries Treatment",,,,39.70667,-75.68391,,,"Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (302) 737-3370",,,,,,,,,,,,,,
5822836,1727295,"2020-09-27 05:18:40","C David Johnson",http://www.tiftregional.com,,"(229) 567-3407","611 E Washington Ave",Ashburn,GA,31714,"611 E Washington Ave,Ashburn,GA 31714","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,31.70991,-83.64357,,,,,,,"cash, check, visa, discover, master card, amex, debit, insurance",,,http://www.tiftregional.com,,,,,,,,,