business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6149373,1744349,"2020-09-27 05:20:29","Joel L Botler MD",http://www.intermed.com,,"(207) 774-0348","180 Park Ave Ste 1",Portland,ME,04102,"180 Park Ave Ste 1,Portland,ME 04102","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,43.65596,-70.2743,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (207) 774-5816",,,,,http://www.intermed.com,,,,,,,,,
6149879,1744376,"2020-09-27 05:20:29","Fon-Sing Max K MD",http://www.watsonclinic.com,,"(863) 680-7190","1600 Lakeland Hills Blvd",Lakeland,FL,33805,"1600 Lakeland Hills Blvd,Lakeland,FL 33805","Physicians & Surgeons, Laser Vision Correction, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,28.0668,-81.954,,,,,"Phone: (863) 680-7000",,insurance,,,http://www.watsonclinic.com,,,,,,,,,
6152340,1744492,"2020-09-27 05:20:29","Richard Rinehart, M.D.",http://www.iowaclinic.com,,"(515) 875-9450","5950 University Ave,Suite 26","West Des Moines",IA,50266,"5950 University Ave,Suite 26,West Des Moines,IA 50266","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Skin Care, Sports Medicine & Injuries Treatment, Surgery Centers",1,"1 Review",,41.59901,-93.79237,https://i1.ypcdn.com/blob/462f5ddd96215acaca8ee9da4f9909b1f47502e6_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (515) 875-9457 Fax: (515) 875-9457 Fax: (515) 875-9923 TollFree: (800) 248-4443",,"discover, all major credit cards, check, amex",,,"http://www.iowaclinic.com http://www.iowaclinic.com/doctor/richard-rinehart",,Anonymous,11/17/2009,one,"Very rude and unprofessional. Was unable to diagnose a sinus infection that included facial swelling and vision problems. Refused to run any test. Did not provide treatment of anytype. Was told there were not any test for sinus infection and only way to tell was if I had a fever or not. Was taken to emergency room a few days later after a fall due to disiness. Was diagnosed with a sinus infection and treated at the emergency room.",,,,
6152698,1744504,"2020-09-27 05:20:29","Mc Guire W T MD",,,"(910) 571-5710",,Troy,NC,27371,"Troy,NC 27371","Physicians & Surgeons, Laser Vision Correction, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
6154587,1744611,"2020-09-27 05:20:29","Campbell, Duane O, MD",http://www.watsonclinic.com,,"(863) 680-7300","1600 Lakeland Hills Blvd",Lakeland,FL,33805,"1600 Lakeland Hills Blvd,Lakeland,FL 33805","Physicians & Surgeons, Laser Vision Correction, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,28.0668,-81.954,https://i1.ypcdn.com/blob/6c2dafac5594361cc14bc61e47c13da86e40082b_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male",,"Phone: (863) 680-7000 Fax: (866) 264-8519",,insurance,,,http://www.watsonclinic.com,,,,,,,,,
6156807,1744735,"2020-09-27 05:20:29","Wilberg James",http://intermed.com,,"(207) 874-2445","84 Marginal Way Ste 900",Portland,ME,04101,"84 Marginal Way Ste 900,Portland,ME 04101","Physicians & Surgeons, Mental Health Services, Osteopathic Clinics, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,43.66207,-70.26539,https://i1.ypcdn.com/blob/9077a82ab9faecd1da8b22e1301430477ecf7052_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (207) 523-8598",,"master card, visa",,,http://intermed.com,,,,,,,,,
6159416,1744866,"2020-09-27 05:20:29","Porte Jeffrey La MD",http://westernmontanaclinic.com,,"(406) 721-5600","500 W Broadway St",Missoula,MT,59802,"500 W Broadway St,Missoula,MT 59802","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Skin Care, Sleep Disorders-Information & Treatment",,,,46.87488,-114.00043,,,,,,,,,,http://westernmontanaclinic.com,,,,,,,,,
6161030,1744957,"2020-09-27 05:20:29","Dr. Patricia B Stogsdill, MD",http://intermed.com,,"(207) 774-5816","84 Marginal Way",Portland,ME,04101,"84 Marginal Way,Portland,ME 04101","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,43.66207,-70.26539,https://i1.ypcdn.com/blob/bd4d484238667c6f00341452e50317909a05cbe6_100x100_crop.jpg?8ad0f92,,"Gender female","Mon - Fri: 9:00 am - 5:00 pm","Phone: (207) 774-5711 Fax: (207) 523-8595 Fax: (207) 523-8590",,insurance,,,http://intermed.com,,,,,,,,,
6162427,1745041,"2020-09-27 05:20:34","John R. Moore, IV, MD",http://drjohnrmoore.com,,"(910) 295-0224","5 First Village Dr",Pinehurst,NC,28374,"5 First Village Dr,Pinehurst,NC 28374","Physicians & Surgeons, Clinics, Laser Vision Correction, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,35.20747,-79.45843,https://i1.ypcdn.com/blob/c0cb95245129ef2dd654fc9cf5f5c964c70e6c45_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Dr. Moore Has Been Providing Exceptional Orthopaedic Surgery Care To The Pinehurst Area For Over 15 Years. He Is Fellowship Trained In Complex Hip Replacement Surgery And Knee Replacement Surgery As Well As Revision Surgery. We Have A Unique Approach To Advanced Healthcare Including Outpatient Joint Replacement Procedures. Our Staff Is Dedicated To Personalized Care For Each Patient And Their Journey. We Look Forward To Assisting You With All Of Your Orthopaedic Surgery Needs. Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (910) 295-6831 Phone: (910) 295-0327 Phone: (910) 295-0244 TollFree: (800) 755-2500",,"check, insurance, visa, discover, mastercard, amex",,,http://drjohnrmoore.com,"Specialties: Women's Health, Bariatrics, Audiology, Cervical Pain, Neck Problems, Vascular, Otolaryngology, Plastic Surgery, Head & Neck Pain, Back & Spinal Pain, Otorhinolaryngology, Women's Conditions, Women's Care, Orthopaedic Surgery, Orthopedics, Female Care, Headaches, Orthopedic Surgery, Ear Nose & Throat, Obstetrics & Gynecology, Cosmetic Surgery, Ent, Joint Pain, Reconstructive Surgery, Ob / Gyn, Female Conditions",,,,,,,,
6162687,1745056,"2020-09-27 05:20:34","Murray Michael MD",,,"(626) 289-5454","438 W Las Tunas Dr","San Gabriel",CA,91776,"438 W Las Tunas Dr,San Gabriel,CA 91776","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pathology, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,34.1008,-118.10587,,,,"Mon - Sun: Open 24 Hours",,,insurance,,,,,,,,,,,,
6162921,1745070,"2020-09-27 05:20:34","Dr. Fred A Church, DO",http://collegeparkfamilycare.com,,"(913) 829-2440","11164 S Noble Dr",Olathe,KS,66061,"11164 S Noble Dr,Olathe,KS 66061","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pathology, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,38.92563,-94.83788,https://i1.ypcdn.com/blob/2466d75f41952691dd7cb6cd6bc1465097aac7ae_100x100_crop.jpg?8ad0f92,,"Gender male","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (913) 338-1311 Fax: (913) 338-1311",,"master card, visa",,,http://collegeparkfamilycare.com,"Specialties: Family Practice",,,,,,,,
6164225,1745147,"2020-09-27 05:20:34","Yankton Ent PC",http://www.dexknows.com/rd?dku=,,"(605) 668-9670","409 Summit St Ste 3400",Yankton,SD,57078,"409 Summit St Ste 3400,Yankton,SD 57078","Physicians & Surgeons, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pathology, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery",,,,42.87129,-97.40514,,,"Board Certified Yes Gender male Language Spoken Spanish","Mon - Fri: 9:00 am - 5:00 pm","Phone: (605) 665-6820 Phone: (605) 668-8000 Fax: (605) 668-0371",,,,,"http://www.dexknows.com/rd?dku= https://www.avera.org",,,,,,,,,
6165492,1745204,"2020-09-27 05:20:34","Vaughan, Jason I, DO",http://mhhcc.org,,"(812) 482-2345","800 W 9th St",Jasper,IN,47546,"800 W 9th St,Jasper,IN 47546","Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pathology, Physicians & Surgeons, Surgery-General",,,,38.39373,-86.94211,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (812) 996-0321",,,,,http://mhhcc.org,,,,,,,,,