business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
109075,44707,"2020-09-27 02:34:05","Diemer's Coins Jewelry & Collectibles",,coindan@sbcglobal.net,"(616) 365-9663","3939 Plainfield Ave NE","Grand Rapids",MI,49525,"3939 Plainfield Ave NE,Grand Rapids,MI 49525","Coin Dealers & Supplies, Antiques, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Pawnbrokers",,,,43.03487,-85.62052,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash, check, visa, mastercard",,,,,,,,,,,,
109878,44863,"2020-09-27 02:34:05","Isadora's Antique Jewelry",http://www.isadoras.com,info@isadoras.com,"(206) 441-7711","1601 1st Ave",Seattle,WA,98101,"1601 1st Ave,Seattle,WA 98101","Jewelers, Antiques, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Watches","4,5","5 Reviews",A+,47.60987,-122.34127,https://i2.ypcdn.com/blob/6e90de0c9a091cd378ac22acb799748018e9a2b4_100x100_crop.jpg?cbd0284,"Our discriminating collection ranges from antique platinum and diamond filigree engagement rings to Victorian garnet jewelry and estate diamonds.","Welcome to Isadora's, a unique collection of exquisite antique estate jewelry, elegant vintage evening wear and exclusive wedding gowns created by our own designers. Located above the historic Pike Place Market in downtown Seattle, Washington, we have specialized in providing our clients with extraordinary collectibles for over 35 years. Our discriminating collection ranges from antique platinum and diamond filigree engagement rings to dynamic Victorian garnet jewelry, and magnificent estate diamonds. You'll also find couture Christian Dior, charming 1920?s cloche hats, and decorative objects for the home. Whether you're searching for the perfect antique diamond ring for someone special or enhancing your own heirloom collection, we invite you to call us or visit our website. Our knowledgeable staff is available to provide the personal assistance that is our hallmark. Isadora's has been in business for 35 years and our philosophy has never changed. We value our clientele and do our utmost to ensure that the pieces we offer are authentic and of the highest quality in both condition and style.","Mon - Sat: 11:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Phone: (206) 441-2760 Primary Phone: (206) 441-2760 Fax: (206) 441-2760 Toll Free: (888) - TollFree: (888) 472-3672 Toll Free: (888) 472-3672 TollFree: (855) 663-0672",,"all major credit cards",,,"http://www.isadoras.com Engagement Rings Estate Jewelry Vintage Jewelry http://isadoras.com/#bnny7q https://isadoras.com","Parking: Paid, Street Wheelchair Accessible: Yes Price Range : Above Average By Appointment Only: No",mollyr226531462,06/14/2012,five,"New fave shop for my sister and I!!! We were going to a really unique event and came here to find something a little different. Very interesting pieces, love the vintage/retro. They don't pressure sell but were very helpful when you needed it. Very cool.",rayegunn,09/18/2007,five,"It's true, Isadora's is incredibly expensive but also incredibly fancy. The jewelry and clothing they stock are flawless and perfect examples of their style. Moreover, what I really wanted to comment on is how outrageously nice they are. I have been visiting this store since I was 16 years old and they have been unwaveringly nice to me. I went into plenty of antique stores where my teenage striped tights and combat boots were a problem but these ladies always treated me with such kindness that I know when I land my first fancy job I'll be popping by for a present for myself."
110021,44897,"2020-09-27 02:34:05","American Precious Metals",http://apmetals.com,store@apmetals.com,"(408) 453-5350","1590 Berryessa Rd","San Jose",CA,95133,"1590 Berryessa Rd,San Jose,CA 95133","Coin Dealers & Supplies, Antiques, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers",,,,37.36894,-121.87926,,,"American Precious Metals is a trustworthy gold buyer and seller serving the residents of San Jose and the nearby communities. We buy and sell silver, platinum and other precious metals and stones. Our friendly and knowledgeable professionals are more than ready to assist you. We also provide quality jewelry repair and jewelry appraisal services at affordable prices.","Mon - Sun: 10:30 am - 5:00 pm",,,"all major credit cards, check, debit, paypal",,,"American Precious Metals","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
110534,44999,"2020-09-27 02:34:05","Oakton Coins & Collectibles",https://www.oaktoncoins.com,email2@oaktoncoins.com,"(224) 563-5684","4547 Oakton St",Skokie,IL,60076,"4547 Oakton St,Skokie,IL 60076","Gold, Silver & Platinum Buyers & Dealers, Antiques, Coin Dealers & Supplies, Diamonds, Jewelers, Jewelry Appraisers, Jewelry Buyers, Sports Cards & Memorabilia",5,"4 Reviews",,42.02598,-87.7421,https://i1.ypcdn.com/blob/3264cbd6c0014830686f1b0af6c2a2e8366c165e_100x100_crop.jpg?cbd0284,,"Oakton Coins & Collectibles : Buyers & sellers of coins, paper money, all forms of gold & silver, estate jewelry, platinum, stamps, diamonds, art, artifacts, and moreВ…..","Mon Closed Tue - Fri: 11:00 am - 6:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed",,,"amex, discover, master card, visa, all major credit cards, debit, paypal",,,"https://www.oaktoncoins.com http://www.oaktoncoins.com","Bike Parking: Yes Parking: Street, Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average Pets Allowed: Yes","Tom M.","Edited: 12/01/2016",five,"Great Chicago coin shop!!! I sold them some gold and silver, I will be back with some more coins soon.","Chris D.",11/02/2015,five,"I had a good experience here. I checked out several other places to sell my coins around Chicago before I came here, and to my surprise they offered the best price = closest to my goal. Quick, easy, in a nice little shop, not some pawn shop or guy behind glass wall. Semper fi!"
110621,45017,"2020-09-27 02:34:13","Bechtold Jewelry",https://www.bechtoldjewelry.com,bechtoldjewelry@aol.com,"(605) 332-7151","325 S Phillips Ave","Sioux Falls",SD,57104,"325 S Phillips Ave,Sioux Falls,SD 57104","Jewelers, Antiques, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Repairing, Watch Repair, Watches",,,A+,43.54379,-96.72723,,,"We are a third generation Family RUN store that has been serving the Sioux falls area since 1902. OUR staff include TWO GIA certified graduate gemologists. ONE more with a GIA certificate in diamonds.","Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 5:00 pm","Primary Phone: (605) 332-8112 Phone: (605) 332-3099 Phone: (605) 231-4255 Fax: (605) 373-9483",,"master card, visa, discover, cash, check, debit",,"JH Bechtold's Jewelry J.H. Bechtold Jewelers","https://www.bechtoldjewelry.com http://bechtoldjewelry.com","Parking: Street",,,,,,,,
111296,45161,"2020-09-27 02:34:13","Jae's Jewelers",http://www.jaesjewelers.com,info@jaesjewelers.com,"(305) 443-7724","237 Miracle Mile","Coral Gables",FL,33134,"237 Miracle Mile,Coral Gables,FL 33134","Jewelers, Antiques, Appraisers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Repairing, Watch Repair, Watches",,,A+,25.74985,-80.25955,https://i2.ypcdn.com/blob/d953dd7125a954cd031f86b600b7dd78e37e488d_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (305) 445-1760",,"all major credit cards, check, debit, financing available",,,"http://www.jaesjewelers.com https://www.jaesjewelers.com","Parking: Garage, Street, Valet Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Pets Allowed: Yes",,,,,,,,
111365,45175,"2020-09-27 02:34:13","Stone Street Antiques",http://www.stonestreetantiques.com,,"(321) 631-4959","17 Stone St",Cocoa,FL,32922,"17 Stone St,Cocoa,FL 32922","Antiques, Art Galleries, Dealers & Consultants, Clothing-Collectible, Period, Vintage, Diamonds",,,,28.35464,-80.72683,https://i1.ypcdn.com/blob/3db3700fba34b6d5022e0ff0949c9082a05440f1_100x100_crop.jpg?cbd0284,,"Stone Street Antiques is a multi-dealer shop featuring antiques, vintage, estate jewelry, highwaymen art, home furnishings, and a large selection of new items perfect for all your gift giving occasions.","Mon - Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,http://www.stonestreetantiques.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
111397,45182,"2020-09-27 02:34:13","Ohio Estates Coins and Jewelry",http://ohioestatescandj.com,,"(216) 749-7900","2311 Brookpark Rd",Cleveland,OH,44134,"2311 Brookpark Rd,Cleveland,OH 44134","Coin Dealers & Supplies, Antiques, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Sports Cards & Memorabilia",5,"4 Reviews",,41.41886,-81.69764,,,,,,,,,,http://ohioestatescandj.com,,"Stuart C.",12/16/2017,five,"Excellent service, excellent selection, Matt really takes care of my needs with respect coins. A pleasure to deal with Ohio Estates. Other members of the staff are also willing to assist when Matt is not around. Always friendly. John too, is also willing to help Great Establishment","Jiim B.","Edited: 12/13/2017",five,"Great people, good service. I always travel from Rocky River, Ohio to Ohio Estates coin to purchase the new national parks quarters and when available the Presidential dollars."
112095,45339,"2020-09-27 02:34:13","Delta Pawn",http://www.deltapawnbirmingham.com,contactus@deltapawn.com,"(205) 714-5972","3421 6th Ave S",Birmingham,AL,35222,"3421 6th Ave S,Birmingham,AL 35222","Pawnbrokers, Antiques, Coin Dealers & Supplies, Collectibles, Diamonds, Fur Dealers, Fur Storage & Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Loans, Musical Instruments, Pearls, Silverware",5,"3 Reviews",,33.5167,-86.78065,https://i2.ypcdn.com/blob/bce755b7baaf4ff31c4ff88f43a4227872699600_100x100_crop.jpg?cbd0284,"So Much More Than A Pawn Shop!","Purchases And Loans On Gold, Sterling, Diamonds, Coins, Minks And Finer Items. Large Selection Of Tools, Sterling Jewelry, Gold Jewelry, Instruments, Waterford, Lalique, Baccaratt, Lawn Mowers, Artwork, Electronics, IPads, Laptops, Coins, Digital cameras, Guitars, Pearls, Watches, Gifts And More. Auburn Memorabilia, Alabama Memorabilia, Daniel Moore Prints And More. Pay Day Advance Loans, Up To $500 Layaway Available At No Charge","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, visa, mastercard",,,http://www.deltapawnbirmingham.com,,"Ashley M.",03/03/2016,five,"Super friendly folks. Very unique pawn shop with tons of cool stuff.!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!","Allison B.",03/03/2016,five,"Get there as soon as you can !! Unbelievable quantity and quality ... unique , clean , beautifully displayed AND you get to meet Gene ~ he is so nice . This place is TOP OF THE LINE . DO. NOT. MISS. IT !!"
112182,45356,"2020-09-27 02:34:13","TDC Jewelry",http://www.tdcjewelry.com,Info@tdcjewelry.com,"(847) 913-5531","406 W Half Day Rd","Buffalo Grove",IL,60089,"406 W Half Day Rd,Buffalo Grove,IL 60089","Jewelry Buyers, Antiques, Appraisers, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",5,"3 Reviews",,42.19692,-87.96709,https://i1.ypcdn.com/blob/6cb1f95a9257d7f7d251a02acc22ede8b82c5f43_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue - Sat: 10:00 am - 7:00 pm Sun Closed",,,"cash, check, amex, debit, discover, master card, visa, all major credit cards",,,"http://www.tdcjewelry.com https://www.tdcjewelry.com/index.asp","Parking: Lot, Private Price Range : Average By Appointment Only: No",pete55,11/18/2007,five,"I just purchased a loose diamond and found TDC to be as competitive as any other places I checked, including the internet. I also found a great mounting. The staff was easy to work with, no pressure.",chrissy1,08/26/2006,five,"I have been a customer for several years, and have purchased various items already made. Just recently I had an old piece of jewelry redesigned. We added some new diamonds, and the new design came out great. I had not realized TDC did such terrific custom design. The process from initial design, to the wax, then the finished piece was fun and interesting. The owner was great to work with. Great experience."
112489,45424,"2020-09-27 02:34:13","Freddy's Fine Jewelry",http://www.freddysjewelry.com,sales@freddysjewelry.com,"(305) 371-8261","36 NE 1st St",Miami,FL,33132,"36 NE 1st St,Miami,FL 33132","Jewelers, Antiques, Diamond Buyers, Diamonds, Gemologists, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Precious & Semi-Precious Stones",1,"1 Review",,25.775,-80.19305,https://i2.ypcdn.com/blob/bfcbaad2abd5319bfec80043c7b528b2d33bb668_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 5:30 pm Sat - Sun Closed",,,"amex, all major credit cards, discover, mastercard, visa",,,http://www.freddysjewelry.com,"Parking: Garage, Street, Validated, Valet Price Range : Average",pilarcarva,06/25/2009,one,"I bought two Cartier watches from you and has had problems with it ever since.The first issue was the battery went bad after six months. When we had the battery replaced, Tourneau told us that the watch had been previously opened. Three months after the battery died, I noticed water inside the watch even though the watch was water resistant. We returned to Tourneau to have it cleaned. In April of this year, the watch had water damage yet again and Tourneau recommended we send it into Cartier.",,,,
112588,45442,"2020-09-27 02:34:13","International Gold & Silver Cash Buyers",http://www.intlgoldnsilver.com,,"(414) 453-2005","6113 W Bluemound Rd",Milwaukee,WI,53213,"6113 W Bluemound Rd,Milwaukee,WI 53213","Gold, Silver & Platinum Buyers & Dealers, Antiques, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Jewelry Buyers, Pawnbrokers, Silverware","4,5","28 Reviews",A+,43.03629,-87.98924,https://i1.ypcdn.com/blob/9152e56c7aba131f58e50ddb8936cd144a93412f_100x100_crop.jpg?cbd0284,"Why take your items to auction services when they charge 30% commissions? Deal directly with us!","Licensed and Certified Buyers","Mon - Fri: 11:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.intlgoldnsilver.com,"Parking: Street By Appointment Only: No","Kimberly H.",08/23/2018,five,"Nice man to deal with. I took a few things over to have him look at as I'm clearing out some items from an inheritance. I just started with a few things but I will go back.","Brian B.",02/13/2018,five,"staff was very respectful, friendly, knowledgeable. they were up front about everything. I would deal with this company again."
112597,45443,"2020-09-27 02:34:13","Limon's Gems & Jewels",http://www.limons.com,climon@limons.com,"(301) 657-8585","7909 Norfolk Ave",Bethesda,MD,20814,"7909 Norfolk Ave,Bethesda,MD 20814","Jewelers, Antiques, Diamonds, Jewelry Buyers",,,A+,38.98929,-77.0975,,,,"Mon - Tue: 10:00 am - 5:00 pm Wed: 10:00 am - 8:30 pm Thu - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 605-5250",,"discover, master card, visa, all major credit cards",,"Limon's Gems and Jewels",http://www.limons.com,"Parking: Street Wheelchair Accessible: Yes Specialties: Hand Crafted, Handicrafts, Crafts, English By Appointment Only: No",,,,,,,,
112848,45496,"2020-09-27 02:34:13","Alder Gold Exchange",http://www.aldergold.com,michael@aldergold.com,"(503) 405-8115","121 SW Morrison St",Portland,OR,97204,"121 SW Morrison St,Portland,OR 97204","Diamonds, Antiques, Coin Dealers & Supplies, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Sports Cards & Memorabilia",,,A+,45.51812,-122.67414,https://i1.ypcdn.com/blob/3f58e94ec2c9f3e8efac1823c537a39ca46def55_100x100_crop.jpg?cbd0284,"Exceptional Coin Pieces.","Alder Gold Exchange of Portland, OR, is a full service coin shop. We buy and sell all types of coins. We have been in business for over 30 years and pride ourselves in our work. Our services include gold, silver bullion, rare coins, silver dollars, diamonds, jewelry, gold chains, and numismatics. Call us today for more information!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,"http://www.aldergold.com http://aldergold.mydex.com/kZQwc_pQCh8 https://www.aldergold.com","Bike Parking: Yes By Appointment Only: No",,,,,,,,
113934,45721,"2020-09-27 02:34:13","Honolulu Trading Company",http://honolulutrading.com,hontrade@pixi.com,"(808) 536-9739","1108 Pensacola St",Honolulu,HI,96814,"1108 Pensacola St,Honolulu,HI 96814","Diamonds, Antiques, Appraisers, Collectibles, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Pawnbrokers, Sports Cards & Memorabilia",,,A+,21.30183,-157.84535,https://i1.ypcdn.com/blob/a91f0a358a63d1f9fc6b3a7a398eefe523b08bc4_100x100_crop.jpg?cbd0284,"BUY sell loan trade.","Over 15 years in business, 55 years of experience.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"amex, visa, all major credit cards, discover, mastercard",,,website,"Parking: Street Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average Pets Allowed: Yes",,,,,,,,
114753,45882,"2020-09-27 02:34:13","Collectible Coins & Jewelry",https://collectiblecoinsandjewelry.com,,"(415) 381-6340","226 Shoreline Hwy","Mill Valley",CA,94941,"226 Shoreline Hwy,Mill Valley,CA 94941","Coin Dealers & Supplies, Antiques, Appraisers, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Appraisers, Jewelry Buyers, Metals, Precious & Semi-Precious Stones, Scrap Metals",5,"1 Review",A+,37.88052,-122.52346,,"For 20 years I rented. Now I own. So now more than ever you can COUNT ON ME being here for you.","Since 1993, Collectible Coins & Jewelry has been providing quality services to the San Francisco Bay Area. As one of Northern California's leading precious metal buyers, we offer the highest prices and pay cash or check on the spot. With our safe and convenient physical location, our priority is to make you feel comfortable. Whether you desire to buy or sell, we are here to provide you with a level of service that is genuine, courteous, and discreet. We provide cash prices for your gold, silver, platinum and precious gemstones. our aim is to constantly finish all deals in a timely manner. If you decide to sell your assets to us, you can be assured that you will be getting the best deal! Give us a call or stop by today!","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"cash, check",,,https://collectiblecoinsandjewelry.com,,"Nic M.",08/28/2015,five,"Carter is a gem! He is the best dealer around and has lots of interesting items. Highly recommend him.",,,,
114830,45898,"2020-09-27 02:34:13","Vallejo Coin Exchange",http://www.vallejocoin.com,vallejocoinexchange@comcast.net,"(707) 439-8004","127 Tennessee St",Vallejo,CA,94590,"127 Tennessee St,Vallejo,CA 94590","Gold, Silver & Platinum Buyers & Dealers, Antiques, Coin Dealers & Supplies, Collectibles, Diamonds, Internet Products & Services, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Metal Detecting Equipment, Metals, Pawnbrokers, Precious Metals, Smelters & Refiners-Precious Metals, Stamp Dealers",5,"1 Review",,38.1098,-122.26029,https://i1.ypcdn.com/blob/74884e2f1cb76807e071d505148d45f826ff258b_100x100_crop.jpg?cbd0284,,"Family owned and operated for over 3 decades Vallejo Coin Exchange is one of Solano counties most trusted experts. We buy and sell all types of U.S. coins and paper money as well as some foreign coin, gold and silver coins, scrap jewelry, gold and silver bullion. We also sell coin collecting supplies and books. We are also a trusted estate appraiser and pay top dollar for collections no matter how large or small.","Mon - Fri: 11:00 am - 5:00 pm Sat: 11:00 am - 3:00 pm Sun Closed",,,"master card, visa, all major credit cards, amex, discover",,,"http://www.vallejocoin.com https://www.martinezcoinexchange.com http://vallejocoinexchange.com","Parking: Street","Ian L.",09/17/2009,five,"Bob and Sheri have been a staple in the community for many years and have helped our family on numerous occasions. I just hope they are here to service our community for many more years. I bring our family's gold and silver to Bob first as he is the foremost expert and has the best prices, Don't get conned by a pawnbroker, they don't pay like Vallejo Coin.",,,,
115159,45964,"2020-09-27 02:34:13","Joseph's Fine Jewelry",http://josephsfinejewelers.com,,"(845) 265-2323","169 Main St","Cold Spring",NY,10516,"169 Main St,Cold Spring,NY 10516","Jewelers, Antiques, Appraisers, Coin Dealers & Supplies, Diamonds, Jewelry Buyers, Watches",5,"1 Review",,41.41929,-73.95559,,,,"Mon - Wed Closed Thu - Fri: 10:00 am - 4:00 pm Sat - Sun: 10:00 am - 5:00 pm","Phone: (914) 213-8749 Phone: (845) 213-8749",,"discover, amex, all major credit cards",,"Joseph's Fine Jewelry Llc Joseph's Fine Jewelry Ltd",http://josephsfinejewelers.com,"Parking: Lot, Free Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Brenda M.",10/04/2019,five,"Excellent service, personable and friendly staff, and great selection of products. I had my jewelry repaired and cleaned, and also made a purchase. I couldnВ’t be happier with the results and pricing. I will not shop anywhere else for jewelry in the future. Thank you to everybody at JoeВ’s for a wonderful experience!!",,,,