business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19253190,2791252,"2020-09-27 07:02:54","Archway Auto Salvage & Sales",http://www.archwayautosalvage.com/,info@ArchwayAutoSalvage.com,"(636) 525-1692","4140 Gravois Rd","House Springs",MO,63051,"4140 Gravois Rd,House Springs,MO 63051","Glass-Auto, Plate, Window, Etc, Auto Racing, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Salvage, Transmissions-Other, Used & Rebuilt Auto Parts",5,"3 Reviews",,38.42435,-90.5543,https://i4.ypcdn.com/blob/36be02bb74a0b4c85d740d949ffdb60f3739485c_100x100_crop.jpg?41e4770,"No one beats our selection of used, new, and aftermarket parts - call us today!","We have a large selection of all makes and models. Foreign and Domestic Auto, Light Truck, and Vans. 30 day warranty. Extended warranties available. We ship nationwide. We have a nationwide Parts Locating Service. We also have a large selection of New and Aftermarket Parts available.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 805-1817",,"visa, mastercard",,"Hillsdale Auto Parts",http://www.archwayautosalvage.com,"Specialties: Vans, Domestic, Trucks","Linda M.",03/31/2015,five,"Awesome service at a great price.Easy to deal with.There inventory is impressive.Thanks T.J. for all your help!",david.tedrick,09/12/2013,five,"Very good place to get parts for your car, Randy is very caring person and works very hard to find your parts even if he doesn't have it on site. Give them a try. Very happy customer here. Thanks Randy!"
19255537,2791594,"2020-09-27 07:02:54","A C Salvage",,acsalvage@yahoo.com,"(772) 466-7248","5357 N Us Highway 1","Fort Pierce",FL,34946,"5357 N Us Highway 1,Fort Pierce,FL 34946","Used & Rebuilt Auto Parts, Auto Body Parts, Auto Repair & Service, Auto Transmission, Auto Transmission Parts, Automobile Parts & Supplies, Automobile Salvage, Engines-Supplies, Equipment & Parts, Glass-Auto, Plate, Window, Etc, Transmissions-Other, Truck Equipment & Parts, Used Car Dealers, Windshield Repair",,,,27.530922,-80.36104,,"We deliver parts to you! We Buy Junk Cars!","Providing excellent customer service and the Best prices around!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"discover, amex, mastercard, visa",,"A.C. Auto Repair and Auto Parts",,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
19255920,2791659,"2020-09-27 07:02:54","Auto Parts By Ridge Road",http://www.ridgerdauto.com,sales@ridgerdauto.com,"(216) 485-2166","3741 Ridge Rd",Cleveland,OH,44144,"3741 Ridge Rd,Cleveland,OH 44144","Used & Rebuilt Auto Parts, Auto Body Parts, Auto Engine Rebuilding, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Engine Rebuilding & Exchange, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Radiators Automotive Sales & Service, Surplus & Salvage Merchandise, Tire Dealers, Towing, Truck Wrecking, Wheels, Windshield Repair",,,,41.4553,-81.73758,,"In Business Since 1950","Ridge Road Auto is an Automotive recycle/ Salvage yard. We are a valuable source for economical and often hard to find used motor vehicle replacement parts. You are dealing with a professional auto recyclers. Our use of computer and satellite communication systems enable direct inventory assessment as well as location of parts across town or across the continent, by simply entering the appropriate data into their computer system. This technology allows us to maximize service of inventories and provide quick and efficient service to you. According to the Automobile Recycling Association, over four million end-of-life vehicles (ELVs) are recycled annually in the United States. Auto recyclers dismantle ELVs to recover fluids and parts for reuse, and scrap material for recycling. Reusable parts are removed from the vehicle, cleaned, tested, inventoried, and stored in a warehouse for sale to auto repair garages, auto body shops, and individuals. Selected items include engines, transmissions, auto body parts, tires, radios, and other components. All parts are inspected before delivery. We offer extended warranties on most parts sold. You have our guarantee of being 100% satisfied with your purchase Our buyer's are adding new salvage to our inventory daily We provide daily delivery so that you receive your part when YOU need it Shipping available anywhere in North America At Ridge Road Auto Parts, we've been recycling quality used auto parts since 1950, bringing our customers original manufacturer's parts at a fraction of the cost.","Mon - Fri: 8:00 am - 5:30 pm",,,"mastercard, visa, amex, discover",,,http://www.ridgerdauto.com,,,,,,,,,
19256830,2791796,"2020-09-27 07:02:54","Van Horn Auto Salvage",http://www.vanhornautoparts.com,vanhornautoparts@hotmail.com,"(641) 423-0655","20966 Monroe St","Mason City",IA,50401,"20966 Monroe St,Mason City,IA 50401","Used & Rebuilt Auto Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Glass-Auto, Plate, Window, Etc, Surplus & Salvage Merchandise",,,A+,43.19804,-93.21631,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (641) 423-2570 Fax: (641) 423-2570 TollFree: (800) 392-5600 Toll Free: (800) 392-5600",,"discover, master card, visa",,"Van Horn Auto Parts Van Horn Auto Parts Inc",http://www.vanhornautoparts.com,,,,,,,,,
19259088,2792140,"2020-09-27 07:03:00","Low Price Auto Glass Specialists",http://lowpriceautoglass55.com,,"(831) 633-3338","516 Dolan Rd","Moss Landing",CA,95039,"516 Dolan Rd,Moss Landing,CA 95039","Used & Rebuilt Auto Parts, Glass-Auto, Plate, Window, Etc, Windshield Repair",5,"1 Review",,36.79699,-121.75468,,,,"Mon - Sun: 9:00 am - 5:00 pm","marina location: (831) 384-3339",,"mastercard, amex, discover, visa",,,http://lowpriceautoglass55.com,,"Alaa B.",08/15/2015,five,"The best services every the guys there so cool they worked on my BMW 2010 and they did give me great price",,,,
19259945,2792261,"2020-09-27 07:03:00","Chesney Auto Salvage",http://www.chesneyautosalvage.com,info@chesneyautosalvage.com,"(218) 206-8278","6250 Beaver River Rd",Duluth,MN,55803,"6250 Beaver River Rd,Duluth,MN 55803","Automobile Parts & Supplies, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Electrical Equipment, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Radios & Stereo Systems, Automobile Salvage, Automotive Alternators & Generators, Driveshafts, Engine Rebuilding & Exchange, Engines-Supplies, Equipment & Parts, Glass-Auto, Plate, Window, Etc, Lawn Mowers, Radiators Automotive Sales & Service, Tire Dealers, Tools, Truck Wrecking, Used & Rebuilt Auto Parts, Used Tire Dealers",1,"1 Review",A+,46.96355,-92.18496,https://i4.ypcdn.com/blob/1ee7d240c2a3032765f565549e2331dbeb2f71ca_100x100_crop.jpg?41e4770,"IF WE DON'T HAVE IT... WE'LL FIND IT|IF WE DON'T HAVE IT... WELL FIND IT|ONE CALL... DOES IT ALL","QUALITY USED ENGINES, TRANSMISSIONS, DIFFERENTIALS, TRANSFER CASES, WHEELS, TIRES, BODY PARTS","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, discover, master card, visa",,,http://www.chesneyautosalvage.com,"Parking: Lot","Daniel M.",05/19/2015,one,"They sell misrepresented junk parts. I had to return my part because it was junk, my mechanic would not install it when they told me they had ""inspected"" it.",,,,
19262522,2792665,"2020-09-27 07:03:00","Main Auto & truck parts",http://www.mainautotruckparts.com,mainauto2010@yahoo.com,"(210) 932-1100","8710 New Laredo Hwy","San Antonio",TX,78211,"8710 New Laredo Hwy,San Antonio,TX 78211","Glass-Auto, Plate, Window, Etc, Auto Repair & Service, Automobile Parts & Supplies, Automobile Salvage, Junk Dealers, Recycling Centers, Truck Equipment & Parts, Truck Equipment, Parts & Accessories-Used, Used & Rebuilt Auto Parts",,,,29.33999,-98.58151,https://i3.ypcdn.com/blob/261d377ce2af81a1556a5b47eb691183c88840d2_100x100_crop.jpg?d9a04b5,,"Main Auto & Truck Parts Provides Quality Used Auto Parts, Including Used Engines, Transmissions, and Auto Body Parts to the San Antonio, TX and Surrounding Area with Nationwide Shipping.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"amex, discover, visa, mastercard",,,http://www.mainautotruckparts.com,,,,,,,,,
19264710,2792983,"2020-09-27 07:03:00","R & R Collision & Repair",,rrsalesinc@shtc.net,"(843) 634-3557","1357 Highway 109","Mount Croghan",SC,29727,"1357 Highway 109,Mount Croghan,SC 29727","Automobile Body Repairing & Painting, Glass-Auto, Plate, Window, Etc, Towing, Used & Rebuilt Auto Parts, Used Car Dealers",,,,34.78787,-80.21819,,,,"Mon - Tue: 10:00 am - 5:30 pm Thu: 10:00 am - 5:30 pm Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Phone: (843) 634-3434",,"all major credit cards, amex, discover, master card, visa",,"R & R Sales Inc Collision Repair Center R & R Sales Inc R & R Collision Repair Center R & Sales Inc",,,,,,,,,,
19267334,2793371,"2020-09-27 07:03:10","H & H Owl Auto Parts",http://handhautoparts.net,joscelyn.handh@cozadtel.net,"(308) 382-6710","403 E 4th St","Grand Island",NE,68801,"403 E 4th St,Grand Island,NE 68801","Used & Rebuilt Auto Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Truck Wrecking, Windshield Repair",,,A+,40.92981,-98.33817,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (308) 384-5044 Fax: (308) 384-5044 TollFree: (800) 627-3006",,,,"H & H Auto Parts H & H Owl Auto Parts LLC Owl Auto Parts Inc","http://handhautoparts.net http://handautoparts.net http://owlautoparts.com",,,,,,,,,
19268959,2793618,"2020-09-27 07:03:10","Marlboro Auto Wreckers",http://www.marlboroautowreckers.com,marlboroauto@aol.com,"(732) 591-1400","153 Tennent Rd",Morganville,NJ,07751,"153 Tennent Rd,Morganville,NJ 07751","Glass-Auto, Plate, Window, Etc, Auto Body Parts, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Junk Dealers, Used & Rebuilt Auto Parts",,,,40.36978,-74.25895,,"Call Now We've Got Your Part!","* Standard 30-Day Warranty * Call for Shipping Quote * We Carry Parts for both Foreign and Domestic Vehicles * We Have New, Used and Aftermarket Parts * We Are a New OE Glass Distributor","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"cash, debit, discover, mastercard, visa",,,"new auto glass auto parts, new and used auto salvage junk",,,,,,,,,
19273541,2794288,"2020-09-27 07:03:19","Joe's Auto Wreckers",http://www.joesautowreckersinc.com,larryjoes625@aol.com,"(914) 664-7874","625 S Columbus Ave","Mount Vernon",NY,10550,"625 S Columbus Ave,Mount Vernon,NY 10550","Automobile Parts & Supplies, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Towing, Used & Rebuilt Auto Parts, Used Car Dealers",,,,40.89842,-73.82153,https://i3.ypcdn.com/blob/0f348e51898f06bd16e79f74d4a23a74956c5333_100x100_crop.jpg?d9a04b5,"We Pay Top Dollar for all your junk cars! No Hassle, No Money Down. Free Removable Tow Service! Find out what your car is worth!","We Carry Engines,Transmissions,Alternators, Starters, AC Compressors, Power steering pumps,Fuel Pumps,Fuel Tanks,Mirrors, Headlights, Taillights,Sun Roof,Front and Rear Doors,Trunk Lid/Tailgate, Radiators, AC Condenser, Radiator Fan, Door Handles, Window Switches, Window Regulators, Door Glass, Temperature Control, Speedometer, Flywheel,Hood, Fender, Bumpers,Rims,We Cut Quarter Panels and Clips,","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:30 pm Sun Closed",,,"visa, debit, paypal, cash, master card",,,http://www.joesautowreckersinc.com,,,,,,,,,
19274189,2794384,"2020-09-27 07:03:19","Sinister Auto Designs",,Chris@sinisterautodesigns.com,"(425) 971-7788","2216 36th St Ste 300",Everett,WA,98201,"2216 36th St Ste 300,Everett,WA 98201","Automobile Restoration-Antique & Classic, All-Terrain Vehicles, Auto Body Parts, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Racing, Auto Repair & Service, Auto Springs & Suspension, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Electrical Equipment, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Upholstery Cleaning, Automobile-Custom Designed & Replica, Automotive Tune Up Service, Brake Repair, Carburetors, Clutches, Driveshafts, Engines-Supplies, Equipment & Parts, Four Wheel Drive Vehicles-Supplies & Parts, Gasoline Engines, Glass Coating & Tinting, Motorcycle Customizing, Motorcycles & Motor Scooters-Repairing & Service, Shock Absorbers & Struts, Solenoids, Spark Plugs, Starters Engine, Used & Rebuilt Auto Parts, Wheels, Window Tinting",,,,47.9695,-122.19866,,,,,,,,,,,,,,,,,,,
19274575,2794443,"2020-09-27 07:03:19","Flores Automotive",http://www.floresautomotive.com,parts@floresautomotive.com,"(830) 775-1993","2376 S Us Highway 277","Del Rio",TX,78840,"2376 S Us Highway 277,Del Rio,TX 78840","Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Auto Transmission, Automobile Parts & Supplies, Glass-Auto, Plate, Window, Etc, Used & Rebuilt Auto Parts, Used Car Dealers",5,"1 Review",,29.34445,-100.86398,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Phone: (830) 775-1867 Primary Phone: (830) 775-1867 TollFree: (877) 584-4567",,"mastercard, discover, visa, amex",,"Flores Automotive LLC","http://www.floresautomotive.com http://ww6.floresautomotive.com",,"Alfinio F.",10/26/2012,five,,,,,
19275261,2794544,"2020-09-27 07:03:19","Auto Express",,autoexpress2013@aol.com,"(856) 728-8367","282 E Piney Hollow Rd",Williamstown,NJ,08094,"282 E Piney Hollow Rd,Williamstown,NJ 08094","Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Alternators & Generators-Automotive Repairing, Auto Body Parts, Auto Engines Installation & Exchange, Auto Equipment-Sales & Service, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Cruise Control Equipment, Automobile Manufacturers & Distributors, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Restoration-Antique & Classic, Automobile Salvage, Automobile Storage, Automobile Sunroofs, Automotive Alternators & Generators, Automotive Heaters, Axles, Cabs-Tractor, Truck, Etc., Clutches, Diesel Engines, Driveshafts, Engine Rebuilding & Exchange, Four Wheel Drive Vehicles-Supplies & Parts, Gasoline Engines, Glass-Auto, Plate, Window, Etc, Hub Caps, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Spark Plugs, Speedometers, Starters Engine, Transmissions-Other, Truck Equipment & Parts, Truck Equipment, Parts & Accessories-Used, Truck Service & Repair, Used & Rebuilt Auto Parts, Van & Truck Accessories, Wheels",3,"2 Reviews",,39.61417,-74.9003,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (856) 728-8371",,"cash only",,,,"Parking: Lot, On Site Wheelchair Accessible: Yes Specialties: Domestic","Tom L.",09/24/2011,five,"I dont know what happened with the last guys incident, but i have had nothing but positive expreiences with auto express.. They have treated me with nothing but complete respect both times i have been there, explaining any questions i have and adressing all my problems with a educated answer.. everyone has disgruntled customers but i dont see how anyone could be dissapointed with the service at auto express!!",traceycoralluzzo,03/20/2011,one,"They do not stand behind their warranties and blames others even though they are mechanics for the malfunction of their parts that they sell. I would caution everyone who uses them and make sure you get receipts and written warrantiess because they will fight you and convince you that your at fault. I actually would only give them a half a star and we will never use them again."
19276541,2794712,"2020-09-27 07:03:19","350 Cars",http://www.360cars.vegas,jcc@360car.vegas,"(702) 675-3333",,,,,,"Automotive Alternators & Generators, Alternators & Generators-Automotive Repairing, Auto Appraisers, Auto Body Parts, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Equipment-Sales & Service, Auto Insurance, Auto Oil & Lube, Auto Racing, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Autograph Dealers, Autographic Registers & Supplies, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Automation & Control System Engineers, Automation Consultants, Automation Systems & Equipment, Automation Systems & Equipment-Wholesale & Manufacturers, Automobile & Truck Brokers, Automobile Accessories, Automobile Accident Attorneys, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Alarms & Security Systems, Automobile Auctions, Automobile Body Repairing & Painting, Automobile Body Shop Equipment & Supplies, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Automobile Clubs, Automobile Consultants, Automobile Cruise Control Equipment, Automobile Customizing, Automobile Detailing, Automobile Diagnostic Equipment, Automobile Diagnostic Service, Automobile Diagnostic Service Equipment-Service & Repair, Automobile Electric Service, Automobile Electrical Equipment, Automobile Inspection Stations & Services, Automobile Leasing, Automobile Locator Service, Automobile Machine Shop, Automobile Machine Shop Equipment & Supplies, Automobile Manufacturers & Distributors, Automobile Manufacturers Equipment & Supplies, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Radios & Stereo Systems, Automobile Radios & Stereo Systems-Wholesale & Manufacturers, Automobile Repair Referral Service, Automobile Repairing & Service Facilities-Renting, Automobile Repairing & Service-Equipment & Supplies, Automobile Restoration-Antique & Classic, Automobile Salvage, Automobile Seat Covers, Tops & Upholstery, Automobile Storage, Automobile Sunroofs, Automobile Transporters, Automobile Upholstery Cleaning, Automobile-Custom Designed & Replica, Automotive Heaters, Automotive Roadside Service, Automotive Tune Up Service, Commercial Auto Body Repair, Emission Repair-Automobile & Truck, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Home Automation Systems, Lifts-Automotive & Truck, Radiators Automotive Sales & Service, Rustproofing & Undercoating-Automotive, Steam Cleaning Automotive, Trailers-Automobile Utility, Trailers-Automobile Utility-Manufacturers, Used & Rebuilt Auto Parts, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,,,,,,,,,,,,http://www.360cars.vegas,,,,,,,,,
19276690,2794735,"2020-09-27 07:03:19","A-Auto World",,davesautoworld@yahoo.com,"(806) 622-3650","12407 Tanglewood Rd",Amarillo,TX,79118,"12407 Tanglewood Rd,Amarillo,TX 79118","Automobile Salvage, Auto Transmission Parts, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automotive Alternators & Generators, Glass-Auto, Plate, Window, Etc, Used & Rebuilt Auto Parts, Used Tire Dealers",5,"2 Reviews",,35.07848,-101.79463,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, amex, discover, debit, cash, all major credit cards",,,,,mrmonk,02/07/2010,five,"The best salvage yard in town, as fars as I'm concerned. They always go out of the way to make sure we get the right part. Hard to get to for me, but worth the drive. Been going there for several years.","David C.",12/26/2007,five,"Very nice people. Went out of thier way to find just the right part I needed. Thank you!"
19280931,2795378,"2020-09-27 07:03:25","New World Auto Glass Co.",http://www.newworldautoglass.net,newworldautoglass@verizon.net,"(877) 575-6924","5 Highview Ter",Bridgewater,MA,02324,"5 Highview Ter,Bridgewater,MA 02324","Automobile Parts & Supplies, Auto Repair & Service, Automobile Repair Referral Service, Automotive Roadside Service, Glass Coating & Tinting, Glass Doors, Glass-Auto, Plate, Window, Etc, Used & Rebuilt Auto Parts, Windshield Repair",5,"2 Reviews",,42.00234,-70.97857,,"Quality Auto Glass Replacement. Direct Insurance Billing. Open Saturday by Appointment!","Don't be swayed by jingles, slogans or gimmicks. At New World Auto Glass Company our focus is your safety. For superior service and quality work done with pride, call us first for all your auto glass needs. Serving MA South Shore, from Boston to Cape Cod. Mobile service to home, work or wherever...We've replace auto glass in parking garages in Boston to campsites on Cape Cod. Wherever is convenient for our customers. We have access to three local OEM suppliers. That means we have over 50,000 different glass part numbers at our fingertips. We can usually have the glass part you need for your car the same day you call us! Oh, by the way we do have special ovens in our trucks to heat the urethane.","Mon - Fri: 8:00 am - 5:00 pm Sun Closed","877-575-NWAG: (877) 575-6924",,insurance,,,http://www.newworldautoglass.net,,patriciakruskall,03/21/2011,five,"We have worked with New World Auto Glass...very professional. Would hire them and recommend them to anyone who has auto glass needs.",debnjerr,02/04/2011,five,"The tech. that came to my work to fix my glass did an excellent job. He was very courteous and informative. He even vacuumed and cleaned my interior. I would highly recomend this company."
19282703,2795656,"2020-09-27 07:03:25","Abes Auto Parts",http://www.abesautoparts.net,Sales@AbesAutoParts.net,"(419) 255-8800","2275 Smead Ave",Toledo,OH,43606,"2275 Smead Ave,Toledo,OH 43606","Glass-Auto, Plate, Window, Etc, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Repairing & Service Facilities-Renting, Automobile Salvage, Automobile Transporters, Glass-Automobile, Plate, Window, Etc-Manufacturers, Metals, Mufflers & Exhaust Systems, Scrap Metals, Used & Rebuilt Auto Parts, Used Car Dealers",,,,41.66607,-83.57433,,,"We specialize in Light Truck, SUV's and Vans 30-day Standard Warranty. We ship nationwide, buy wrecked and unwanted vehicles. Towing service available.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"debit, discover, master card, visa",,,http://www.abesautoparts.net,,,,,,,,,