shengfen_x_yiyuan.id,shengfen.id,shengfen.ts,shengfen.title,diqu.id,diqu.ts,diqu.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.zixun_rexian,yiyuan.yiyuan_dizhi,yiyuan.yiyuan_jianjie,yiyuan.yiyuan_mingcheng,yiyuan.jianyuan_shijian,yiyuan.yiyuan_dengji,yiyuan.jigou_leibie,yiyuan.jingying_xingzhi,yiyuan.yibao_leixing,yiyuan.fuwu_fangshi,yiyuan.fuwu_duixiang,yiyuan.dianhua,yiyuan.chuanzhen,yiyuan.weixin_gongzhonghao,yiyuan.weibo,yiyuan.youxiang,yiyuan.youbian,yiyuan.yiyuan_guanwang
341,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,341,"2018-05-30 22:09:08",北京市石景山风湿病医院,4009983120,北京市石景山区古城小街1号院,"医院简介 北京市石景山风湿病医院（原北京市八大处风湿病医院）--北京市单一医保定点风湿专科医院。北京市石景山风湿病医院始建于1988年，至今已有20余年的建院历史，是一家专门从事风湿免疫性疾病的临床研究和治疗的风湿病专科医院。全称为“北京市石景山区老医药卫生工作者协会风湿病医院”，前身为北京市八大处风湿病医院。医院汇聚了一批，风湿骨病领域临床经验丰富的知名专家与教授，搭建患者与专家零距离求诊的快速诊疗通道。医院少有特色，便是中西医结合诊疗风湿、类风湿关节炎、痛风、强直性脊柱炎等，将国粹中医与先进西医相结合，专业诊疗风湿疑难杂症。公益为主：",北京市石景山风湿病医院,1988年,其他,中西医结合医院,非政府举办非盈利性,"职工医保,居民医保,新农合,铁路医保","门诊,急诊,住院,家庭病床,巡诊",社会,4009983120,,,,,100043,http://www.fengshi.com.cn
342,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,342,"2018-05-30 22:09:09",北京京华友好医院,01057157188,北京市海淀区花园北路乙12号,"医院简介 北京京华友好医院是一所以临床科研为特色的医疗机构，以中医中药、中西医结合为主，治疗各种急慢性疾病均有独特疗效的医院，本院设有齐全的临床科室，配有各种先进的检查、化验等仪器设备；本院的医护人员中高级职称占60%以上，经验丰富，责任心强，态度和蔼；我院常年聘请名老专家，教授定期出诊，北京东华国济中医药研究院疑难病研究中心设在本院。汇聚名医名家，全力打造专家型医疗航母",北京京华友好医院,0年,三级甲等,综合医院,盈利性,新农合,未知,未知,01057157188,01051551421,,,yangzhihang999@126.com,100191,http://www.0769db.com/
343,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,343,"2018-05-30 22:09:09",北京军都医院,01057296667,北京市西城区德胜门外黄寺大街25号,"医院简介 北京军都医院位于北京市西城区德胜门外黄寺大街25号，是一所专综合性现代化医院，是北京市医保定点医院，是北京较早以专业化、现代化、国际化为发展目标的特色医院。军都在上级领导的直接关怀下，经过多年的开拓与发展，已建设成为一所技术先进、设备精良、专科齐全、人才优势、服务竭诚，集医疗、教学、科研为一体。医院开放床位700多张，开设临床医技科35个，专科42个，引进各类中高级专业人才300名，是北京市发展形势挺好的医院之一。",北京军都医院,1980年,二级甲等,综合医院,盈利性,非医保,门诊,社会,01057296667,,,,,,http://xb.010fkw.com/
344,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,344,"2018-05-30 22:09:09",北京雍禾美度门诊部,4008886667,北京市朝阳区三里屯SOHO五号楼五楼,"医院简介 北京雍禾植发医院成立于1999年，专业从事自体毛发移植的植发技术研发与推广，作为雍禾植发技术研究院的总部，承担技术研发的主要角色。在植发方面，北京雍禾植发医院正在打造透明植发工程体系，力求将植发效果、植发手术、植发术后服务等环节透明化、可视化。在北京雍禾植发医院，你能亲眼面对面看到植发半年后的真人植发效果，并与之交谈。你还能通过透明植发手术亲情直播间，亲眼看到正在进行的植发手术，看到植发医护人员的每一个操作步骤，植发手术疼不疼、痛不痛、危不危险，就在你眼皮底下。透明植发体系本着三个宗旨，北京雍禾植发医院将在体系成熟后，在全国推广。",北京雍禾美度门诊部,1999年,其他,专科门诊部,盈利性,非医保,门诊,社会,4008886667,,,,yh4008886667@sina.com,,http://www.zhifa.cc
345,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,345,"2018-05-30 22:09:13",北京永康豪威口腔门诊部,01056128810,北京市朝阳区和平西苑20号楼A102室,"医院简介 北京和平西桥永康口腔医院门诊（北京永康豪威口腔门诊部）创建于2002年，是一家集美学种植牙、中老年牙科、牙齿矫正、牙齿美容、全科治疗、无痛治疗等服务于一体的专业口腔医院，我院位于经济繁华的朝阳区和平西桥，是经朝阳区卫生局批准的专业口腔医疗机构，经过近十年的发展，已经茁壮成长起来，不仅被业内人士看好，更受到患者青睐。仅2012年，修复种植牙患者2351例，其它口腔修复患者7982例，以良好的口碑和信誉受到大家的认可。",北京永康豪威口腔门诊部,2002年,其他,专科门诊部,盈利性,非医保,门诊,社会,01056128810,,,,,,www.aiyaba.com.cn
346,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,346,"2018-05-30 22:09:13",北京博士园医疗美容门诊部,4008923123,北京市朝阳区百子湾16号百字园5号楼2层,"医院简介 自1939年日本提出毛发移植的概念到现代毛发移植技术的应用至今，已有70余年的历史。经过近三十多年的不断发展、改进及完善，自体植发及再生植发已经成为一种安全、可靠，并可以从根本上解决脱发、秃发问题的方法。",北京博士园医疗美容门诊部,0年,其他,综合门诊部,盈利性,非医保,未知,未知,4008923123,,,,,,http://www.maofayizhi.org/
347,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,347,"2018-05-30 22:09:16",北京京坛医院,01087206333,北京市崇文区安乐林路10号,"医院简介 北京京坛医院是北京市东城区卫生局直属的国家医保定点医院。秉持“患者至尊，医德至上，医技至精，服务至诚”的理念，不断进去，开拓创新，依托专家力量，凭借雄厚的医疗技术和尖端的医疗设备成为驰名京城的综合医院。北京京坛医院是北京市东城区卫生局直属的国家医保定点医院、北京市首批平价医院。特色科室：男科诊疗中心。",北京京坛医院,0年,其他,综合医院,盈利性,非医保,未知,社会,01087206333,,,,2287020860@qq.com,100075,http://www.bjjtnk.com
348,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,348,"2018-05-30 22:09:18",北京伊济源面神经学研究院海淀诊所,01051816005,北京市海淀区新街口外大街23号6号楼(北京第二炮兵总医院对面),"医院简介 疗法独特 诊疗到位。伊济源经过近20年的理论研究和临床实践，继承发展了传统中西医诊疗面神经疾病的理念，独创了“连桂平衡疗法”，通过对损伤部位个性化定位，以“一源相吸”治疗机理为依据，实现面部神经功能的恢复。 设备先进 引领行业新潮流。伊济源依靠自身实力和科技，吸取临床经验，研发了具有国际领先水准和诊疗理念的新型面神经诊疗仪，以其“个性化定位，准确治疗”的优势极大提高了面神经疾病的诊疗水平，实现传统与科技的完美结合。",北京伊济源面神经学研究院海淀诊,2000年,其他,专科医院,盈利性,非医保,门诊,社会,01051816005,,,,yjylsa1@126.com,,http://www.yijiyuan.com
349,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,349,"2018-05-30 22:09:19",北京熙朵医疗美容机构,01059625578,北京朝阳区东四环中路78号楼1层1-e,"医院简介 北京熙朵医疗美容门诊部，下设毛发移植中心、头皮管理中心、整形美容中心、微整形中心、皮肤管理中心以及口腔美容中心。在毛发移植与头皮管理领域独树一帜，是中国毛发修复外科学会（CSHRS)指定的较早教学培训和手术观摩临床基地。注册有多名国际知名专家，是国内较早引进植发技术、头皮管理相结合的“植发综合解决方案”，首次将二代FUE无痕植发技术引进国内植发界，引领了男人的后整形时代---完美男人，蜕变，从发端开始。熙朵整形美容的独特之处在于注重医术和艺术完美结合。是引进国际先进的整形美容技术、设备和管理模式的国际化医疗美容机构。多位资深专家领导的手术及护理团队，完善的术前术后管理，为您提供安全可靠的系列颜面及躯体整形美容手术综合解决方案，同时配以微整形、激光、美塑等非手术解决方案，将美容与医疗完美结合的皮肤医学美容体系。专为讲究生活品质、关注生命质量的爱美人士设计一整套私人会员式就诊流程，提供一对一私密性医疗与美疗服务。",北京熙朵医疗美容机构,0年,其他,综合门诊部,盈利性,非医保,未知,未知,01059625578,,,,,,http://www.cidozx.com
350,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,350,"2018-05-30 22:09:21",北京年轮中医骨科医院,4006666120,北京市朝阳区东八里87-89号（红领巾公园对面）,"医院简介 北京年轮骨科医院是全国连锁骨科医院，是专治股骨头坏死、颈椎病、腰椎病、等骨科疾病的大型专科医院。拥有国内优级专家诊疗团队，先进的技术，在股骨头疾病治疗享有较高盛誉。目前，已被世界骨伤协会授权为“中国骨伤颈腰椎临床教学科研基地”、“中国微创技术治疗中心”、“中华中医药学会中医药防治颈腰椎病临床技术继续教育基地”。",北京年轮中医骨科医院,0年,一级甲等,专科医院,盈利性,非医保,未知,未知,4006666120,,,,2934563354@qq.com,100000,http://www.nianlun010.com
351,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,351,"2018-05-30 22:09:23",北京中科白癜风医院,4001582233,北京市丰台区分钟寺226号,"医院简介 北京中联科中医医院",北京中科白癜风医院,1984年,二级乙等,专科医院,非政府举办非盈利性,"职工医保,居民医保,新农合","门诊,急诊,住院",社会,4001582233,,,,,,http://www.bdfzkyy.com/
352,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,352,"2018-05-30 22:09:24",北京时珍堂医院,010-56420306,北京市丰台区丰葆路198号,"医院简介 北京时珍堂医院是由香港时珍堂药业有限公司与北京市丰台政府签约兴建的一家大型现代化综合医院。建于2002年，位于北京市丰台区丰葆路198号，毗邻世界公园。医院占地130余亩，建筑面积近3万平米，绿化率高达50%，绿树成荫、流水潺潺，是国内第一家园林式的医院。现编制床位100张，设有20多个临床、医技科室。　　医院以糖尿病、肝硬化、肿瘤、美容抗衰、痛风、健康管理、慢性疾病等为诊治重点，以中医为主、中西医结合为特色，其中糖尿病诊疗中心是其重点学科。受政府委托，医院还承担着中关村丰台科技园区、中国青年企业家协会及北京市华商会及驻区企事业单位的医疗保健任务。",北京时珍堂医院,1950年,三级甲等,综合医院,非政府举办非盈利性,"居民医保,新农合",门诊,社会,010-56420306,,,,,,http://www.261yy.com
353,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,353,"2018-05-30 22:09:26",北京北亚骨科医院,01081315558,北京市房山区昊天北大街20号,"医院简介 北京北亚骨科医院建院以来北亚医院始终遵循""以人为本""的建院宗旨。以高尚的医德关怀着患者。于精湛的医疗技术服务于患者。。。年来。医院用已经取得的科研成果。先后救治了""股骨头坏死""，""强直性脊柱炎""，""红斑狼疮""，""风湿""，""类风湿""等各类患者达。。万余人。使他们恢复了往日的健康。从而受到了广大患者的信赖和好评。同时也得到了国家各级医疗主管部门及中央领导的充分肯定。显著的业绩。使北京北亚医院连续数年被评为北京市""卫生先进单位""。《人民日报》，《科技日报》，《光明日报》，美国《侨报》，中央电视台，北京电视台等多家中外媒体。给予了相关的报道。北亚医院不但具有强大的临床医学科研实力。并承担着""。 国家科技攻关项目。同时具有科学的医院管理方法；以人为本的个性化服务；优美的就医环境；现代化的治疗诊断设备。并具有各种功能齐全的人性化设计的中高档病房。",北京北亚骨科医院,2013年,其他,未知,盈利性,"职工医保,居民医保,新农合",门诊,社会,01081315558,01060306101,,,beiya@beiyagk.com,102445,http://new.beiyagk.com/
354,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,354,"2018-05-30 22:09:27",北京马应龙长青肛肠医院,01088850770,北京市海淀区闵庄路3号玉泉慧谷园17号楼,"医院简介 北京马应龙长青肛肠医院隶属于马应龙肛肠连锁医院体系，是一家新型连锁股份制医院。其股东马应龙药业集团（上海交易所上市企业，股票代码600993），是具有四百多年历史的中华老字号企业、中国20家最受尊敬的上市公司之一、中国肛肠药物优选品牌。马应龙药业集团利用其在肛肠领域上百年的制药经验及雄厚的技术实力，发起组建了马应龙肛肠连锁医院体系，以便为肛肠病人提供全套的综合诊疗解决方案，实现其“客户一元化，服务多元化”的目标。迄今为止，马应龙肛肠连锁医院体系已遍布北京、武汉、沈阳、南京、西安等全国各地。",北京马应龙长青肛肠医院,2003年,其他,未知,政府举办非盈利性,"职工医保,居民医保,新农合,铁路医保",门诊,社会,01088850770,,,,,,http://www.cqgc.com/
355,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,355,"2018-05-30 22:09:29",北京丰台体坛中医医院,01086869999,北京区丰台区方庄芳城园1区1号楼,"医院简介 北京丰台体坛中医医院是一所以高超技术优良服务为品牌的大型医疗机构。医院广纳一流的技术人才和管理人才，荟萃国内外著名的专家、学者的学术结晶，共享一流的医学资源；医院专科优势显著，拥有一支集中、西医精萃于一身，医术精湛，医德高尚的专业团队。医院总结国内名、老中医临床经验，针对各种疑难杂症及多种慢性非传染性疾病开设了“专病专药、靶向治疗”的特色中医门诊，为广大患者、亚健康人群和社会成功人士提供贴心的服务。医院重视高、精、尖的现代化医疗设备的应用，配置的主要治疗仪器、设备均为目前国际上较先进的高科技产品，为临床提供了科学、准确的诊断依据和有力的治疗保障。医院始终坚持“以专家为主体、以专科为特色、以病人为中心”的办院方针，遵循“服务大众，健康大众”的服务宗旨；倡导“上医治未病”，“健康维护”的理念；坚持“以专业树特色，以质量树信誉，以诚信树品牌”的经营理念，我们将以精湛的医技、真诚的服务、精心的呵护，提供高效的医疗保障和优质的人性化服务。北京体坛中医医院将与时俱进，创立一个以首都为中心、服务全国的品牌医院。无限关爱、尽在体坛! 　　",北京丰台体坛中医医院,2012年,其他,中医医院,非政府举办非盈利性,"职工医保,居民医保,新农合,铁路医保",门诊,社会,01086869999,,,,,,http://www.jks995.com/
356,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,356,"2018-05-30 22:09:32",北京御康堂中医门诊部,01057259977,北京市朝阳区安贞西里四区23号楼3D、3E室,"医院简介 北京御康堂中医门诊部--妇科肿瘤康复中心是一家具有专业特色和学科优势，集肿瘤预防、治疗、康复为一体的现代化结合性的特色肿瘤康复机构。医院坐落于北京市朝阳区，长期致力于深入开展对肿瘤顽疾的科研创新工作，始终坚持以人为本，倡导人文关怀，一向以“就医环境典雅、设备设施齐全，医疗团队专业，诊疗服务人性”的理念而著称。北京御康堂中医院以传统中医基础，始终坚持将辨证施治与良方妙药进行深度挖掘科学配伍，已形成了一套完整的以中医为主打，治疗顽固性肿瘤为特色的诊断治疗方法。自成立以来，成功救治国内众多重症癌症患者，在业界和患者中医疗口碑较好，为推动我国肿瘤防治工作不遗余力地为做出了具有开创性指导性工作!三十年权威老中医队",北京御康堂中医门诊部,2013年,其他,中医门诊部,盈利性,非医保,门诊,社会,01057259977,,,,,,http://www.yktzyy.com
357,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,357,"2018-05-30 22:09:35",北京宝岛妇产医院,01062006666,北京市海淀区新街口外大街1号,"医院简介 北京宝岛妇产医院是在《海峡两岸经济合作框架协议》(简称ECFA)签署背景下建立的较早京台合作国际化高端妇产医院。总投资2亿元，建筑面积近2万平方米，遵循美国JCI认证标准执行以FCWI全程化国际妇婴医护模式，较早提出“台式大妇产”理念，集临床、科研、保健、教育为一体，全面引进台湾品质医疗，着力打造产科、妇科、儿科、生殖助孕四大高品质特色科室中心，为大陆、港澳台和在华生活的外籍女性提供符合国际标准的医疗服务和安全生育体系。",北京宝岛妇产医院,2012年,二级甲等,综合医院,盈利性,非医保,"门诊,急诊,住院,家庭病床,其他",社会,01062006666,,,,,,http://www.baodaohealth.com
358,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,358,"2018-05-30 22:09:38",北京北城中医医院,01056241678,北京回龙观文华东路（回龙观二中对面）,"医院简介 北京北城甲状腺医学研究院成立于1958年，是由北京卫生局批准设立、国家重点指定甲状腺定点医院，是北京地区单一一家专科研究院，一直致力于各类甲状腺疾病的诊疗服务。我研究院是集医疗科研、临床为一体、先进重点甲状腺疾病专科医院。对甲状腺疾病研究有突出贡献，成为甲状腺疾病研究重要实验基地，对治疗甲状腺结节、甲状腺肿大、甲亢、甲减等已达到国际先进水平，国内属领先地位。风雨兼程----致力于甲状腺疾病的科研工作55年以来，取得了突出的成就：1978年引进国内第一台B超；1996年，国内第一台甲状腺结节手术在我院进行；2011国内较早引进欧美先进技术疗法----四维靶向消融术；以及我们致力2015年建设中的新北城，我院以“以病人为中心，以质量为核心”为宗旨，“专家、专科、专病、专治”为特色，集“医疗、科研、保健、康复”于一体，严格临床实验室管理，确保全程质量控制，提高检验质量，通过自查自纠，健全工作制度，不断完善服务流程，改善服务态度，为病人早日康复治疗提供可靠的保障。一、崇高的学科建设---发展特色、专业品质的诊疗中心",北京北城中医医院,2013年,三级甲等,中医医院,政府举办非盈利性,居民医保,门诊,社会,01056241678,,,,957950954@qq.com,100085,http://www.bczyk.com
359,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,359,"2018-05-30 22:09:39",北京壬九馨康门诊部,01062059940,北京市西城区北三环马甸桥内国防部外事办公室对面,"医院简介 引进了大批高端医疗设备，特邀国内知名医学专家长期坐诊，联合全国多家知名门诊的医疗专家定期前来亲诊，建立了一支由医学专家领衔的专业医疗队伍，推动了专科的发展，指导医、教、研工作；是一所现代化，新型的综合性门诊部。中医药学是一个伟大的宝库。她的精辟理论和独特的治疗手段，以及无任何副作用的纯天然有效植物药物，是举世无双的伟大医学。现代世界医学界正以空前的注意力关注中国传统医药学的发展，期盼在世纪医学史上以中国医药为突破口，创立世界新医学。本院同仁以此为己任，广泛开题，集中人、财力进行研究，其中特别是针对当今危害世界人民健康的严重疾病，如恶性肿瘤、心脑血管、艾滋病、糖尿病以及养生长寿等医学难题，组织内外专家通力合作，集体攻关。",北京壬九馨康门诊部,2013年,其他,中医医院,非政府举办非盈利性,非医保,门诊,社会,01062059940,,,,,,http://www.bjwhy.com
360,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,360,"2018-05-30 22:09:43",北京丽都医疗美容医院,01058396906,北京市朝阳区慧中里103楼D座,"医院简介 丽都医疗美容医院（集团）2000年在上海成立，是国际医疗产业投资翘楚—北京中德嘉华国际投资集团斥巨资缔造的新型整形美容机构，2003年成为中国少有较高端的专业整形美容品牌，已有十余年医疗投资的历史积淀，在上海、宁波、昆明、苏州等11个中国各大省会及重点城市设立整形连锁机构20多家，通过与境外多家整形美容医院的联盟，将国际化、连锁化、品质化的经营理念布局在整个亚洲版图中，是目前中国实力最强，亚洲规模少有较高端的医疗连锁机构，同时在韩国首尔投资韩国成长最快的韩NewView整形医院等亚洲国家设立品牌机构，打造整形技术交流与合作的平台，一系列大张旗鼓的发展使丽都逐步确立了整形美容领导者的行业地位，成为目前亚洲单一高端品牌连锁机构，专为亚洲女性提供最完善最优创的整形美容服务，成为广大东方爱美人士心目中具有规模和影响力的美丽""梦工厂""。北京丽都医疗美容医院是由丽都医疗美容集团在中国斥巨资打造的豪华五星级连锁品牌，采用奢华高贵的巴洛克式建筑风格，皇廷庭般的优雅环境，典雅尊贵，为全国名媛雅士提供专属医疗美容服务，是中国具有实力的专业整形美容连锁机构、也是北京十大名媛俱乐部指定的专属医疗美容服务机构，并与国内优级的时尚传媒集团保持良好合作关系，成为""2011中国时尚大典""的单一指定明星美容机构，联合时尚集团成功举办""2012传世风华璀璨名流舞会""等名流活动。作为亚太地区提供高端医学美容服务的优级品牌，北京丽都融合全球多项领先技术，深化韩国精细整形之道，同时美国哈佛大学医学范巨峰教授领衔的""北京丽都哈佛医学博士联盟""汇聚了中、日、韩、台湾等地区首屈一指强大的医学美容团队，融合了大量全球整形临床实践的丰富经验，创新融合欧美、亚洲整形技术的精髓，兼收并蓄各国审美理念，专注探索医学美容科技新知，并致力于将高新科技应用于面部年轻化、非手术美容、整形美容、皮肤美容、口腔美容、中医美容等领域，努力创造分享的哲学，始终为顾客提供最为领先、时尚、安全、可靠的医学美容服务，丽都将始终致力于为中国爱美者提供最专业、权威的整形美容服务，为顾客提供国际铂金标准的整形美容服务，继续创新中国整形美容行业的格局。",北京丽都医疗美容医院,2013年,一级甲等,专科医院,盈利性,非医保,门诊,社会,01058396906,,,,,,http://www.ilidu.com/
361,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,361,"2018-05-30 22:09:45",北京欧华医疗美容诊所,037156781713,北京市东城区金宝街88号,"医院简介 美容院的不规范和整形医院对手术的偏爱，女性皮肤美容改善性需求呼唤专业美容皮肤科的诞生。专业美容皮肤科专注于解决皮肤二级美容需求，涵括肤色、肤质、肤龄、肤健四大问题，追求非手术快捷、安全、高效、时尚地体验皮肤瑕疵改善的专业皮肤美容。欧华，中国专业美容皮肤科优选品牌，中国较早非手术医美连锁品牌，中国较早国际化医美连锁品牌，中国时尚医美优选品牌，中国较早高端商场医美连锁品牌。2010年十大影响力医疗美容品牌，2011年中国十大医疗美容集团，2012年中国具有时尚医疗美容品牌。牌历史　　JUVA欧华创始人Dr. Bruce E.Katz博士是全球“专业美容皮肤科”鼻祖。上世纪90年代初，美国西奈山医院(相当于国内的协和医院)皮肤科主任Dr. Bruce E.Katz将激光美容等众多新兴皮肤美容科技与传统皮肤护理创造性结合，开创了一个迥异于整形医院与美容院的全新业态——MEDSPA(美容皮肤科)，并一手打造了当时美国少有的专业皮肤医学机构——JuvaMedspa，这也是全球成立最早的专业美容皮肤科之一。　　JUVA成立至今20年来，累计服务超过30个国家逾50万求美者，是全球开展医疗美容服务人次最多的机构。2008年，JUVA欧华来到中国，是国内专业美容皮肤科的缔造者与领导品牌。",北京欧华医疗美容诊所,2013年,一级甲等,专科医院,盈利性,非医保,门诊,社会,037156781713,,,,,,http://www.juvamedspa.com.cn/
362,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,362,"2018-05-30 22:09:46",北京清木医疗美容诊所,01057929246,北京市东城区朝内大街8号朝阳首府二层,"医院简介 清木整形专注于健康、绿色和可复原整形，解救或减轻整形失败人士的疾恼，并多次开通绿色救援通道，积极举办及参加社会公益活动，以“做失败整形的终结者”为己任，成为眼鼻修复整形的领跑者。同年，成功创造中国整形史上最成功的双眼皮修复案例。2012年，北京清木整形迁址到北京市东城区朝阳首府2层，近3000平米的清木美丽管理机构为爱美的你敞开魅力之门。走进清木，你会发现她的气质和她的名字一样，清新自然，生机温润，优雅有度。",北京清木医疗美容诊所,2002年,其他,诊所,盈利性,非医保,"门诊,住院",社会,01057929246,,,,,,http://www.bjqmzx.com
363,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,363,"2018-05-30 22:09:51",北京中山医院,01088412372,北京市朝阳区南新园中路112号(东三环华威桥往东200米),"医院简介 北京中山医院是经国家卫生主管部门审批、严格按照世界卫生组织诊疗规范建立的正规特色专科医院，位于北京CBD商务核心区域，东三环首都图书馆东边，交通便捷。为目前国内独具权威性与专业性，拥有雄厚男科诊疗优势与实力的国际化专科医院，北京中山医院秉承 ""天下为公、造福社会""的中山精神，引进国际医学领域较前沿的""精细化诊疗模式""，细分男科疾病，特设前列腺疾病、性功能障碍、泌尿生殖感染、生殖手术、男性不育、男科微创手术、中医男科、性心理咨询八大诊疗专业，以专家、技术、品牌、管理为核心竞争力，确保医院的技术水平、就医条件、服务环境等方面始终保持优创水平，为中国男性提供一流的诊疗服务。",北京中山医院,0年,其他,综合医院,盈利性,非医保,未知,未知,01088412372,,,,,,http://www.zsnk365.com/
364,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,364,"2018-05-30 22:09:53",北京民众体检中心,01064408928,北京市朝阳区外馆斜街凯景铭座三层,"医院简介 北京民众体检中心是由北京民众医院投资管理公司、《健康报》副理事长单位共同发起成立的现代化健康管理（体检）连锁机构，是中国老教授协会医药专业委员会技术协作单位。北京民众体检中心总面积约2000平米。健检环境优美，健检设备先进，健检流程科学，同时还拥有一批资深权威的健检专家。我们以“至臻品质，民众价位”为服务主导，以“服务于民，健康大众”为价值观，以体检＋终身健康管理为“未来式体检”核心，打造“民众健康品牌”，做京城百姓的健康管家。",北京民众体检中心,2008年,其他,其他诊疗机构,盈利性,非医保,其他,社会,01064408928,01064408585,,,mztjbj@163.com,100011,http://www.mztj.cn/
365,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,365,"2018-05-30 22:09:57",北京华科中西医结合医院,01064420889,北京市西城区红莲南路71号,"医院简介 北京华科中西结合医院隶属于西城区卫生局，是一所集医疗、保健、教学、科研为一体的大型现代化专业风湿免疫疾病科研基地，是全国治疗风湿免疫疾病发展最完善、最权威的专业康复诊疗机构。医院秉承“博极医源，精勤不倦”的办院宗旨，“德术并举，质量至上”的立院之本，先后成立了""博士后科研工作站""、""专业医师进修学院""，承担了博士后、博士生、硕士生代教任务，同时为患者提供高端化、特需化服务，通过引进人才、加强医疗信息系统建设等措施来提高医疗服务质量，为患者提供高性价比的医务服务。医院位于北京市马连道繁华的茶叶一条街南端西城区红莲南路71号，医院占地面积8000㎡，具有花园式医疗环境，中心积极引进国际尖端的诊疗设备，深度落实以患者为中心的服务理念，以“疗效第一、质量第一、服务第一、品牌第一”为宗旨，以中西医结合治疗为特色，以“专科、专病、专家、专治”为模式，我们将全力打造京城具有融合中西医医学文化特色的一家大型现代化品牌医院。医院汇聚了多位权威专家、教授，拥有一支由医学博士、博士生导师专家学者组成的专家组，发挥群体优势，联合攻关，历经多年临床科研实践经验，逐步完善了一套独具特设 “微分子穴位免疫调控技术及自体细胞免疫修复因子”治疗风湿免疫系列方案，其全新的理论体系与显著疗效为我国医疗事业做出了重大贡献，受到了国际医学界越来越多的关注，是红斑狼疮治疗的一次变革。",北京华科中西医结合医院,1988年,三级甲等,中西医结合医院,非政府举办非盈利性,非医保,"门诊,急诊,住院,家庭病床,巡诊",社会,01064420889,01064420889,,,,100060,http://www.hblc999.com
366,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,366,"2018-05-30 22:09:59",北京丰台广济医院（烧伤科）,01057793725,北京市丰台区花乡纪家庙,"医院简介 北京丰台广济医院是重点疤痕修复医疗基地、国家红十字会援助医疗机构、国际医学祛疤技术组织突出贡献医院。创立于1948年，是一所集医疗、科研、预防为一体的现代化综合非营利性医院，是北京市医保定点单位，全国知名的疤痕修复中心。拥有世界高端的设备、精湛的技术、权威的专家团队、个性化的贴心服务，一直以来，专家团队的目标不仅仅是“祛疤”而是潜心的研究如何让疤痕患者皮肤再生实现完美皮肤还原，随着角朊细胞立体重建技术的研究成功，专家组数十年的科研终得圆满。",北京丰台广济医院（烧伤科）,1948年,二级甲等,综合医院,非政府举办非盈利性,非医保,"门诊,住院",社会,01057793725,,,,358636111@qq.com,100000,http://www.gjbhxf.com/
367,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,367,"2018-05-30 22:10:01",煤炭总医院医学美容整形中心,01059059181,北京市朝阳区西坝河南路甲1-4号,"医院简介 医院简介　　北京煤炭总医院是国家安全生产监督管理局直属的集医疗、科学、教研、预防为一体的三级综合医院，1993年落成开诊，是北京市首批社会医疗保险定点医院、北京市涉外医疗医院、中国协和医科大学教学医院、亚洲国际紧急救援中心（AEA）国际救援定点合作医院、北京市爱婴医院。历经20余载发展，我院连续获得各种殊荣，受到全国煤炭职工及社会群众的信任和认可。中心简介",煤炭总医院医学美容整形中心,1993年,三级乙等,综合医院,政府举办非盈利性,非医保,其他,"社会,境外人员",01059059181,,mtgjzx,http://weibo.com/mtzyyzxmrzx,service@mtzyy.cn,100028,http://www.mtzyy.cn
368,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,368,"2018-05-30 22:10:02",北京天安中医医院,01064222666,北京市东城区和平里中街31号（地坛公园北门斜对面）,医院简介,北京天安中医医院,1958年,三级甲等,综合医院,盈利性,新农合,"门诊,急诊,住院,家庭病床",社会,01064222666,01056943988,,,,,
369,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,369,"2018-05-30 22:10:05",北京京亦博爱口腔诊所,01067832224,北京亦庄经济开发区文化园西路8号院27号楼2层204,医院简介,北京京亦博爱口腔诊所,0年,三级乙等,专科医院,非政府举办非盈利性,非医保,未知,未知,01067832224,,,,,,www.jykouqiang.com
370,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,370,"2018-05-30 22:10:08",北京新里程肿瘤医院,010-83066716,北京市丰台区万丰路69号,医院简介,北京新里程肿瘤医院,2011年,二级甲等,专科医院,盈利性,非医保,"门诊,住院,家庭病床,巡诊,其他","社会,内部,境外人员",010-83066716,,bjnjhxinlicheng2014,http://weibo.com/bjnjh,,,http://www.bjnjh.com/
371,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,371,"2018-05-30 22:10:08",北京市燕都医院,01082786455,北京市石景山区八宝山南路重兴嘉园1号,"医院简介 　　北京燕都医院至今已有几十年的办院历史，是一所技术力量雄厚，集医疗、科研、康复、保健为一体的现代化医院，燕都医院经过几十年创新发展，其现已成长为一个占地面积3000余平米、拥有医护工作人员400余人的大型综合医院，其神经内科位于门诊楼五层，床位达60张。　　北京燕都医院坐落于北京石景山区，交通畅捷，其神经内科为癫痫患者提供专业的治疗和服务，设有癫痫病诊疗中心、会诊室、及检验、彩超、脑电等癫痫病检验科。　　医疗队伍",北京市燕都医院,0年,其他,专科医院,政府举办非盈利性,非医保,未知,社会,01082786455,,,,,,http://dianxianby.com
372,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,372,"2018-05-30 22:10:10",北京前海股骨头医院,400-6655-166,北京市西城区地安门西大街丙28号,"医院简介 北京前海股骨头医院是一家专业治疗股骨头坏死的专科医院。有着高规格的管理模式，超前的医疗服务理念和治疗技术，秉承""以科技为先导、以专家为主体、以专科为特色、以病人为中心""的“四为”办院方针；坚持""以专业树特色、以品质树信誉、以诚信树品牌""的现代化医院经营理念；遵循“服务大众，健康大众”的服务宗旨。在硬件建设上，北京前海股骨头医院环境优雅，医院科室设置齐全，设有药剂、放射、检测、彩超、心电、住院部等科室。医院住院部住房条件优越，配备中央空调、独立卫生间、闭路电视等现代化家居设施，为患者提供了一个温馨、舒适、方便的就诊环境，并根据患者的需求提供全程陪诊。优质服务是北京前海股骨头医院永恒的话题。近年来，北京前海股骨头医院服务不断升级，形成了一整套完善的制度化管理模式。医院独创了一套贵宾室的“贴身服务”，即进院有人接、住院有人办、检查有人陪、出院有人送，以真诚、温馨的服务让患者体会到如同归家的温暖。",北京前海股骨头医院,2004年,未知,专科医院,未知,非医保,"门诊,急诊,住院",社会,400-6655-166,400-6655-166,qianhaicom,http://weibo.com/qhggtyy,qh66551166@163.com,100009,http://www.qianhai.com/
373,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,373,"2018-05-30 22:10:13",北京天使儿童医院,010-61226161,北京市朝阳区广渠路大郊亭2号（大郊亭桥东侧）,"医院简介 北京天使儿童医院是京城第一家公益性儿童特色专科医院由中国关心下一代工作委员会事业发展中心.中国胡亚美国际儿科研究院等机构，通过社会公益组织吸收资金创办，专注于儿童脑病及多项儿童疑难病的社会救助和治疗工作。 医院坐落于北京政治文化中心朝阳区广渠路大郊亭桥东，环境优美、交通便利。是一座在中国传统文化背景下，整合现代国内外儿科前沿医学技术，全面导入国际先进医疗服务理念和管理模式的新型儿童特色专科医院。并致力于成为以患儿为中心、以专家为核心、以儿童乐园式就医环境为特色，以差异化服务为亮点的具有示范作用的特色专科医院。",北京天使儿童医院,年,其他,未知,非政府举办非盈利性,非医保,未知,"社会,内部,境外人员",010-61226161,,bjtianshiertong,http://t.qq.com/beijingtianshier,1206666161@qq.com,100000,http://www.csxgn120.com/
374,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,374,"2018-05-30 22:10:14",北京沃尔刘彦军医疗美容诊所,010-51921235,北京市海淀区复兴路47号天行健商务大厦1608,"医院简介 北京沃尔刘彦军医疗美容诊所(北京沃尔整形医院)，是国内专业鼻部整形医疗机构。迄今已超过20年历史在北京拥有2家连锁的沃尔整形，完整地经历中国整形美容市场的起兴。在竞争高度激烈的整形市场里，沃尔整形从无名之璞到专业鼻整形的代名词，这一切都源自沃尔整形从创始之初就定位“做国内鼻整形的标杆”这一坚定方针。",北京沃尔刘彦军医疗美容诊所,1993年,其他,诊所,盈利性,非医保,"门诊,住院,家庭病床,巡诊,其他","社会,内部,境外人员",010-51921235,,voll8888liuyanjun,http://weibo.com/u/3282496133,,,http://www.voll.com.cn/
375,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,375,"2018-05-30 22:10:16",北京丰台刘家窑中医医院,010-57010527,北京市丰台区东铁匠营顺四条甲63号,"医院简介 刘家窑中医院前身为中华医学会航空医学会医生门诊部，始建于1996年，是一所中医特色浓厚、临床科室齐全，集医疗、科研、预防保健一体的知名特色中医院，本院是国内开展减肥及肥胖症治疗的专业医院，在肥胖症的治疗领域独树一帜，综合运用针灸、埋线、拔罐等传统中医疗法，辅以饮食、运动等，达到健康减肥的疗效，先后为数万名肥胖症患者成功减肥。",北京丰台刘家窑中医医院,0年,其他,其他诊疗机构,非政府举办非盈利性,居民医保,"门诊,住院",社会,010-57010527,01068416383,北京刘家窑中医院,,779763555@qq.com,,http://wx.liujiayao.com.cn/
376,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,376,"2018-05-30 22:10:18",北京爱多邦医疗美容整形医院,01084472332,北京市东城区工体北路新中街18号阳光都市3号楼一层,"医院简介 北京爱多邦医疗美容整形医院是国内服务质量优良、医疗设备先进、管理科学严谨的医疗美容整形专业机构。医院具有医疗、科研、预防为一体的星级综合服务功能，同时为中外爱美患者提供优良的诊治和恢复环境。北京爱多邦医疗美容整形医院座落于东城区工体北路阳光都市，是国内著名的整形美容医院之一，我院属于国家医疗行政机关特别批准成立的专科医院，拥有先进的仪器设备和一流的专家队伍。",北京爱多邦医疗美容整形医院,0年,其他,专科医院,未知,居民医保,未知,未知,01084472332,,,,aiduobang@hotmail.com,100007,http://www.aiduobang.com.cn/
377,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,377,"2018-05-30 22:10:20",北京华军中医院,01057790903,北京丰台区南苑团河路北口10号（南苑机场西侧，中国民俗旅游文化街上）,"医院简介 中国国际生命医学工程院附属北京华军中医院简介",北京华军中医院,1993年,二级丙等,中医医院,政府举办非盈利性,"职工医保,居民医保","门诊,急诊,住院,家庭病床,巡诊,其他","社会,境外人员",01057790903,01067950828,bjhjzyyy,,bjhj120@sina.com,100076,http://www.hjzyy999.com/
378,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,378,"2018-05-30 22:10:20",北京华都中医医院,01067133737,北京市东城区广渠门内大街安化北里丙一号（广渠门桥西200米）,"医院简介 医院简介医院以大专科小综合为特色发展理念，开设有：妇科（西医妇科、中医妇科、外阴白斑科等）、中医精神科（失眠抑郁症、精神病、精神分裂症、强迫症等）、面神经科（面瘫、面肌痉挛、面肌萎缩、三叉神经痛等）、神经内科（神经衰弱症、头晕头痛症等）、皮肤科（皮炎、湿疹、白癜风等）、中医脑科（小儿多动症、抽动症、自闭症、学习困难症等）、内分泌科（糖尿病）、耳鼻喉科、胃肠科、外科、男科等数20多个中西结合科室。",北京华都中医医院,1973年,其他,综合医院,非政府举办非盈利性,居民医保,"门诊,急诊,住院,巡诊",社会,01067133737,,,,,,http://www.hdfkbj.com/
379,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,379,"2018-05-30 22:10:21",北京圣马克医院,010-50967777,北京市朝阳区东四环南路53号林达海渔广场,"医院简介 北京圣马克医院是中国酒店式肛肠病医院，20层独栋大楼矗立于绿树红花、湖光水色之中。3万多平方米空间，设计师秉承优雅的环境也是治疗的一部分理论：宽敞的空间、开阔的视野、自然的采光、典雅的室内装饰……让传统美学与现代格调碰撞交融、完美契合，使得这座大楼更像度假酒店，而不是医院。医院专家来自北京八大知名肛肠诊疗中心，天津、南京、广州三大全国知名肛肠平台，香港、意大利、新加坡等全球知名肛肠医院……他们从医均超过20年，有的是博士生导师，有的享受国务院特殊津贴，有的游学海外掌握了国际较优创诊疗技术，有的继承了中国几千年中医学菁华......他们汇聚一堂，确保为每位患者提供国际品质的医疗服务。",北京圣马克医院,年,未知,中西医结合医院,未知,非医保,住院,社会,010-50967777,,,北京圣马克医院,www@stmarco.cn,100123,http://gc.stmarco.cn/yiyuanjianjie.html
380,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,380,"2018-05-30 22:10:24",北京东方丽人医院,01063804655,北京市丰台区西四环南路60号（丰台花园南近园路）,"医院简介 北京东方丽人医院是经过上级卫生部门批准建立的集医疗、预防、保健、咨询于一体的品牌连锁现代化女子医院，是全国著名“东方丽人”医院品牌旗下的连锁医院。医院以特色化专科、个性化服务的理念，赢得了社会的赞誉，创出了品牌特色！北京东方丽人医院坐落于北京市丰台区西四环南路近园路口，交通十分便利。医院环境按星级宾馆标准修建，温馨舒适，简约浪漫的装修风格与柔美舒缓的典雅音乐相得益彰，让每一位来院就诊的女性都能感受到身心的愉悦。",北京东方丽人医院,2008年,一级甲等,专科医院,盈利性,"职工医保,居民医保","门诊,住院",社会,01063804655,,9363605,北京东方京城中医医院,9363605@qq.com,100071,http://www.bjlrtm.com//kf/
381,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,381,"2018-05-30 22:10:25",北京高新医院,01057237166,北京市朝阳区方庄东路9号,"医院简介 北京高新医院是一家专门从事戒毒、脱发研究和治疗的单位。医院位于朝阳区方庄东路9号，毗邻CBD核心区，地理位置十分优越。医院总面积5000余平方米，是京城少有的戒毒、植发医疗机构。自成立以来，北京高新医院即以精湛的技术和高尚的医德在广大患者中树立起良好的口碑。是由北京市禁毒办、北京市卫生局批准成立、国家卫生部门备案、北京市单一由卫生部门直接管理的戒毒医院，同时本院也是北京市单一批准的定点自愿戒毒医院，单一在戒毒病房配备专业心理咨询师及实施全封闭式分区管理。",北京高新医院,0年,其他,综合医院,未知,居民医保,未知,未知,01057237166,,,,,100021,http://www.bjzyjdyy.com
382,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,382,"2018-05-30 22:10:25",北京上善医院,400-600-8302,"北京市昌平区东小口镇中滩村东4号（龙德广场对面 万意百货旁边）",医院简介,北京上善医院,0年,其他,其他诊疗机构,非政府举办非盈利性,非医保,未知,社会,400-600-8302,,,,,,
383,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,383,"2018-05-30 22:10:26",北京东大肛肠医院,01085306225,北京市朝阳区东大桥路5号,"医院简介 北京东大肛肠医院是一所集医疗，科研、预防为一体，中西医结合，专病专治，为特色的肛肠病专科医院。医院地处北京最繁华的CBD商区，北临工体，西临使馆区，交通便利，环境幽雅，是北京市朝阳区卫生局单一的一家肛肠病专科医院。北京东大肛肠医院由国内著名资深肛肠病专家和中医外科专家主诊，并与国内、国际多家医院及学术机构建立广泛的学术联系，从而保障技术的先进性和权威性。同时引进美国大力神肛肠治疗系统及HCPT专利技术。",北京东大肛肠医院,2005年,其他,专科医院,非政府举办非盈利性,"职工医保,居民医保,新农合,铁路医保","门诊,急诊,住院,家庭病床",社会,01085306225,01085631169,bjddgcyy,,209009833@qq.com,100020,http://www.bjddgc.com/index.html
384,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,384,"2018-05-30 22:10:29",北京京民医院,4000-4000-97,"北京市海淀区紫竹院路52号（北京西三环、紫竹桥向东 200 米路南即到；紫竹院公园西南门斜对面）","医院简介 北京京民医院（原钓鱼台医院）于1987年7月建立，原是为国家领导人、高干设置的专属特色医疗医院，2003年改制为地方性医院，面向社会提供专属性的医疗服务。",北京京民医院,0年,一级甲等,专科医院,未知,居民医保,未知,未知,4000-4000-97,,jingminzhengxing,http://weibo.com/jmzx001,2423413659@qq.com,100048,http://www.jmmrzx.com/
385,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,385,"2018-05-30 22:10:32",北京长安中西医结合医院,010-83495556,北京市西城区枣林前街19号,"医院简介 北京长安中西医结合医院",北京长安中西医结合医院,1997年,二级甲等,其他诊疗机构,政府举办非盈利性,非医保,门诊,社会,010-83495556,,,北京长安中西结合医院骨科,,,http://tui.can120.com/
386,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,386,"2018-05-30 22:10:34",北京海文医院,010-60219975,北京市朝阳区东三环劲松南路2号（华威北里甲10号）,医院简介,北京海文医院,0年,其他,综合医院,未知,居民医保,未知,未知,010-60219975,,,,,,http://www.dsyymt.com
387,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,387,"2018-05-30 22:10:36",瑞泰口腔医院,4006980079,北京市朝阳区北苑路媒体村天局园1号,"医院简介 瑞泰口腔医院是北京市朝阳区卫生局领导下的二级口腔专科医院，得到了美国宾夕法尼亚大学口腔医学院及新加坡T32牙科联盟提供的技术支持，是一家集门诊、急诊、手术和病房为一体的现代化专科医院，有15张病床，105张牙椅，营业面积达6000㎡。拥有诸多年资高、经验丰富的国内著名口腔医学专家和一批高素质、高技能的口腔专业医师，可向消费者提供国际行业标准的口腔诊疗服务。现设有种植科、正畸科、牙体牙髓科、修复科、儿童口腔科、颌面外科、牙周病科、预防保健科等专业科室，从业医生均来自北大医学部、首都医科大学、华西医科大学、第四军医大学等国内优级口腔医学院校。目前，医院可开展如儿童全麻治疗、隐形矫正、牙齿美容、笑气下镇静治疗、牙齿种植术、颌面外科等口腔常规治疗。同时，瑞泰口腔医院在种植、美容齿科、儿童口腔疾病和牙体牙髓病等方面拥有一批国内优创专家及顾问。",瑞泰口腔医院,0年,二级甲等,专科医院,盈利性,非医保,未知,未知,4006980079,01084828880,,,mahongda@arrail-dental.com,100002,http://www.rytime-dental.com/
388,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,388,"2018-05-30 22:10:39",北京龙泽日盛整形美容医院,010-65581166,北京市朝阳区建国路72号（四惠桥东南角）,医院简介,北京龙泽日盛整形美容医院,2015年,其他,专科医院,盈利性,非医保,"门诊,住院,家庭病床,巡诊",社会,010-65581166,010-65589090,longze1166,http://weibo.com/u/5708015361,longzerisheng@qq.com,100025,http://www.bjlzrs.cn/
389,1,"2018-05-29 03:12:14",北京,1,"2018-05-29 02:59:16",华北,389,"2018-05-30 22:10:44",北京华医中西医结合皮肤病医院,010-88485516,北京市海淀区西四环北路29号,"医院简介 　　北京华医中西医结合皮肤病医院位于北京市海淀区西四环北路29号，医院是国家医保定点、新农合定点医疗单位，医院面积10000余平方米，开设病床100多张，医疗设施齐全，是一所“中西医结合”皮肤病专业医院。　　“华医”少有限度发挥中、西医药学的优势，形成优势互补，以患者为中心，以疗效为先导，向患者提供合理、有效、安全、经济的中西医结合疗法。有效杜绝西医疗法动辄手术、激素、化学药物等破坏身体机能、易复发的弊端，也避免了中医药起效慢、疗程长等不便。　　“华医”是一家皮肤全科专业医院，本着科室细分化、诊疗专业化、服务人性化、流程标准化、经营国际化的理念，为患者提供高品质、高附加值的疾病治疗方案和健康方案。医院下设十余个皮肤病临床科室和医技科室。细分出白癜风、银屑病、皮炎、湿疹等诊疗科室，专业开展治疗、保健、康复、科研活动，造福患者、攻克医疗难关。同时开设特需门诊，为特需人群提供便捷通道。",北京华医中西医结合皮肤病医院,0年,三级甲等,综合医院,盈利性,非医保,未知,未知,010-88485516,,,,,,http://www.hyskin.net/