business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1658431,506798,"2020-09-27 03:20:21","Lowe's Home Improvement",https://www.lowes.com/store/WV-Lewisburg/2507?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2507-_-na-_-0-_-0,customercare@lowes.com,"(304) 647-6120","20 Gateway Blvd",Lewisburg,WV,24901,"20 Gateway Blvd,Lewisburg,WV 24901","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,37.81251,-80.4319,https://i1.ypcdn.com/blob/a92126828e7c7dae23190831763aa48440cfdda2_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Lewisburg, WV LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 9:00 am - 7:00 pm","Fax: (304) 647-6123",,"amex, discover, master card, visa, check, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1658618,506829,"2020-09-27 03:20:21","Lowe's Home Improvement",https://www.lowes.com/store/FL-Port-St.-Lucie/2349?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2349-_-na-_-0-_-0,customercare@lowes.com,"(772) 204-7160","701 NW Saint Lucie West Blvd","Port Saint Lucie",FL,34986,"701 NW Saint Lucie West Blvd,Port Saint Lucie,FL 34986","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",5,"1 Review",,27.31793,-80.3733,https://i1.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Port St Lucie, FL LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 10:00 pm Sun: 7:00 am - 8:00 pm","Fax: (772) 204-7163",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",ricknvero,07/05/2008,five,"I went into your store when you had just closed the last customer was coming out. I needed to exchange the pipes that were being put into my home because I had no water. If I didn't get the right sizes I would have been without water. I thank the night team that was working on Wednesday night. I remember the team member that helped us his name was Jim or Jimmy. He works in the plumbing area. He was very helpful and made sure I had everything that I needed. The lady at the customer service desk was nice as well. She was not in a rush to do my return and new purchase even though they had just closed. All in all it was a great experience and I loved going into the strore. I live all the way in Palm Beach Gardens and I never get that kind of service here.",,,,
1659131,506924,"2020-09-27 03:20:21","Lowe's Home Improvement",https://www.lowes.com/store/MS-Flowood/2553?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2553-_-na-_-0-_-0,customercare@lowes.com,"(601) 992-8475","120 Ridge Way",Flowood,MS,39232,"120 Ridge Way,Flowood,MS 39232","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,32.34086,-90.07118,https://i3.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Flowood, MS LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm","Fax: (601) 992-8478",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Bike Parking: Yes Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1659332,506952,"2020-09-27 03:20:21","Lowe's Home Improvement - Regional Office",https://www.lowes.com/store/?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-4008-_-na-_-0-_-0,,"(800) 445-6937","14755 N Outer 40 Rd Ste 120",Chesterfield,MO,63017,"14755 N Outer 40 Rd Ste 120,Chesterfield,MO 63017","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,38.64724,-90.53969,https://i3.ypcdn.com/blob/a92126828e7c7dae23190831763aa48440cfdda2_100x100_crop.jpg?f832250,,"The location is a Lowe's Regional Office. Give us a a call at (800) 445-6937 or check out www.lowes.com to find a location near you. Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your local LoweВ’s store today to discover how easy it is to start improving your home and yard today.",,,,"amex, cash, check, diners club, discover, master card, visa",,,website,,,,,,,,,
1659441,506965,"2020-09-27 03:20:21","Lowe's Home Improvement",https://www.lowes.com/store/TX-College-Station/3032?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-3032-_-na-_-0-_-0,customercare@lowes.com,"(979) 690-4002","4451 State Highway 6 S","College Station",TX,77845,"4451 State Highway 6 S,College Station,TX 77845","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,30.56064,-96.25821,https://i3.ypcdn.com/blob/5f77b2d6c81b344ec618af6b4d3cebca5f2e00ae_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your College Station, TX LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm","Fax: (979) 690-4005",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Price Range : Average Parking: Lot, Private Bike Parking: No Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1659669,507006,"2020-09-27 03:20:29","Lowe's Home Improvement",https://www.lowes.com/store/SC-Florence/1075?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1075-_-na-_-0-_-0,customercare@lowes.com,"(843) 292-0643","1701 Freedom Blvd",Florence,SC,29505,"1701 Freedom Blvd,Florence,SC 29505","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,34.16065,-79.75611,https://i3.ypcdn.com/blob/2fadd390b84b108cb26cb6d499d1e7b96bdc055c_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Florence, SC LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Thu: 6:00 am - 9:00 pm Fri - Sat: 6:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm","Fax: (843) 629-9151",,"amex, discover, master card, visa, check, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1660476,507135,"2020-09-27 03:20:29","Lowe's Home Improvement",https://www.lowes.com/store/IN-Lawrenceburg/2522?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2522-_-na-_-0-_-0,customercare@lowes.com,"(812) 532-2400","970 W Eads Pkwy",Lawrenceburg,IN,47025,"970 W Eads Pkwy,Lawrenceburg,IN 47025","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",1,"1 Review",,39.08343,-84.88091,https://i1.ypcdn.com/blob/bb3b5f2aa42cfc57defb4d02e09e046ae87f2d22_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Lawrenceburg, IN LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm","Fax: (812) 532-2403",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping","Tucker C.",06/28/2018,one,"aid in full full for a kitcen remodel in december2015 the job is still not complted, the microwave was installed croked. the floor itiles are so uneven they are atrip hazard. lowes refuses to correct thes problems.",,,,
1661459,507294,"2020-09-27 03:20:30","Lowe's Home Improvement",https://www.lowes.com/store/OK-Ardmore/1749?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1749-_-na-_-0-_-0,customercare@lowes.com,"(580) 490-3430","2701 12th Ave NW",Ardmore,OK,73401,"2701 12th Ave NW,Ardmore,OK 73401","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,34.18825,-97.16344,https://i1.ypcdn.com/blob/df88fe70cae7f3b82230bb4c68423064a73805d9_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Ardmore, OK LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (580) 490-3433",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1661517,507303,"2020-09-27 03:20:30","Lowe's Home Improvement",https://www.lowes.com/store/TX-Tomball/1052?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1052-_-na-_-0-_-0,customercare@lowes.com,"(281) 255-6777","14236 Fm 2920 Rd",Tomball,TX,77377,"14236 Fm 2920 Rd,Tomball,TX 77377","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",4,"1 Review",,30.08954,-95.63754,https://i3.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,"LET'S BUILD SOMETHING TOGETHER","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Tomball, TX LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (281) 516-1806",,"check, amex, discover, master card, visa, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",decrafty1,01/23/2008,four,"We went there to look at refrigerators. The salesman went out of his way to explain the good and bad with each brand in our price range. I was very pleased.",,,,
1662461,507452,"2020-09-27 03:20:30","Lowe's Home Improvement",https://www.lowes.com/store/MO-Republic/2314?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2314-_-na-_-0-_-0,customercare@lowes.com,"(417) 732-9829","1225 Us Highway 60 E",Republic,MO,65738,"1225 Us Highway 60 E,Republic,MO 65738","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",5,"1 Review",,37.13163,-93.46111,https://i1.ypcdn.com/blob/ab7c85cca62cf570e433f540a853a0c25719157d_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Republic, MO LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Phone: (417) 233-9030",,"amex, discover, master card, visa, all major credit cards",,,website,"Price Range : Average Bike Parking: Yes Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",jv745u,12/14/2007,five,"they are always helpful and have good ideas",,,,
1662915,507525,"2020-09-27 03:20:30","Lowe's Home Improvement",https://www.lowes.com/store/UT-Sandy/2606?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2606-_-na-_-0-_-0,customercare@lowes.com,"(801) 790-5950","9291 S Quarry Bend Dr",Sandy,UT,84094,"9291 S Quarry Bend Dr,Sandy,UT 84094","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",5,"1 Review",,40.58787,-111.86213,https://i3.ypcdn.com/blob/a92126828e7c7dae23190831763aa48440cfdda2_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Sandy, UT LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm","Fax: (801) 790-5953",,"amex, discover, master card, visa, check, cash, diners club",,,website,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping","T B.",02/09/2012,five,"Received lots of help with purchasing a new dishwasher The crew installing it did a great job.",,,,
1663850,507680,"2020-09-27 03:20:30","Lowe's Home Improvement",https://www.lowes.com/store/WI-Plover/2586?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2586-_-na-_-0-_-0,customercare@lowes.com,"(715) 869-9000","230 Crossroads Dr",Plover,WI,54467,"230 Crossroads Dr,Plover,WI 54467","Home Centers, Building Materials, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,44.49492,-89.51019,https://i1.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Plover, WI LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Thu: 6:00 am - 9:00 pm Fri - Sat: 6:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm","Fax: (715) 869-9003",,"amex, discover, master card, visa, check, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1664239,507749,"2020-09-27 03:20:30","Lowe's Home Improvement",https://www.lowes.com/store/MA-Raynham/1857?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-1857-_-na-_-0-_-0,customercare@lowes.com,"(774) 226-2036","850 New State Hwy",Raynham,MA,02767,"850 New State Hwy,Raynham,MA 02767","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",,,,41.90704,-71.03375,https://i1.ypcdn.com/blob/e6525169e108958479753b67795c0c5dcc899039_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Raynham, MA LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm","Fax: (774) 226-2039",,"amex, discover, master card, visa, check, cash, diners club",,,website,"Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",,,,,,,,
1664621,507815,"2020-09-27 03:20:30","Lowe's Home Improvement",https://www.lowes.com/store/MA-Abington/2785?cm_mmc=lod-_-c-_-lcl-_-awr-_-yxt-_-res-_-2785-_-na-_-0-_-0,customercare@lowes.com,"(781) 681-6513","400 Bedford St",Abington,MA,02351,"400 Bedford St,Abington,MA 02351","Home Centers, Building Materials, Garden Centers, Hardware Stores, Home Improvements, Major Appliances, Paint, Small Appliances, Tools",3,"1 Review",,42.11563,-70.95127,https://i1.ypcdn.com/blob/9a7f52aa8e3ec82d2e8b3ec382c1f3075d3c72bf_100x100_crop.jpg?f832250,"Never Stop Improving","Lowe's Home Improvement offers everyday low prices on all quality hardware products and construction needs. Find great deals on paint, patio furniture, home d?cor, tools, hardwood flooring, carpeting, appliances, plumbing essentials, decking, grills, lumber, kitchen remodeling necessities, outdoor equipment, gardening equipment, bathroom decorating needs, and more. Whether you are a beginner starting a DIY project or a professional, LoweВ’s is your headquarters for all building materials. Shop online at www.lowes.com or at your Abington, MA LoweВ’s store today to discover how easy it is to start improving your home and yard today.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm","Fax: (781) 681-6516",,"amex, discover, master card, visa, check, cash, diners club",,,website,"Bike Parking: Yes Specialties: easy returns, free delivery, free haul away, Lowe's gift cards, easy exchanges, free shipping",mokudad,12/29/2009,three,"nice clean store. very limited selection of brands.",,,,