business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15992479,2016865,"2020-09-27 05:46:33","I'll Organize You",http://illorganizeyou.com,,"(303) 927-7498",,Aurora,CO,80016,"Aurora,CO 80016","Interior Designers & Decorators, Home Staging, Organizing Services-Household & Business",,,,,,https://i1.ypcdn.com/blob/ceb0d0ef536caa17791ca9a26e5c64e8e2ea8608_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"mastercard, visa, paypal, cash, debit",,,"Professional Organizer",,,,,,,,,
15993479,2017318,"2020-09-27 05:46:38","The Space Design",,,"(858) 254-3359",,Minneapolis,MN,55446,"Minneapolis,MN 55446","Home Improvements, Home Staging, Interior Designers & Decorators, Organizing Services-Household & Business, Residential Designers",,,,,,,"High-end looks for low-end costs.",,"Mon - Sun: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
15994167,2017647,"2020-09-27 05:46:38","Your Personal Assistant",http://escapeyourchaos.com,Catherine@escapeyourchaos.com,"(503) 805-5880",,,,,,"Organizing Services-Household & Business, Interior Designers & Decorators",,,,,,,"Escape your chaos.",,,,,,,,http://escapeyourchaos.com,,,,,,,,,
15995372,2018186,"2020-09-27 05:46:45",Nest,http://nestseattle.com,sara@nestseattle.com,"(206) 525-1171","600 N 36th St",Seattle,WA,98103,"600 N 36th St,Seattle,WA 98103","Color Consultants, Interior Designers & Decorators, Organizing Services-Household & Business",,,,47.65154,-122.35041,,"Seattle interior design and homeorganizing servicesВ—with a twist. Family-focused. Affordable. Fun.","Back when I got my degree in Interior Design, I thought I had it all figured out. I was making a bold step to follow my passion, and surely the perfect career would unfold before me on graduation day. In truth, that high lasted about eight years. I still loved design but I was itching to break the rules. And I was hungry to make a difference in peopleВ’s lives, just not the kind that comes from a new $10,000 recliner. So, I scrapped my very well-paying job and followed another passion. I become a doula. I adored those years spent caring for little ones, supporting new parents, and watching young families grow. I felt somehow destined to help families in this way. But as much as I loved being a doula, the designer in me soon grew restless. She wanted back in the game, and she wasnВ’t taking В“noВ” or В“not nowВ” for an answer! My excitement was like a magnet, and before long I was helping friends and family with all kinds of home pick-me-up projects. Time and again I saw that people wanted to love the space in their homes but they needed some help getting it rightВ—and they didnВ’t want to spend a fortune in the process. I become hooked. I fell head over heels with helping people transform their homes to fit their sense of style, on any kind of budget. And so, Nest was born. But the story doesnВ’t end there. In fact, a very important chapter was added the summer of 2007: twin boys! Now I am not only madly in love with my boys, IВ’m also more in love and in touch with my work than ever. I know what itВ’s like to want a living room that doesnВ’t look like a Toys RВ’ Us showroom. I know the necessity of systems and space that work for my kids and for me. And I am thrilled to have this personal experience to help me serve my clients even better. Now that is my story, at least the part that brings me to today. There is so much yet to come. I look forward to sharing it with you.",,,,"paypal, check",,,http://nestseattle.com,,,,,,,,,
15995479,2018239,"2020-09-27 05:46:45","Decluttered Home",http://www.declutteredhome.com,,"(209) 604-0619","138 Madison Ln N","Newport News",VA,23606,"138 Madison Ln N,Newport News,VA 23606","Interior Designers & Decorators, Home Managing Services, Organizing Services-Household & Business",,,,37.07457,-76.50826,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Mobile: (209) 604-0619",,"visa, master card, paypal, cash",,,"Internet Sales to Organize & Declutter Home",,,,,,,,,
15996356,2018612,"2020-09-27 05:46:45","The Organizers",,,"(608) 441-8795",,Fitchburg,WI,53719,"Fitchburg,WI 53719","Organizing Services-Household & Business, Interior Designers & Decorators, Personal Services & Assistants",,,,,,,,,"Mon - Fri: 10:00 am - 8:00 pm",,,,,,,,,,,,,,,
15998130,2019388,"2020-09-27 05:46:51","My Merry Space",http://www.mymerryspace.com,mymerryspace@gmail.com,"(402) 590-4554",,,,,,"Organizing Services-Household & Business, Interior Designers & Decorators, Personal Services & Assistants",,,,,,https://i1.ypcdn.com/blob/7ea998b8eb31f3d857d46d2e611d7323b1487a2f_100x100_crop.jpg?f832250,"How Merry is Your Space?",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed",,,"all major credit cards, cash, check, invoicing available",,,"Primary Website",,,,,,,,,
15998708,2019679,"2020-09-27 05:46:51","Divaz & Dustpanz",http://www.divazdustpanz.vpweb.com,,"(404) 707-7551","1075 N Hairston Rd","Stone Mountain",GA,30083,"1075 N Hairston Rd,Stone Mountain,GA 30083","Party & Event Planners, Cleaning Contractors, Interior Designers & Decorators, Organizing Services-Household & Business, Packing & Crating Service",,,,33.81051,-84.19196,,,,,,,,,,http://www.divazdustpanz.vpweb.com,,,,,,,,,
15998909,2019773,"2020-09-27 05:46:51","Amaree Living",http://www.amareeliving.com,,"(888) 857-2999","39899 Balentine Dr Ste 200",Newark,CA,94560,"39899 Balentine Dr Ste 200,Newark,CA 94560","Organizing Services-Household & Business, Interior Designers & Decorators, Personal Services & Assistants",,,,37.52198,-121.99339,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,,,"Amaree Living LLC","http://www.amareeliving.com http://www.ilivelighter.com",,,,,,,,,
15998948,2019785,"2020-09-27 05:46:51","Stylish Spaces",,,"(805) 260-3696",,"San Luis Obispo",CA,93401,"San Luis Obispo,CA 93401","Interior Designers & Decorators, Organizing Services-Household & Business",,,,,,,,"Serving the San Luis Obispo County, we are committed to providing affordable decorating and organizing service's to you for your home or office. Please call today to schedule your free consultation.",,"Mon. to Sat. 8am-6pm: (805) 786-4549",,,,,,,,,,,,,,
15999057,2019822,"2020-09-27 05:46:51","Angie-Marie's Posh Interiors",,angelg_139@aol.com,"(956) 295-9369","Po Box 533966",Harlingen,TX,78553,"Po Box 533966,Harlingen,TX 78553","Feng Shui, Home Staging, Interior Designers & Decorators, Organizing Services-Household & Business, Party & Event Planners",,,,26.2081,-97.6984,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Work Cell: (956) 295-9369",,"check, cash, no credit cards",,,,,,,,,,,,
16000155,2020347,"2020-09-27 05:46:52","Lifestyle Organization",http://www.lifestyleorganization.org,info@lifestyleorganization.org,"(310) 927-8383",,"Los Angeles",CA,90036,"Los Angeles,CA 90036","Architectural Designers, Designers-Industrial & Commercial, Interior Designers & Decorators, Organizing Services-Household & Business",,,,,,,,,,,,,,,"Organization, Interior Design and Architecture",,,,,,,,,
16001017,2020671,"2020-09-27 05:46:52",photojeanie,http://www.photojeanie.com,jeanie@photojeanie.com,"(917) 553-8600",,,,,,"Scrapbooking, Interior Designers & Decorators, Organizing Services-Household & Business",,,,,,https://i1.ypcdn.com/blob/361fa0fa282399b3a7e2c8956e8c0e20d9526140_100x100_crop.jpg?f832250,"Memories should be preserved В– properly.","Photojeanie is a photo archival service that has been streamlining private clientsВ’ photographic lives since 2000. From services ranging in creating photo album libraries to formal preservation of negatives and slides, the client is liberated from the boxes, envelopes and bags of photographic clutter that have been accumulating for decades. With a meticulous and keen detailed observation, it can be determined what is appropriate for display in albums and what should be archived for reference and storage. Scrapbooks are artistically created with vintage paper, ribbons and unique photo accessories that will ensure a personalized and memorable record of a special occasion. As the tangible photo becomes more rare in the presence of easy access digital and virtual images, it is vital to maintain a history of oneВ’s family through the highly organized, yet aesthetically engaging services of photojeanie.",,,,check,,,http://www.photojeanie.com,,,,,,,,,
16001494,2020901,"2020-09-27 05:46:52","Arranged & Organized",,,"(907) 334-9794",,Anchorage,AK,99501,"Anchorage,AK 99501","Organizing Services-Household & Business, Interior Designers & Decorators",,,,,,,,,,,,,,"Arranged & Organized LLC",,,,,,,,,,
16002735,2021400,"2020-09-27 05:47:03","O.C.Declutter Solutions",http://ocdecluttersolutions.com,jade@ocdecluttersolutions.com,"(612) 391-3997","1108 Station Trl","Saint Paul",MN,55123,"1108 Station Trl,Saint Paul,MN 55123","Organizing Services-Household & Business, Interior Designers & Decorators",,,,44.83192,-93.13963,https://i1.ypcdn.com/blob/7f508caae57a74f7783c1d48854bff2ae808fa58_100x100_crop.jpg?f832250,,"Using Organizational Concepts to Declutter and Provide Solutions.","Mon - Sun: 9:00 am - 7:00 pm",,,,,,http://ocdecluttersolutions.com,,,,,,,,,
16002778,2021420,"2020-09-27 05:47:03","Sweetwater Design",,sweetw@ptd.net,"(844) 510-1791","1465 Chestnut Tree Rd","Honey Brook",PA,19344,"1465 Chestnut Tree Rd,Honey Brook,PA 19344","Interior Designers & Decorators, Color Consultants, Facilities & Space Planning Consultants, Furniture Designers & Custom Builders, Furniture Stores, Home Decor, Home Improvements, Home Repair & Maintenance, Organizing Services-Household & Business, Professional Organizations",,,,40.09936,-75.84642,,"Exclusive Interiors - Custom Service","Since 1992, Sweetwater Design has been providing quality interior design solutions to homes and businesses. We are a full-service interior design firm offering decorating and design services and products, including coordination and oversight of installation & construction. Sweetwater Design provides an array of interior design services, including space planning, floor plans, color consultation, custom furniture and cabinet design, and much more. Call us today for more information.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"check, money order",,,http://www.sweetwaterdesign.com,"Specialties: Interior",,,,,,,,
16003113,2021559,"2020-09-27 05:47:03","Creativ Designs",,,"(757) 746-4071","1628 Winthrope Dr","Newport News",VA,23602,"1628 Winthrope Dr,Newport News,VA 23602","Interior Designers & Decorators, Closets Designing & Remodeling, Organizing Services-Household & Business",,,,37.12628,-76.48584,https://i1.ypcdn.com/blob/d570836b3eb6b2327b752fe25d20014e6090e0c2_100x100_crop.jpg?f832250,,,,,,,,,,,,,,,,,,
16003837,2021888,"2020-09-27 05:47:03","Broad Meadow Urban Simplicity",,bradley@broadmeadow.co,"(215) 316-2817","340 N 12th St",Philadelphia,PA,19107,"340 N 12th St,Philadelphia,PA 19107","Interior Designers & Decorators, Organizing Services-Household & Business",,,,39.95872,-75.15844,,,,"Mon - Fri: 9:00 am - 9:00 pm",,,"visa, master card, discover, check, paypal, cash",,,,,,,,,,,,
16003850,2021897,"2020-09-27 05:47:03","Organization Guru",,yourorganizationguru@gmail.com,"(859) 935-1443",,Lexington,KY,40509,"Lexington,KY 40509","Bookkeeping, Accounting Services, Interior Designers & Decorators, Organizing Services-Household & Business",,,,,,,,,"Mon - Sat: 8:00 am - 7:00 pm Sun Closed",,,"check, paypal, all major credit cards",,,,,,,,,,,,
16004162,2022033,"2020-09-27 05:47:13","HMS Home Staging",http://hmshomestaging.vpweb.com,hmshomestaging15@yahoo.com,"(901) 440-8052","2626 Country Glade Dr",Cordova,TN,38016,"2626 Country Glade Dr,Cordova,TN 38016","Home Staging, Interior Designers & Decorators, Organizing Services-Household & Business",,,A+,35.19677,-89.75842,,,,"Mon - Sat: 8:00 am - 5:00 pm","Phone: (901) 386-7384 Primary Phone: (901) 386-7384",,,,"Hms Homestaging LLC",http://hmshomestaging.vpweb.com,,,,,,,,,
16004487,2022170,"2020-09-27 05:47:13","Organization Plus",http://www.organizationplus.com,,"(978) 922-6136","14 Palmer Rd",Beverly,MA,01915,"14 Palmer Rd,Beverly,MA 01915","Organizing Services-Household & Business, Interior Designers & Decorators, Personal Services & Assistants",,,,42.56779,-70.87407,,,,,,,,,,http://www.organizationplus.com,,,,,,,,,
16004770,2022294,"2020-09-27 05:47:13","Distinctive Decor and Design LLC",,info@distinctivedecoranddesign.com,"(732) 823-1182","Po Box 704",Dayton,NJ,08810,"Po Box 704,Dayton,NJ 08810","Draperies, Curtains & Window Treatments, Color Consultants, Home Decor, Interior Designers & Decorators, Organizing Services-Household & Business",,,,40.38249,-74.5111,,"Home Staging, Redesign & Professional Organizing Services plus online Home Decor store.",,,,,"check, visa, master card",,,,,,,,,,,,
16005679,2022718,"2020-09-27 05:47:13","Staging To Go",,,"(952) 745-1102","201 Lake St E",Wayzata,MN,55391,"201 Lake St E,Wayzata,MN 55391","Home Staging, Interior Designers & Decorators, Organizing Services-Household & Business",,,,44.97117,-93.51956,,,,,,,,,,,,,,,,,,,
16006291,2022980,"2020-09-27 05:47:13","New Stages",http://www.newstages.net,kerrie@newstages.net,"(406) 315-3122",,"Great Falls",MT,59405,"Great Falls,MT 59405","Home Improvements, Furniture Stores, Home Repair & Maintenance, Home Staging, Interior Designers & Decorators, Organizing Services-Household & Business",,,,,,,"Because you only get one chance to make a first impression.","At New Stages, our goal is to help you get your home sold fast. You only get one chance to make that first impression. Our services will help ensure buyers fall in love the moment they walk through the front door. Our excellent reputation and list of satisfied clients attest to our superior customer service, attention to detail, clear communication, honesty and integrity. Just check out our testimonials page.","Hours Appointment Only Hours Tue - Sat 10:00 am - 5:00 pm Regular Hours Tue - Sat: 10:00 am - 5:00 pm Martin Luther King Day 2020/01/20 10:00 am - 5:00 pm Presidents' Day (Washington's Birthday) 2020/02/17 10:00 am - 5:00 pm New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 10:00 am - 5:00 pm Veterans Day 2020/11/11 10:00 am - 5:00 pm Labor Day 2020/09/07 10:00 am - 5:00 pm Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 10:00 am - 5:00 pm",,,"cash, all major credit cards, paypal, check",,,http://www.newstages.net,,,,,,,,,
16006335,2022991,"2020-09-27 05:47:13","Quality Custom Closets",,aqualitycloset@aol.com,"(561) 255-2288","41 N Congress Ave ste 8B","Delray Beach",FL,33445,"41 N Congress Ave ste 8B,Delray Beach,FL 33445","Closets & Accessories, Altering & Remodeling Contractors, Bathroom Remodeling, Closets Designing & Remodeling, Garage Cabinets & Organizers, Home Decor, Home Design & Planning, Home Improvements, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Organizing Services-Household & Business",,,,26.46186,-80.09307,,"The Best Quality Service & Price","After hours available Tuesdays and Thursdays.. ( Call for appointment)",,,,,,,,,,,,,,,,
16006661,2023110,"2020-09-27 05:47:15","Staging and Design by Lisa Marie, LLC",http://stagingdesignbylisamarie.com,stagingdesignbylisamarie@cox.net,"(402) 670-6713",,,,,,"Color Consultants, Home Staging, Interior Designers & Decorators, Organizing Services-Household & Business",,,A+,,,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"check, paypal",,,"Services offered with prices. Portfolio with before and after photos. Testimonials. Statistics",,,,,,,,,
16006722,2023127,"2020-09-27 05:47:15","The Better Half Designs, LLC",http://www.houzz.com/BTRHalfConsult,Info@BetterHalfConsultants.com,"(240) 397-8112","Serving The DC MD VA Metro","New Market",MD,21774,"Serving The DC MD VA Metro,New Market,MD 21774","Party & Event Planners, Decoration Supply, Interior Designers & Decorators, Meeting & Event Planning Services, Organizing Services-Household & Business",,,,39.382603,-77.269424,,"Alluring & Affordable Designs & Events!","The Better Half Designs, LLC","Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"visa, master card, amex, discover, debit, check, paypal, cash",,,"The Better Half Designs via Houzz The Better Half Designs via Pinterest The Better Half Designs via Twitter",,,,,,,,,
16007012,2023262,"2020-09-27 05:47:15","The Sanity Fairy LLC",https://www.sanityfairyllc.com,sanityfairyllc@gmail.com,"(406) 451-5028","4141 Blackwood Rd",Bozeman,MT,59718,"4141 Blackwood Rd,Bozeman,MT 59718","Organizing Services-Household & Business, Closets Designing & Remodeling, Interior Designers & Decorators, Moving Services-Labor & Materials",,,,45.64232,-111.11695,,,"Professional Organizing in Bozeman MT - Bring some magic to clearing your attic, moving prep, pantry clutter, and more!",,,,,,,https://www.sanityfairyllc.com,,,,,,,,,
16007312,2023377,"2020-09-27 05:47:15","Sharpe Designs",http://www.sharpedesignsbysheila.com,sharpedesigns1@yahoo.com,"(919) 738-7006",,Goldsboro,NC,27534,"Goldsboro,NC 27534","Holiday Lights & Decorations, Interior Designers & Decorators, Organizing Services-Household & Business, Party & Event Planners, Sewing Contractors",,,,,,,,"Sharpe Designs offers a unique variety of services to fit your home improvement needs. Custom Window Treatments & Bed Linens Interior Design Home Organization Holiday & Seasonal Decorating Personal Shopper Event Planner Artistic Classes","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"mastercard, visa, debit, amex, all major credit cards, discover",,,"Sharpe Designs Website",,,,,,,,,
16007542,2023449,"2020-09-27 05:47:16","De-Stress Your Mess LLC",https://www.destressyourmess.com,alysse@destressyourmess.com,"(425) 780-6744","12422 28th Ave W",Everett,WA,98204,"12422 28th Ave W,Everett,WA 98204","Interior Designers & Decorators, Closets & Accessories, Closets Designing & Remodeling, Educational Consultants, Facilities & Space Planning Consultants, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Organizing Services-Household & Business",,,A,47.88566,-122.2718,,"Custom In-Home Organization. De-Stress Your Mess!","At De-Stress Your Mess we offer professional organizing services to families throughout Snohomish County and Puget Sound.Our Services Include:Free Initial Consultation -:30-60 minute Customized Organization Planning Session - We meet at your home and design a customized plan for you and your family to clean up, clean out, and get organized!Custom In Home Organization - We come to your house and implement your custom plan.Contact us today and let us help you: Clean Up, Clean Out and De-Stress Your Mess!","Mon - Sat: 9:00 am - 5:00 pm",,,"amex, cash, debit, discover, master card, paypal, visa",,,https://www.destressyourmess.com,,,,,,,,,
16007993,2023632,"2020-09-27 05:47:16","Organizing4urhome Professional Organizing Services",http://facebook.com/organizing4urhome,organizing4urhome@yahoo.com,"(318) 701-0301",,Shreveport,LA,71129,"Shreveport,LA 71129","Organizing Services-Household & Business, Home Staging, House Cleaning, Interior Designers & Decorators, Moving Services-Labor & Materials",,,,,,,"We will eliminate the clutter and organize the essentials","I am Professional Organizer,Interior Decorator and owner of Organizing4UrHome..I believe organization and design go hand and hand!We are a full Service Company,offering Professional Organizing and House Cleaning Services. My whole life,I have been extremely organized and detail oriented.Being a mom to 4 boys, has kept me always learning the newest,most effective ways to store something or organize it.I have had 24 years of hands on organizing experience and have learned how to turn any area of the home into an Organized,Functional Space!Instead of wasting countless hours rushing around in search of lost items,we can spend more time on the important things in life! I have spent years learning what works&doesnt work! I will gladly work with your needs and budget to customize an organizing plan specially suited for you and your home!I have had my business Organizing4urhome since 2007.I am extremely efficient,respectful and trustworthy.I strive to make sure my clients have a positive,pleasant experience with Organizing4urHome. Professional Organizing Services include: any area of your home or office.Closets,Pantries,Craft Rooms,Kitchens,Garages,Basement,Attic,Playroom,Game Rooms,Man Caves..many more.. Cleaning Services includes:Regular Routine Cleanings,One time Cleanings,Deep Cleanings,Event Clean ups/Party Clean ups,Move in&Move outs Moving Services:We will help your Move be as Care free as possible. We can declutter and pack up your belongings,in labeled Boxes.Clean the home afterwards. Once your belongings are delivered to your New Home,We will Unpack the Boxes and put everything away in an Organized Fashion. Contact us for Rates.Please include the size of your home and any details you think would be useful in us giving you an accurate Estimate. Call or email to schedule your consultation, to get your home organized and stress free! 318.701.0301 organizing4urhome@yahoo.com","Mon - Sun: Open 24 Hours",,,"cash only",,,http://facebook.com/organizing4urhome,,,,,,,,,
16008848,2023960,"2020-09-27 05:47:16","Your Personal Neat Freak",,kathsaid@yahoo.com,"(714) 936-4540","17191 Berlin Ln","Huntington Beach",CA,92649,"17191 Berlin Ln,Huntington Beach,CA 92649","Personal Shopping Service, Home Staging, Interior Designers & Decorators, Organizing Services-Household & Business, Real Estate Buyer Brokers",,,,33.71248,-118.03231,,,,"Mon - Sun: 8:00 am - 8:00 pm","Kathleen Said: (714) 936-4540",,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
16009305,2024145,"2020-09-27 05:47:25","Perfect Space Living",,,"(954) 696-0458",,"Camp Springs",MD,20746,"Camp Springs,MD 20746","Home Improvements, House Cleaning, Interior Designers & Decorators, Organizing Services-Household & Business",,,,,,,"""providing solutions to minimize clutter and maximize space ""","Perfect Space Living organizers are transforming a space of chaos and clutter and making into a serene, livable and functional area.","Monday 9:00 AM - 5:00 PM, Tuesday 9:00 AM - 5:00 PM, Wednesday 9:00 AM - 5:00 PM, Thursday 9:00 AM - 5:00 PM, Friday 9:00 AM - 5:00 PM, Saturday 10:00 AM - 5:00 PM",,,"check, debit, discover, visa, all major credit cards, amex, carte blanche, company card, diners club, jcb, mastercard",,"The She' and Co., LLC",,,,,,,,,,